createdAt,value
2018-09-04T00:01:04.810Z,9.50
2018-09-04T00:03:33.076Z,9.83
2018-09-04T00:06:01.371Z,10.40
2018-09-04T00:08:29.614Z,10.23
2018-09-04T00:10:57.909Z,11.47
2018-09-04T00:13:26.193Z,10.60
2018-09-04T00:16:05.293Z,10.50
2018-09-04T00:18:33.546Z,10.77
2018-09-04T00:21:01.795Z,11.87
2018-09-04T00:23:30.039Z,11.70
2018-09-04T00:25:58.314Z,10.97
2018-09-04T00:28:26.744Z,11.20
2018-09-04T00:30:54.996Z,11.63
2018-09-04T00:33:23.322Z,10.03
2018-09-04T00:35:51.613Z,11.97
2018-09-04T00:38:19.881Z,12.17
2018-09-04T00:40:48.176Z,12.60
2018-09-04T00:43:16.538Z,12.07
2018-09-04T00:45:44.834Z,11.43
2018-09-04T00:48:13.104Z,11.97
2018-09-04T00:50:41.394Z,11.27
2018-09-04T00:53:09.645Z,11.70
2018-09-04T00:55:37.924Z,11.10
2018-09-04T00:58:06.261Z,12.10
2018-09-04T01:00:34.454Z,11.90
2018-09-04T01:03:02.735Z,10.73
2018-09-04T01:05:31.035Z,11.20
2018-09-04T01:07:59.315Z,10.50
2018-09-04T01:10:27.650Z,10.47
2018-09-04T01:12:56.016Z,9.83
2018-09-04T01:15:24.258Z,11.93
2018-09-04T01:17:52.495Z,11.50
2018-09-04T01:20:20.787Z,11.87
2018-09-04T01:22:49.091Z,12.40
2018-09-04T01:25:17.350Z,11.83
2018-09-04T01:27:45.646Z,12.40
2018-09-04T01:30:13.898Z,11.30
2018-09-04T01:32:42.138Z,12.77
2018-09-04T01:35:10.365Z,11.87
2018-09-04T01:37:38.624Z,13.17
2018-09-04T01:40:06.912Z,13.93
2018-09-04T01:42:41.750Z,12.70
2018-09-04T01:45:09.974Z,11.37
2018-09-04T01:47:38.181Z,12.83
2018-09-04T01:50:06.456Z,14.53
2018-09-04T01:52:34.756Z,14.33
2018-09-04T01:55:03.049Z,14.33
2018-09-04T01:57:31.334Z,12.83
2018-09-04T01:59:59.558Z,13.50
2018-09-04T02:02:27.855Z,13.43
2018-09-04T02:04:56.213Z,13.10
2018-09-04T02:07:24.515Z,12.33
2018-09-04T02:09:52.789Z,14.37
2018-09-04T02:12:21.006Z,13.67
2018-09-04T02:14:49.343Z,13.47
2018-09-04T02:17:17.631Z,12.97
2018-09-04T02:19:45.909Z,13.00
2018-09-04T02:22:14.437Z,12.17
2018-09-04T02:24:42.685Z,13.40
2018-09-04T02:27:10.931Z,12.33
2018-09-04T02:29:39.166Z,13.97
2018-09-04T02:32:07.410Z,12.90
2018-09-04T02:34:35.653Z,14.27
2018-09-04T02:37:03.902Z,15.43
2018-09-04T02:39:32.160Z,15.87
2018-09-04T02:42:00.406Z,16.37
2018-09-04T02:44:28.645Z,15.90
2018-09-04T02:46:56.873Z,16.43
2018-09-04T02:49:25.144Z,16.03
2018-09-04T02:51:53.422Z,16.70
2018-09-04T02:54:21.788Z,17.17
2018-09-04T02:56:49.990Z,17.37
2018-09-04T02:59:18.274Z,18.27
2018-09-04T03:01:46.560Z,19.30
2018-09-04T03:04:14.805Z,16.37
2018-09-04T03:06:43.077Z,18.27
2018-09-04T03:09:11.322Z,16.30
2018-09-04T03:11:39.547Z,18.20
2018-09-04T03:14:08.088Z,17.27
2018-09-04T03:16:36.329Z,16.90
2018-09-04T03:19:04.644Z,17.80
2018-09-04T03:21:32.871Z,17.80
2018-09-04T03:24:01.562Z,16.40
2018-09-04T03:26:29.919Z,16.20
2018-09-04T03:28:58.290Z,16.93
2018-09-04T03:31:26.575Z,16.60
2018-09-04T03:33:58.457Z,14.87
2018-09-04T03:36:26.844Z,16.77
2018-09-04T03:38:55.098Z,18.23
2018-09-04T03:41:23.371Z,17.03
2018-09-04T03:43:51.666Z,16.10
2018-09-04T03:46:19.938Z,15.97
2018-09-04T03:48:48.215Z,17.30
2018-09-04T03:51:16.499Z,17.43
2018-09-04T03:53:44.763Z,17.73
2018-09-04T03:56:13.039Z,17.57
2018-09-04T03:58:41.354Z,17.67
2018-09-04T04:01:09.560Z,17.23
2018-09-04T04:03:37.805Z,16.63
2018-09-04T04:06:07.024Z,17.07
2018-09-04T04:08:35.334Z,17.07
2018-09-04T04:11:03.693Z,17.57
2018-09-04T04:13:32.198Z,17.67
2018-09-04T04:16:01.102Z,16.37
2018-09-04T04:18:29.354Z,16.50
2018-09-04T04:20:59.235Z,17.60
2018-09-04T04:23:28.566Z,16.77
2018-09-04T04:25:58.209Z,16.77
2018-09-04T04:28:26.727Z,16.93
2018-09-04T04:30:55.003Z,17.93
2018-09-04T04:33:23.496Z,15.37
2018-09-04T04:35:52.087Z,16.50
2018-09-04T04:38:20.690Z,15.57
2018-09-04T04:40:48.944Z,16.17
2018-09-04T04:43:17.239Z,17.33
2018-09-04T04:45:45.467Z,16.47
2018-09-04T04:48:13.721Z,16.47
2018-09-04T04:50:41.947Z,16.37
2018-09-04T04:53:10.225Z,16.23
2018-09-04T04:55:38.530Z,16.70
2018-09-04T04:58:06.807Z,15.37
2018-09-04T05:00:35.134Z,16.90
2018-09-04T05:03:03.397Z,17.33
2018-09-04T05:05:31.727Z,16.30
2018-09-04T05:08:00.088Z,16.63
2018-09-04T05:10:28.325Z,16.50
2018-09-04T05:12:56.573Z,17.57
2018-09-04T05:15:24.856Z,17.13
2018-09-04T05:17:53.102Z,16.43
2018-09-04T05:20:24.475Z,16.00
2018-09-04T05:22:52.821Z,15.93
2018-09-04T05:25:21.095Z,16.53
2018-09-04T05:27:49.319Z,16.27
2018-09-04T05:30:17.754Z,16.67
2018-09-04T05:32:50.056Z,16.27
2018-09-04T05:35:18.334Z,16.37
2018-09-04T05:37:47.566Z,15.63
2018-09-04T05:40:15.902Z,16.23
2018-09-04T05:42:53.240Z,15.97
2018-09-04T05:45:22.901Z,15.30
2018-09-04T05:47:55.372Z,15.27
2018-09-04T05:50:23.646Z,15.63
2018-09-04T05:52:52.240Z,14.33
2018-09-04T05:58:03.726Z,16.23
2018-09-04T06:00:35.682Z,17.17
2018-09-04T06:03:04.579Z,16.43
2018-09-04T06:05:33.327Z,16.60
2018-09-04T06:08:01.902Z,17.60
2018-09-04T06:10:31.931Z,16.60
2018-09-04T06:13:02.194Z,16.57
2018-09-04T06:15:32.674Z,17.13
2018-09-04T06:18:01.833Z,16.60
2018-09-04T06:20:30.688Z,16.00
2018-09-04T06:22:59.306Z,15.50
2018-09-04T06:25:27.873Z,15.00
2018-09-04T06:27:56.482Z,16.93
2018-09-04T06:30:24.917Z,16.67
2018-09-04T06:32:53.418Z,14.17
2018-09-04T06:35:21.985Z,16.43
2018-09-04T06:37:50.541Z,14.13
2018-09-04T06:40:19.147Z,15.60
2018-09-04T06:42:47.654Z,16.50
2018-09-04T06:45:16.298Z,15.67
2018-09-04T06:47:45.520Z,17.93
2018-09-04T06:50:13.799Z,18.37
2018-09-04T06:52:42.154Z,18.63
2018-09-04T06:55:10.583Z,20.37
2018-09-04T06:57:38.907Z,19.57
2018-09-04T07:00:09.619Z,20.43
2018-09-04T07:02:37.871Z,21.60
2018-09-04T07:05:06.945Z,21.27
2018-09-04T07:07:35.173Z,19.97
2018-09-04T07:10:03.493Z,21.50
2018-09-04T07:12:31.742Z,19.50
2018-09-04T07:15:00.075Z,21.17
2018-09-04T07:17:28.277Z,19.73
2018-09-04T07:19:56.567Z,18.23
2018-09-04T07:22:24.816Z,19.60
2018-09-04T07:24:53.066Z,18.13
2018-09-04T07:27:21.327Z,17.97
2018-09-04T07:29:49.557Z,18.67
2018-09-04T07:32:17.818Z,18.20
2018-09-04T07:34:46.237Z,18.57
2018-09-04T07:37:14.834Z,18.73
2018-09-04T07:39:43.587Z,20.77
2018-09-04T07:42:11.818Z,17.00
2018-09-04T07:44:40.165Z,18.33
2018-09-04T07:47:08.442Z,18.57
2018-09-04T07:49:36.722Z,19.53
2018-09-04T07:52:05.014Z,16.10
2018-09-04T07:54:33.262Z,17.10
2018-09-04T07:57:01.631Z,17.30
2018-09-04T08:02:09.130Z,18.10
2018-09-04T08:04:37.393Z,16.80
2018-09-04T08:07:05.784Z,16.43
2018-09-04T08:09:34.092Z,14.53
2018-09-04T08:12:02.479Z,16.67
2018-09-04T08:14:30.800Z,17.03
2018-09-04T08:16:59.118Z,18.30
2018-09-04T08:19:27.383Z,18.07
2018-09-04T08:21:55.591Z,17.23
2018-09-04T08:24:23.917Z,16.03
2018-09-04T08:26:52.241Z,15.80
2018-09-04T08:29:20.512Z,17.07
2018-09-04T08:31:48.840Z,16.00
2018-09-04T08:34:17.119Z,15.37
2018-09-04T08:36:45.394Z,14.70
2018-09-04T08:39:13.634Z,14.07
2018-09-04T08:41:41.926Z,14.83
2018-09-04T08:44:10.237Z,14.13
2018-09-04T08:46:38.555Z,14.23
2018-09-04T08:49:06.878Z,14.73
2018-09-04T08:51:35.208Z,14.57
2018-09-04T08:54:03.475Z,13.23
2018-09-04T08:56:31.947Z,12.20
2018-09-04T08:59:00.206Z,12.83
2018-09-04T09:01:28.487Z,11.60
2018-09-04T09:03:56.739Z,11.77
2018-09-04T09:06:25.526Z,11.17
2018-09-04T09:08:53.776Z,12.93
2018-09-04T09:11:22.014Z,12.73
2018-09-04T09:13:50.268Z,12.30
2018-09-04T09:16:18.512Z,13.90
2018-09-04T09:18:46.774Z,14.00
2018-09-04T09:21:15.042Z,13.20
2018-09-04T09:23:43.319Z,12.63
2018-09-04T09:26:11.610Z,13.27
2018-09-04T09:28:39.935Z,13.30
2018-09-04T09:31:08.262Z,13.40
2018-09-04T09:33:36.608Z,13.37
2018-09-04T09:36:04.941Z,12.93
2018-09-04T09:38:33.203Z,12.67
2018-09-04T09:41:01.457Z,12.97
2018-09-04T09:43:32.814Z,11.77
2018-09-04T09:46:01.077Z,11.57
2018-09-04T09:48:34.887Z,12.10
2018-09-04T09:51:03.347Z,11.83
2018-09-04T09:53:31.820Z,11.77
2018-09-04T09:56:02.704Z,11.90
2018-09-04T09:58:31.015Z,12.30
2018-09-04T10:01:04.675Z,12.23
2018-09-04T10:03:38.224Z,10.80
2018-09-04T10:06:06.998Z,11.03
2018-09-04T10:08:35.276Z,10.77
2018-09-04T10:11:03.638Z,10.27
2018-09-04T10:13:32.519Z,10.70
2018-09-04T10:16:00.873Z,12.20
2018-09-04T10:18:29.351Z,10.70
2018-09-04T10:20:57.748Z,10.67
2018-09-04T10:23:26.104Z,11.20
2018-09-04T10:25:54.596Z,9.33
2018-09-04T10:28:22.948Z,9.13
2018-09-04T10:30:51.467Z,8.13
2018-09-04T10:33:20.008Z,8.27
2018-09-04T10:35:48.296Z,8.90
2018-09-04T10:38:16.670Z,8.57
2018-09-04T10:40:46.777Z,7.93
2018-09-04T10:43:15.170Z,6.73
2018-09-04T10:46:04.257Z,9.20
2018-09-04T10:48:32.968Z,8.37
2018-09-04T10:51:01.609Z,7.83
2018-09-04T10:53:29.957Z,8.10
2018-09-04T10:55:58.224Z,7.03
2018-09-04T10:58:26.511Z,6.80
2018-09-04T11:00:54.790Z,7.23
2018-09-04T11:03:23.246Z,7.47
2018-09-04T11:05:51.795Z,7.77
2018-09-04T11:08:20.195Z,6.33
2018-09-04T11:10:48.618Z,7.20
2018-09-04T11:13:16.982Z,8.23
2018-09-04T11:15:45.243Z,8.10
2018-09-04T11:18:13.673Z,8.27
2018-09-04T11:20:41.946Z,7.03
2018-09-04T11:23:11.140Z,7.37
2018-09-04T11:25:39.784Z,8.17
2018-09-04T11:28:08.303Z,6.77
2018-09-04T11:30:36.632Z,7.73
2018-09-04T11:33:04.962Z,7.10
2018-09-04T11:35:33.501Z,7.60
2018-09-04T11:38:01.822Z,7.63
2018-09-04T11:40:30.183Z,7.87
2018-09-04T11:42:58.841Z,8.53
2018-09-04T11:45:27.106Z,7.03
2018-09-04T11:47:55.743Z,7.57
2018-09-04T11:50:24.036Z,7.73
2018-09-04T11:52:52.397Z,8.03
2018-09-04T11:55:20.942Z,7.80
2018-09-04T11:57:49.329Z,6.93
2018-09-04T12:00:23.316Z,7.50
2018-09-04T12:02:51.898Z,6.97
2018-09-04T12:05:20.427Z,7.10
2018-09-04T12:07:49.583Z,6.97
2018-09-04T12:10:19.835Z,6.93
2018-09-04T12:12:48.401Z,7.43
2018-09-04T12:15:17.438Z,7.73
2018-09-04T12:17:45.874Z,7.67
2018-09-04T12:20:47.461Z,7.73
2018-09-04T12:23:15.844Z,7.47
2018-09-04T12:25:45.226Z,7.63
2018-09-04T12:28:13.594Z,7.07
2018-09-04T12:30:42.412Z,7.57
2018-09-04T12:33:10.792Z,6.90
2018-09-04T12:35:39.448Z,7.23
2018-09-04T12:38:09.762Z,7.97
2018-09-04T12:40:38.198Z,9.83
2018-09-04T12:43:06.605Z,9.63
2018-09-04T12:45:40.373Z,8.77
2018-09-04T12:48:10.976Z,8.17
2018-09-04T12:50:39.449Z,8.50
2018-09-04T12:53:07.935Z,9.73
2018-09-04T12:55:36.410Z,8.00
2018-09-04T12:58:04.717Z,9.30
2018-09-04T13:00:32.946Z,8.07
2018-09-04T13:03:01.408Z,7.47
2018-09-04T13:05:29.632Z,7.37
2018-09-04T13:07:58.009Z,8.63
2018-09-04T13:10:26.525Z,8.30
2018-09-04T13:12:54.801Z,7.30
2018-09-04T13:15:23.280Z,8.60
2018-09-04T13:17:51.597Z,8.33
2018-09-04T13:20:19.932Z,8.77
2018-09-04T13:22:48.855Z,8.20
2018-09-04T13:25:17.247Z,9.17
2018-09-04T13:27:46.722Z,8.73
2018-09-04T13:30:15.022Z,8.77
2018-09-04T13:32:43.614Z,8.07
2018-09-04T13:35:11.947Z,8.00
2018-09-04T13:37:41.629Z,8.13
2018-09-04T13:40:09.983Z,8.77
2018-09-04T13:42:38.593Z,8.13
2018-09-04T13:45:06.974Z,7.33
2018-09-04T13:47:35.458Z,8.17
2018-09-04T13:50:03.709Z,7.90
2018-09-04T13:52:32.607Z,6.97
2018-09-04T13:55:00.964Z,7.93
2018-09-04T13:57:29.756Z,8.07
2018-09-04T13:59:58.180Z,7.57
2018-09-04T14:02:26.922Z,8.43
2018-09-04T14:04:55.316Z,7.60
2018-09-04T14:07:23.700Z,7.93
2018-09-04T14:09:53.320Z,7.93
2018-09-04T14:12:21.901Z,8.90
2018-09-04T14:14:50.421Z,8.60
2018-09-04T14:17:19.846Z,7.73
2018-09-04T14:19:48.191Z,8.30
2018-09-04T14:22:16.966Z,9.07
2018-09-04T14:24:45.357Z,7.87
2018-09-04T14:27:13.636Z,8.57
2018-09-04T14:30:15.530Z,9.57
2018-09-04T14:32:10.204Z,9.43
2018-09-04T14:34:38.822Z,9.13
2018-09-04T14:37:07.279Z,8.67
2018-09-04T14:39:35.509Z,9.13
2018-09-04T14:42:03.814Z,8.40
2018-09-04T14:44:32.063Z,8.30
2018-09-04T14:47:00.375Z,9.07
2018-09-04T14:49:28.676Z,7.63
2018-09-04T14:51:57.214Z,8.30
2018-09-04T14:54:25.485Z,7.93
2018-09-04T14:56:53.966Z,7.67
2018-09-04T14:59:22.327Z,8.27
2018-09-04T15:01:50.651Z,8.23
2018-09-04T15:04:19.071Z,7.53
2018-09-04T15:06:47.698Z,8.23
2018-09-04T15:09:16.976Z,8.43
2018-09-04T15:11:45.258Z,8.87
2018-09-04T15:14:13.734Z,7.67
2018-09-04T15:16:42.020Z,7.67
2018-09-04T15:19:10.443Z,8.03
2018-09-04T15:21:38.771Z,8.07
2018-09-04T15:24:07.145Z,7.57
2018-09-04T15:26:35.737Z,7.70
2018-09-04T15:29:04.041Z,8.63
2018-09-04T15:31:32.351Z,8.30
2018-09-04T15:34:01.998Z,7.73
2018-09-04T15:36:30.273Z,8.03
2018-09-04T15:38:58.548Z,7.87
2018-09-04T15:41:26.808Z,8.50
2018-09-04T15:43:55.139Z,7.57
2018-09-04T15:46:23.444Z,8.00
2018-09-04T15:48:57.152Z,8.17
2018-09-04T15:51:25.458Z,6.87
2018-09-04T15:53:53.726Z,5.03
2018-09-04T15:56:22.023Z,6.60
2018-09-04T15:58:50.298Z,7.73
2018-09-04T16:01:18.548Z,7.37
2018-09-04T16:03:46.880Z,10.50
2018-09-04T16:06:15.214Z,12.30
2018-09-04T16:08:43.464Z,10.40
2018-09-04T16:11:11.845Z,10.73
2018-09-04T16:13:40.166Z,11.20
2018-09-04T16:16:08.478Z,13.33
2018-09-04T16:18:36.929Z,13.27
2018-09-04T16:21:05.230Z,14.43
2018-09-04T16:23:33.525Z,17.17
2018-09-04T16:26:01.966Z,17.50
2018-09-04T16:28:30.209Z,18.77
2018-09-04T16:30:58.558Z,18.57
2018-09-04T16:33:26.939Z,19.37
2018-09-04T16:35:55.278Z,21.23
2018-09-04T16:38:23.572Z,21.83
2018-09-04T16:40:51.825Z,21.97
2018-09-04T16:43:20.136Z,23.63
2018-09-04T16:45:48.667Z,23.97
2018-09-04T16:48:17.006Z,24.87
2018-09-04T16:50:45.490Z,25.47
2018-09-04T16:53:13.813Z,27.17
2018-09-04T16:55:42.045Z,25.63
2018-09-04T16:58:10.366Z,25.50
2018-09-04T17:00:38.607Z,27.17
2018-09-04T17:03:06.886Z,26.97
2018-09-04T17:05:35.306Z,24.93
2018-09-04T17:08:03.711Z,24.23
2018-09-04T17:10:32.526Z,24.00
2018-09-04T17:13:01.473Z,23.10
2018-09-04T17:15:30.108Z,26.17
2018-09-04T17:17:58.822Z,26.40
2018-09-04T17:20:27.302Z,26.27
2018-09-04T17:22:56.000Z,30.07
2018-09-04T17:25:25.479Z,27.67
2018-09-04T17:27:54.965Z,30.70
2018-09-04T17:30:24.299Z,28.87
2018-09-04T17:32:53.115Z,28.70
2018-09-04T17:35:23.072Z,27.43
2018-09-04T17:37:51.418Z,28.40
2018-09-04T17:40:20.005Z,34.37
2018-09-04T17:42:48.892Z,27.03
2018-09-04T17:45:17.163Z,25.87
2018-09-04T17:47:45.432Z,28.27
2018-09-04T17:50:13.671Z,25.83
2018-09-04T17:52:43.135Z,37.67
2018-09-04T17:55:11.370Z,25.90
2018-09-04T17:57:39.850Z,28.73
2018-09-04T18:00:16.142Z,27.00
2018-09-04T18:02:44.406Z,27.37
2018-09-04T18:05:12.798Z,28.90
2018-09-04T18:07:41.670Z,28.23
2018-09-04T18:10:09.902Z,28.97
2018-09-04T18:12:38.212Z,34.20
2018-09-04T18:15:06.750Z,31.70
2018-09-04T18:17:35.121Z,30.47
2018-09-04T18:20:03.631Z,33.93
2018-09-04T18:22:31.882Z,33.70
2018-09-04T18:25:00.226Z,32.30
2018-09-04T18:27:28.498Z,37.23
2018-09-04T18:29:56.796Z,41.20
2018-09-04T18:32:25.008Z,35.53
2018-09-04T18:34:53.659Z,35.63
2018-09-04T18:37:33.361Z,40.47
2018-09-04T18:40:06.566Z,37.20
2018-09-04T18:42:36.878Z,32.67
2018-09-04T18:45:06.594Z,33.23
2018-09-04T18:47:45.191Z,31.77
2018-09-04T18:50:13.449Z,31.20
2018-09-04T18:52:44.228Z,35.40
2018-09-04T18:55:15.334Z,33.60
2018-09-04T18:57:45.337Z,31.97
2018-09-04T19:00:15.971Z,29.10
2018-09-04T19:02:55.704Z,31.97
2018-09-04T19:05:29.349Z,35.50
2018-09-04T19:08:02.539Z,36.60
2018-09-04T19:10:31.266Z,29.67
2018-09-04T19:12:59.522Z,30.93
2018-09-04T19:15:28.980Z,34.20
2018-09-04T19:17:57.367Z,31.00
2018-09-04T19:20:25.766Z,30.27
2018-09-04T19:22:53.978Z,30.47
2018-09-04T19:25:22.250Z,33.83
2018-09-04T19:27:50.689Z,33.40
2018-09-04T19:30:20.259Z,32.77
2018-09-04T19:32:49.281Z,30.40
2018-09-04T19:35:18.310Z,31.90
2018-09-04T19:37:46.566Z,32.47
2018-09-04T19:40:14.816Z,34.77
2018-09-04T19:42:43.463Z,33.50
2018-09-04T19:45:12.439Z,32.23
2018-09-04T19:47:40.878Z,33.87
2018-09-04T19:50:10.296Z,32.30
2018-09-04T19:52:38.639Z,34.60
2018-09-04T19:55:08.181Z,41.63
2018-09-04T19:57:36.414Z,34.93
2018-09-04T20:00:04.936Z,35.43
2018-09-04T20:02:33.163Z,34.03
2018-09-04T20:05:01.416Z,35.67
2018-09-04T20:07:29.797Z,33.90
2018-09-04T20:09:58.011Z,34.43
2018-09-04T20:12:26.280Z,33.90
2018-09-04T20:14:54.511Z,33.93
2018-09-04T20:17:22.737Z,35.20
2018-09-04T20:19:51.112Z,35.67
2018-09-04T20:22:19.365Z,34.00
2018-09-04T20:24:47.589Z,34.93
2018-09-04T20:27:15.788Z,34.67
2018-09-04T20:29:43.998Z,34.30
2018-09-04T20:32:12.248Z,35.47
2018-09-04T20:34:40.467Z,36.40
2018-09-04T20:37:08.712Z,35.30
2018-09-04T20:39:36.984Z,37.17
2018-09-04T20:42:05.244Z,35.90
2018-09-04T20:44:33.502Z,37.87
2018-09-04T20:47:01.926Z,38.23
2018-09-04T20:49:30.242Z,37.77
2018-09-04T20:51:58.524Z,33.87
2018-09-04T20:54:26.774Z,36.43
2018-09-04T20:57:00.626Z,36.23
2018-09-04T20:59:40.287Z,35.93
2018-09-04T21:02:19.943Z,38.53
2018-09-04T21:04:59.611Z,37.03
2018-09-04T21:07:51.860Z,37.37
2018-09-04T21:10:20.135Z,38.23
2018-09-04T21:12:48.443Z,38.07
2018-09-04T21:15:17.341Z,40.70
2018-09-04T21:17:45.630Z,40.23
2018-09-04T21:20:13.999Z,40.23
2018-09-04T21:22:42.290Z,39.17
2018-09-04T21:25:10.791Z,39.93
2018-09-04T21:27:39.139Z,40.73
2018-09-04T21:30:08.289Z,37.30
2018-09-04T21:32:37.417Z,39.77
2018-09-04T21:35:05.722Z,40.30
2018-09-04T21:37:34.295Z,39.57
2018-09-04T21:40:02.986Z,40.27
2018-09-04T21:42:31.360Z,47.27
2018-09-04T21:44:59.765Z,50.57
2018-09-04T21:47:27.999Z,52.77
2018-09-04T21:49:56.488Z,39.37
2018-09-04T21:52:25.493Z,39.33
2018-09-04T21:54:53.763Z,39.60
2018-09-04T21:57:21.979Z,40.43
2018-09-04T21:59:50.261Z,38.17
2018-09-04T22:02:18.458Z,38.17
2018-09-04T22:04:46.700Z,39.70
2018-09-04T22:07:14.970Z,40.23
2018-09-04T22:09:43.227Z,39.73
2018-09-04T22:12:11.950Z,43.03
2018-09-04T22:14:40.708Z,39.77
2018-09-04T22:17:08.914Z,40.23
2018-09-04T22:19:37.153Z,39.60
2018-09-04T22:22:05.438Z,44.23
2018-09-04T22:24:35.474Z,39.40
2018-09-04T22:27:07.795Z,39.07
2018-09-04T22:29:37.456Z,40.23
2018-09-04T22:32:06.045Z,40.80
2018-09-04T22:34:34.256Z,41.60
2018-09-04T22:37:03.313Z,41.17
2018-09-04T22:39:31.590Z,40.80
2018-09-04T22:42:00.060Z,40.10
2018-09-04T22:44:28.390Z,40.23
2018-09-04T22:46:56.659Z,40.77
2018-09-04T22:49:24.965Z,40.07
2018-09-04T22:51:57.433Z,43.30
2018-09-04T22:54:25.670Z,40.23
2018-09-04T22:56:53.951Z,40.63
2018-09-04T22:59:22.186Z,40.27
2018-09-04T23:01:50.633Z,41.20
2018-09-04T23:04:18.886Z,41.37
2018-09-04T23:06:47.222Z,40.43
2018-09-04T23:09:15.465Z,40.53
2018-09-04T23:11:43.708Z,40.43
2018-09-04T23:14:11.922Z,41.00
2018-09-04T23:16:40.226Z,42.93
2018-09-04T23:19:08.469Z,39.17
2018-09-04T23:21:36.709Z,40.50
2018-09-04T23:24:04.939Z,40.53
2018-09-04T23:26:33.162Z,40.30
2018-09-04T23:29:01.422Z,41.23
2018-09-04T23:31:29.705Z,40.30
2018-09-04T23:33:58.343Z,39.13
2018-09-04T23:36:26.572Z,38.60
2018-09-04T23:38:54.809Z,41.03
2018-09-04T23:41:23.146Z,41.03
2018-09-04T23:43:51.401Z,40.97
2018-09-04T23:46:19.669Z,38.73
2018-09-04T23:48:47.927Z,40.70
2018-09-04T23:51:16.199Z,40.33
2018-09-04T23:53:44.459Z,38.97
2018-09-04T23:56:12.655Z,38.37
2018-09-04T23:58:40.898Z,38.57
