createdAt,value
2023-02-16T00:01:19.873Z,69.21
2023-02-16T00:03:46.770Z,68.93
2023-02-16T00:06:16.004Z,68.80
2023-02-16T00:08:45.794Z,68.86
2023-02-16T00:11:45.912Z,69.43
2023-02-16T00:14:14.350Z,69.11
2023-02-16T00:16:41.777Z,69.22
2023-02-16T00:19:35.682Z,68.87
2023-02-16T00:22:03.861Z,69.13
2023-02-16T00:24:32.106Z,68.82
2023-02-16T00:27:00.341Z,68.59
2023-02-16T00:29:31.766Z,68.62
2023-02-16T00:32:01.199Z,68.56
2023-02-16T00:34:37.050Z,68.34
2023-02-16T00:37:10.810Z,68.16
2023-02-16T00:39:39.455Z,68.46
2023-02-16T00:42:16.472Z,68.38
2023-02-16T00:44:50.492Z,68.60
2023-02-16T00:47:27.600Z,68.76
2023-02-16T00:49:55.332Z,68.78
2023-02-16T00:52:36.955Z,69.30
2023-02-16T00:55:11.457Z,69.33
2023-02-16T00:57:53.903Z,69.22
2023-02-16T01:00:31.944Z,69.10
2023-02-16T01:03:02.717Z,69.28
2023-02-16T01:05:29.831Z,70.06
2023-02-16T01:08:15.923Z,69.85
2023-02-16T01:11:01.310Z,69.93
2023-02-16T01:13:29.702Z,69.24
2023-02-16T01:15:56.762Z,68.68
2023-02-16T01:18:23.282Z,69.33
2023-02-16T01:20:49.886Z,68.76
2023-02-16T01:23:16.400Z,68.68
2023-02-16T01:25:43.133Z,68.88
2023-02-16T01:28:35.261Z,68.79
2023-02-16T01:31:02.735Z,68.33
2023-02-16T01:33:29.587Z,68.69
2023-02-16T01:35:57.085Z,68.37
2023-02-16T01:38:27.471Z,67.90
2023-02-16T01:41:37.609Z,68.02
2023-02-16T01:44:11.446Z,68.69
2023-02-16T01:47:00.494Z,68.43
2023-02-16T01:49:27.450Z,68.56
2023-02-16T01:51:56.576Z,68.81
2023-02-16T01:55:04.394Z,69.00
2023-02-16T01:57:37.461Z,68.90
2023-02-16T02:00:12.332Z,68.72
2023-02-16T02:02:54.429Z,68.50
2023-02-16T02:05:35.488Z,68.29
2023-02-16T02:08:26.196Z,68.53
2023-02-16T02:11:07.340Z,68.65
2023-02-16T02:14:05.701Z,68.86
2023-02-16T02:16:32.323Z,68.66
2023-02-16T02:18:58.862Z,68.55
2023-02-16T02:22:09.664Z,68.44
2023-02-16T02:25:06.260Z,68.52
2023-02-16T02:27:38.848Z,68.91
2023-02-16T02:30:40.542Z,68.75
2023-02-16T02:33:51.510Z,69.09
2023-02-16T02:36:51.952Z,69.79
2023-02-16T02:40:03.349Z,70.09
2023-02-16T02:42:48.688Z,69.63
2023-02-16T02:45:38.140Z,69.11
2023-02-16T02:48:04.773Z,69.26
2023-02-16T02:51:19.390Z,68.85
2023-02-16T02:54:14.953Z,69.02
2023-02-16T02:57:08.230Z,69.05
2023-02-16T02:59:58.136Z,69.22
2023-02-16T03:02:30.404Z,69.43
2023-02-16T03:04:58.481Z,69.63
2023-02-16T03:07:46.432Z,69.86
2023-02-16T03:10:41.761Z,69.40
2023-02-16T03:13:18.290Z,68.86
2023-02-16T03:15:48.583Z,68.52
2023-02-16T03:18:35.507Z,69.90
2023-02-16T03:21:22.706Z,69.18
2023-02-16T03:24:09.517Z,70.06
2023-02-16T03:26:56.800Z,69.24
2023-02-16T03:29:27.489Z,69.27
2023-02-16T03:31:56.509Z,68.48
2023-02-16T03:34:24.218Z,68.47
2023-02-16T03:36:59.105Z,68.42
2023-02-16T03:39:27.634Z,68.91
2023-02-16T03:41:57.119Z,68.56
2023-02-16T03:44:24.982Z,68.23
2023-02-16T03:46:52.209Z,68.34
2023-02-16T03:49:20.054Z,68.34
2023-02-16T03:51:47.096Z,68.42
2023-02-16T03:54:15.424Z,68.09
2023-02-16T03:56:41.973Z,68.58
2023-02-16T03:59:08.520Z,68.78
2023-02-16T04:01:35.042Z,69.14
2023-02-16T04:04:01.614Z,69.26
2023-02-16T04:06:28.801Z,68.96
2023-02-16T04:08:59.491Z,68.58
2023-02-16T04:11:44.797Z,68.81
2023-02-16T04:14:11.306Z,69.31
2023-02-16T04:16:37.794Z,69.50
2023-02-16T04:19:06.144Z,68.70
2023-02-16T04:21:32.597Z,68.46
2023-02-16T04:23:59.140Z,69.17
2023-02-16T04:26:25.757Z,69.40
2023-02-16T04:28:52.209Z,69.01
2023-02-16T04:31:18.779Z,68.29
2023-02-16T04:33:45.285Z,68.54
2023-02-16T04:36:11.837Z,68.55
2023-02-16T04:38:38.320Z,68.71
2023-02-16T04:41:05.256Z,68.41
2023-02-16T04:43:32.475Z,68.39
2023-02-16T04:45:59.541Z,68.52
2023-02-16T04:48:30.792Z,68.50
2023-02-16T04:50:57.241Z,68.68
2023-02-16T04:53:23.724Z,68.89
2023-02-16T04:55:50.575Z,68.94
2023-02-16T04:58:17.175Z,68.78
2023-02-16T05:00:43.662Z,69.19
2023-02-16T05:03:10.157Z,68.64
2023-02-16T05:05:36.737Z,68.63
2023-02-16T05:08:03.715Z,68.67
2023-02-16T05:10:30.398Z,68.52
2023-02-16T05:13:15.356Z,68.21
2023-02-16T05:15:47.749Z,68.35
2023-02-16T05:18:19.858Z,67.86
2023-02-16T05:21:05.191Z,68.38
2023-02-16T05:23:34.733Z,68.50
2023-02-16T05:26:01.257Z,68.45
2023-02-16T05:28:27.778Z,69.06
2023-02-16T05:30:54.332Z,69.30
2023-02-16T05:33:20.829Z,69.00
2023-02-16T05:35:47.300Z,68.65
2023-02-16T05:38:13.796Z,68.37
2023-02-16T05:40:40.262Z,68.58
2023-02-16T05:43:06.712Z,68.67
2023-02-16T05:45:33.139Z,68.54
2023-02-16T05:47:59.591Z,68.30
2023-02-16T05:50:26.047Z,68.64
2023-02-16T05:52:52.506Z,68.23
2023-02-16T05:55:18.960Z,67.86
2023-02-16T05:57:45.590Z,68.25
2023-02-16T06:00:12.999Z,68.30
2023-02-16T06:02:39.474Z,68.05
2023-02-16T06:05:06.520Z,68.08
2023-02-16T06:07:33.023Z,67.93
2023-02-16T06:10:02.404Z,67.89
2023-02-16T06:12:28.880Z,68.11
2023-02-16T06:14:55.922Z,68.63
2023-02-16T06:17:22.411Z,69.03
2023-02-16T06:19:48.885Z,68.79
2023-02-16T06:22:15.348Z,68.20
2023-02-16T06:24:44.663Z,68.93
2023-02-16T06:27:20.253Z,68.43
2023-02-16T06:29:46.737Z,68.59
2023-02-16T06:32:13.351Z,68.08
2023-02-16T06:34:39.977Z,67.23
2023-02-16T06:37:06.550Z,67.49
2023-02-16T06:39:33.088Z,67.89
2023-02-16T06:42:02.654Z,67.58
2023-02-16T06:44:29.172Z,67.71
2023-02-16T06:46:55.773Z,68.04
2023-02-16T06:49:22.328Z,68.34
2023-02-16T06:51:50.300Z,67.95
2023-02-16T06:54:17.730Z,67.95
2023-02-16T06:56:44.324Z,67.27
2023-02-16T06:59:12.463Z,67.07
2023-02-16T07:01:39.094Z,67.02
2023-02-16T07:04:05.639Z,67.61
2023-02-16T07:06:32.138Z,67.38
2023-02-16T07:08:59.379Z,67.16
2023-02-16T07:11:25.910Z,66.57
2023-02-16T07:13:57.694Z,66.80
2023-02-16T07:16:27.470Z,66.48
2023-02-16T07:19:09.632Z,66.20
2023-02-16T07:21:36.189Z,66.50
2023-02-16T07:24:03.410Z,66.53
2023-02-16T07:26:30.233Z,66.44
2023-02-16T07:28:56.869Z,66.65
2023-02-16T07:31:26.401Z,67.52
2023-02-16T07:33:55.761Z,67.44
2023-02-16T07:36:22.233Z,67.51
2023-02-16T07:38:48.697Z,67.61
2023-02-16T07:41:15.291Z,67.39
2023-02-16T07:43:42.872Z,67.58
2023-02-16T07:46:12.381Z,67.47
2023-02-16T07:48:38.931Z,67.36
2023-02-16T07:51:08.666Z,66.79
2023-02-16T07:53:35.554Z,67.17
2023-02-16T07:56:02.094Z,67.20
2023-02-16T07:58:28.783Z,67.30
2023-02-16T08:01:06.493Z,66.92
2023-02-16T08:03:33.097Z,67.18
2023-02-16T08:06:04.401Z,66.33
2023-02-16T08:08:32.142Z,66.56
2023-02-16T08:10:58.689Z,65.83
2023-02-16T08:13:25.246Z,65.98
2023-02-16T08:15:51.772Z,65.49
2023-02-16T08:18:18.259Z,65.46
2023-02-16T08:21:02.721Z,65.88
2023-02-16T08:23:30.120Z,66.49
2023-02-16T08:25:59.071Z,66.72
2023-02-16T08:28:28.457Z,66.80
2023-02-16T08:30:55.359Z,66.62
2023-02-16T08:33:21.884Z,66.67
2023-02-16T08:35:48.446Z,66.36
2023-02-16T08:38:17.085Z,65.77
2023-02-16T08:40:49.219Z,66.00
2023-02-16T08:43:15.724Z,66.89
2023-02-16T08:45:49.158Z,67.55
2023-02-16T08:48:16.542Z,67.17
2023-02-16T08:50:53.718Z,66.56
2023-02-16T08:53:23.425Z,66.42
2023-02-16T08:55:59.663Z,66.83
2023-02-16T08:58:29.946Z,67.04
2023-02-16T09:00:57.265Z,67.30
2023-02-16T09:03:25.031Z,67.17
2023-02-16T09:05:53.052Z,67.13
2023-02-16T09:08:19.612Z,67.66
2023-02-16T09:10:46.122Z,67.62
2023-02-16T09:13:16.035Z,67.05
2023-02-16T09:15:46.239Z,66.78
2023-02-16T09:18:14.223Z,67.30
2023-02-16T09:20:45.624Z,67.28
2023-02-16T09:23:13.418Z,67.16
2023-02-16T09:25:41.394Z,67.20
2023-02-16T09:28:09.487Z,67.16
2023-02-16T09:30:38.786Z,66.64
2023-02-16T09:33:06.432Z,66.77
2023-02-16T09:35:32.938Z,66.71
2023-02-16T09:37:59.891Z,66.01
2023-02-16T09:40:26.865Z,66.15
2023-02-16T09:43:16.957Z,66.06
2023-02-16T09:45:49.862Z,66.21
2023-02-16T09:48:42.527Z,67.31
2023-02-16T09:51:33.814Z,66.74
2023-02-16T09:54:20.057Z,67.04
2023-02-16T09:56:58.567Z,66.96
2023-02-16T09:59:51.831Z,66.86
2023-02-16T10:02:30.222Z,66.83
2023-02-16T10:05:17.703Z,66.70
2023-02-16T10:08:07.897Z,67.24
2023-02-16T10:10:50.470Z,67.37
2023-02-16T10:13:43.849Z,68.00
2023-02-16T10:16:22.702Z,68.13
2023-02-16T10:18:55.266Z,68.14
2023-02-16T10:21:27.562Z,67.57
2023-02-16T10:24:08.555Z,67.05
2023-02-16T10:26:47.056Z,66.85
2023-02-16T10:29:24.004Z,67.00
2023-02-16T10:32:29.262Z,66.70
2023-02-16T10:35:13.598Z,66.91
2023-02-16T10:38:07.955Z,67.29
2023-02-16T10:40:55.069Z,66.84
2023-02-16T10:43:57.048Z,66.77
2023-02-16T10:46:42.280Z,67.09
2023-02-16T10:49:14.136Z,66.55
2023-02-16T10:51:50.051Z,66.38
2023-02-16T10:54:29.142Z,66.45
2023-02-16T10:57:05.090Z,66.11
2023-02-16T10:59:45.297Z,66.03
2023-02-16T11:02:38.004Z,66.03
2023-02-16T11:05:39.134Z,66.28
2023-02-16T11:08:11.222Z,66.01
2023-02-16T11:10:51.778Z,65.92
2023-02-16T11:13:42.038Z,65.80
2023-02-16T11:16:20.449Z,65.70
2023-02-16T11:18:58.106Z,65.11
2023-02-16T11:21:49.296Z,65.71
2023-02-16T11:24:35.729Z,64.79
2023-02-16T11:27:14.169Z,64.52
2023-02-16T11:29:41.557Z,64.19
2023-02-16T11:32:14.015Z,63.62
2023-02-16T11:34:48.791Z,63.87
2023-02-16T11:37:25.507Z,63.86
2023-02-16T11:39:56.373Z,63.94
2023-02-16T11:42:40.501Z,63.46
2023-02-16T11:45:09.130Z,63.15
2023-02-16T11:47:41.928Z,63.43
2023-02-16T11:50:20.836Z,63.09
2023-02-16T11:52:51.564Z,63.46
2023-02-16T11:55:32.650Z,63.23
2023-02-16T11:58:18.404Z,63.94
2023-02-16T12:01:24.193Z,63.20
2023-02-16T12:04:38.676Z,63.46
2023-02-16T12:07:37.408Z,63.18
2023-02-16T12:10:36.145Z,63.10
2023-02-16T12:13:42.561Z,63.11
2023-02-16T12:16:36.950Z,63.20
2023-02-16T12:19:26.762Z,63.22
2023-02-16T12:22:09.055Z,63.20
2023-02-16T12:25:43.082Z,62.63
2023-02-16T12:28:34.567Z,63.33
2023-02-16T12:31:25.056Z,63.29
2023-02-16T12:34:25.469Z,62.59
2023-02-16T12:37:14.341Z,62.19
2023-02-16T12:40:11.538Z,62.37
2023-02-16T12:42:52.839Z,62.55
2023-02-16T12:45:25.616Z,62.20
2023-02-16T12:48:14.032Z,61.95
2023-02-16T12:50:44.280Z,61.93
2023-02-16T12:53:43.834Z,61.14
2023-02-16T12:56:21.665Z,60.79
2023-02-16T12:58:55.367Z,60.89
2023-02-16T13:01:38.075Z,60.00
2023-02-16T13:04:29.937Z,60.58
2023-02-16T13:07:16.251Z,60.44
2023-02-16T13:10:15.015Z,60.04
2023-02-16T13:13:00.768Z,59.97
2023-02-16T13:15:41.714Z,60.38
2023-02-16T13:18:25.704Z,60.52
2023-02-16T13:21:50.386Z,60.24
2023-02-16T13:24:40.861Z,60.84
2023-02-16T13:27:39.385Z,60.40
2023-02-16T13:30:43.126Z,60.34
2023-02-16T13:33:18.858Z,61.15
2023-02-16T13:36:29.074Z,61.01
2023-02-16T13:39:17.519Z,60.03
2023-02-16T13:42:08.504Z,60.87
2023-02-16T13:44:45.141Z,60.51
2023-02-16T13:47:18.143Z,60.70
2023-02-16T13:49:46.541Z,61.25
2023-02-16T13:52:34.238Z,59.84
2023-02-16T13:55:08.190Z,59.58
2023-02-16T13:57:50.887Z,58.80
2023-02-16T14:00:45.346Z,59.24
2023-02-16T14:03:19.962Z,59.72
2023-02-16T14:05:56.226Z,59.19
2023-02-16T14:08:28.353Z,59.71
2023-02-16T14:11:02.926Z,59.49
2023-02-16T14:13:37.414Z,59.33
2023-02-16T14:16:20.783Z,59.37
2023-02-16T14:19:01.575Z,59.33
2023-02-16T14:21:40.380Z,59.58
2023-02-16T14:24:33.811Z,59.79
2023-02-16T14:27:05.478Z,59.64
2023-02-16T14:29:53.657Z,59.32
2023-02-16T14:32:31.416Z,59.87
2023-02-16T14:35:27.292Z,59.59
2023-02-16T14:38:04.031Z,59.60
2023-02-16T14:40:36.271Z,59.53
2023-02-16T14:43:16.404Z,58.98
2023-02-16T14:45:51.552Z,59.20
2023-02-16T14:48:55.675Z,58.80
2023-02-16T14:52:00.782Z,58.83
2023-02-16T14:55:07.132Z,59.71
2023-02-16T14:57:48.574Z,60.05
2023-02-16T15:00:46.488Z,60.04
2023-02-16T15:03:48.054Z,59.96
2023-02-16T15:06:24.533Z,60.12
2023-02-16T15:09:02.381Z,59.95
2023-02-16T15:11:39.710Z,60.47
2023-02-16T15:14:11.301Z,60.99
2023-02-16T15:16:41.147Z,61.14
2023-02-16T15:19:17.381Z,61.02
2023-02-16T15:21:44.558Z,61.13
2023-02-16T15:24:23.831Z,60.80
2023-02-16T15:26:57.812Z,61.01
2023-02-16T15:29:28.137Z,61.27
2023-02-16T15:31:56.706Z,61.10
2023-02-16T15:34:30.549Z,61.05
2023-02-16T15:36:57.280Z,61.14
2023-02-16T15:39:45.293Z,60.79
2023-02-16T15:42:22.369Z,61.18
2023-02-16T15:44:49.648Z,61.10
2023-02-16T15:47:24.121Z,60.86
2023-02-16T15:49:52.655Z,61.04
2023-02-16T15:52:37.731Z,61.41
2023-02-16T15:55:09.071Z,61.62
2023-02-16T15:57:40.134Z,61.68
2023-02-16T16:00:21.532Z,61.36
2023-02-16T16:02:55.596Z,61.65
2023-02-16T16:05:28.540Z,62.01
2023-02-16T16:07:58.152Z,61.91
2023-02-16T16:10:32.398Z,61.94
2023-02-16T16:13:06.155Z,61.90
2023-02-16T16:15:40.710Z,61.75
2023-02-16T16:18:41.097Z,61.34
2023-02-16T16:21:34.044Z,61.67
2023-02-16T16:24:11.618Z,61.95
2023-02-16T16:26:55.631Z,62.23
2023-02-16T16:29:47.304Z,62.44
2023-02-16T16:32:29.645Z,62.88
2023-02-16T16:34:59.877Z,63.07
2023-02-16T16:37:38.594Z,62.93
2023-02-16T16:40:18.800Z,63.30
2023-02-16T16:43:07.230Z,63.12
2023-02-16T16:45:38.250Z,63.16
2023-02-16T16:48:24.445Z,63.46
2023-02-16T16:51:11.766Z,63.12
2023-02-16T16:53:45.350Z,63.69
2023-02-16T16:56:14.176Z,63.63
2023-02-16T16:58:42.518Z,64.01
2023-02-16T17:01:12.404Z,63.93
2023-02-16T17:03:38.865Z,64.25
2023-02-16T17:06:06.784Z,64.06
2023-02-16T17:08:33.457Z,64.76
2023-02-16T17:11:02.428Z,64.36
2023-02-16T17:13:29.377Z,64.42
2023-02-16T17:16:03.979Z,64.13
2023-02-16T17:18:30.713Z,64.16
2023-02-16T17:20:57.852Z,63.52
2023-02-16T17:23:24.413Z,64.21
2023-02-16T17:25:51.114Z,64.20
2023-02-16T17:28:19.924Z,64.56
2023-02-16T17:30:46.592Z,64.60
2023-02-16T17:33:13.717Z,65.09
2023-02-16T17:35:43.165Z,64.64
2023-02-16T17:38:22.085Z,65.21
2023-02-16T17:40:54.935Z,64.65
2023-02-16T17:43:22.963Z,64.60
2023-02-16T17:45:58.540Z,64.86
2023-02-16T17:48:30.206Z,65.02
2023-02-16T17:50:58.190Z,65.08
2023-02-16T17:53:27.247Z,65.19
2023-02-16T17:55:57.267Z,65.10
2023-02-16T17:58:27.445Z,64.98
2023-02-16T18:00:54.034Z,65.86
2023-02-16T18:03:22.814Z,65.30
2023-02-16T18:05:50.672Z,65.13
2023-02-16T18:08:17.552Z,65.18
2023-02-16T18:10:53.130Z,65.37
2023-02-16T18:13:23.607Z,65.93
2023-02-16T18:15:50.247Z,65.79
2023-02-16T18:18:18.427Z,65.56
2023-02-16T18:20:45.232Z,65.50
2023-02-16T18:23:12.036Z,65.92
2023-02-16T18:25:39.329Z,66.31
2023-02-16T18:28:05.874Z,65.96
2023-02-16T18:30:35.396Z,66.20
2023-02-16T18:33:02.011Z,65.80
2023-02-16T18:35:28.545Z,66.15
2023-02-16T18:37:57.739Z,66.46
2023-02-16T18:40:24.510Z,65.81
2023-02-16T18:42:51.187Z,66.31
2023-02-16T18:45:17.739Z,66.20
2023-02-16T18:47:45.108Z,66.23
2023-02-16T18:50:12.396Z,65.71
2023-02-16T18:52:39.622Z,66.24
2023-02-16T18:55:06.715Z,65.42
2023-02-16T18:57:33.213Z,66.04
2023-02-16T18:59:59.762Z,66.23
2023-02-16T19:02:26.568Z,65.51
2023-02-16T19:04:53.072Z,66.17
2023-02-16T19:07:23.577Z,66.04
2023-02-16T19:09:50.139Z,66.16
2023-02-16T19:12:16.678Z,66.31
2023-02-16T19:14:43.222Z,65.55
2023-02-16T19:17:10.739Z,65.83
2023-02-16T19:19:38.348Z,65.87
2023-02-16T19:22:05.035Z,65.65
2023-02-16T19:24:31.792Z,65.39
2023-02-16T19:27:00.993Z,65.89
2023-02-16T19:29:27.469Z,66.01
2023-02-16T19:31:56.882Z,66.21
2023-02-16T19:34:23.534Z,65.88
2023-02-16T19:36:50.076Z,65.89
2023-02-16T19:39:16.755Z,65.61
2023-02-16T19:41:43.940Z,65.67
2023-02-16T19:44:14.451Z,65.31
2023-02-16T19:46:41.674Z,65.71
2023-02-16T19:49:08.865Z,65.60
2023-02-16T19:51:35.357Z,65.41
2023-02-16T19:54:02.508Z,66.14
2023-02-16T19:56:31.822Z,66.29
2023-02-16T19:58:59.542Z,65.71
2023-02-16T20:01:28.439Z,66.03
2023-02-16T20:03:57.848Z,65.92
2023-02-16T20:06:39.072Z,65.83
2023-02-16T20:09:05.851Z,65.63
2023-02-16T20:11:32.885Z,65.71
2023-02-16T20:14:00.429Z,65.94
2023-02-16T20:16:28.117Z,66.27
2023-02-16T20:18:55.289Z,66.16
2023-02-16T20:21:25.620Z,66.01
2023-02-16T20:23:57.036Z,66.83
2023-02-16T20:26:28.002Z,66.57
2023-02-16T20:28:56.140Z,66.43
2023-02-16T20:31:34.712Z,66.60
2023-02-16T20:34:02.243Z,66.54
2023-02-16T20:36:28.796Z,65.89
2023-02-16T20:38:55.452Z,65.93
2023-02-16T20:41:22.651Z,65.95
2023-02-16T20:43:49.744Z,65.78
2023-02-16T20:46:17.845Z,65.45
2023-02-16T20:48:45.176Z,65.91
2023-02-16T20:51:13.534Z,66.27
2023-02-16T20:53:40.873Z,66.61
2023-02-16T20:56:28.600Z,66.14
2023-02-16T20:58:57.197Z,66.04
2023-02-16T21:01:38.633Z,65.80
2023-02-16T21:04:07.388Z,67.08
2023-02-16T21:06:35.035Z,66.80
2023-02-16T21:09:07.126Z,67.19
2023-02-16T21:11:34.737Z,67.46
2023-02-16T21:14:05.319Z,68.00
2023-02-16T21:16:32.190Z,67.98
2023-02-16T21:18:58.818Z,68.01
2023-02-16T21:21:25.746Z,68.00
2023-02-16T21:23:54.926Z,67.93
2023-02-16T21:26:24.677Z,68.33
2023-02-16T21:28:51.592Z,68.34
2023-02-16T21:31:23.554Z,67.87
2023-02-16T21:33:51.426Z,67.97
2023-02-16T21:36:27.229Z,68.36
2023-02-16T21:38:53.989Z,69.01
2023-02-16T21:41:29.031Z,68.76
2023-02-16T21:44:00.812Z,69.72
2023-02-16T21:46:36.218Z,69.63
2023-02-16T21:49:05.381Z,69.83
2023-02-16T21:51:37.047Z,70.19
2023-02-16T21:54:14.471Z,70.35
2023-02-16T21:56:45.246Z,70.53
2023-02-16T21:59:15.591Z,70.20
2023-02-16T22:01:50.184Z,69.80
2023-02-16T22:04:20.098Z,70.50
2023-02-16T22:06:48.957Z,70.50
2023-02-16T22:09:24.619Z,70.94
2023-02-16T22:11:51.596Z,70.88
2023-02-16T22:14:20.825Z,70.53
2023-02-16T22:16:48.492Z,71.03
2023-02-16T22:19:18.570Z,71.11
2023-02-16T22:21:47.703Z,71.69
2023-02-16T22:24:16.923Z,71.67
2023-02-16T22:26:52.320Z,71.26
2023-02-16T22:29:30.336Z,71.03
2023-02-16T22:31:56.942Z,71.15
2023-02-16T22:34:23.549Z,71.97
2023-02-16T22:36:50.476Z,71.11
2023-02-16T22:39:19.039Z,70.79
2023-02-16T22:41:45.769Z,70.94
2023-02-16T22:44:12.519Z,71.19
2023-02-16T22:46:44.197Z,71.73
2023-02-16T22:49:10.860Z,71.95
2023-02-16T22:51:38.200Z,71.80
2023-02-16T22:54:07.583Z,71.90
2023-02-16T22:56:43.816Z,71.18
2023-02-16T22:59:13.022Z,71.63
2023-02-16T23:01:39.990Z,71.27
2023-02-16T23:04:06.678Z,71.70
2023-02-16T23:06:37.116Z,71.74
2023-02-16T23:09:14.049Z,71.99
2023-02-16T23:11:43.313Z,71.66
2023-02-16T23:14:18.065Z,72.07
2023-02-16T23:16:52.283Z,72.10
2023-02-16T23:19:23.409Z,71.87
2023-02-16T23:21:51.262Z,72.66
2023-02-16T23:24:22.146Z,72.72
2023-02-16T23:26:50.962Z,72.86
2023-02-16T23:29:18.048Z,72.45
2023-02-16T23:31:47.130Z,72.50
2023-02-16T23:34:17.930Z,72.32
2023-02-16T23:36:44.637Z,72.26
2023-02-16T23:39:16.584Z,71.53
2023-02-16T23:41:44.063Z,71.88
2023-02-16T23:44:13.823Z,71.30
2023-02-16T23:46:41.108Z,71.81
2023-02-16T23:49:07.897Z,72.52
2023-02-16T23:51:34.543Z,72.71
2023-02-16T23:54:01.155Z,72.85
2023-02-16T23:56:29.017Z,72.56
2023-02-16T23:59:02.698Z,72.36
