createdAt,value
2018-06-02T00:00:45.329Z,1015.31
2018-06-02T00:01:54.189Z,1015.29
2018-06-02T00:03:03.056Z,1015.32
2018-06-02T00:04:11.919Z,1015.29
2018-06-02T00:05:20.784Z,1015.3
2018-06-02T00:06:29.747Z,1015.27
2018-06-02T00:07:38.895Z,1015.29
2018-06-02T00:08:47.755Z,1015.25
2018-06-02T00:09:56.619Z,1015.23
2018-06-02T00:11:05.794Z,1015.25
2018-06-02T00:12:15.105Z,1015.19
2018-06-02T00:13:23.963Z,1015.19
2018-06-02T00:14:32.823Z,1015.18
2018-06-02T00:15:45.266Z,1015.18
2018-06-02T00:16:54.408Z,1015.26
2018-06-02T00:18:03.274Z,1015.29
2018-06-02T00:19:12.422Z,1015.3
2018-06-02T00:20:21.286Z,1015.28
2018-06-02T00:21:30.152Z,1015.31
2018-06-02T00:22:39.013Z,1015.34
2018-06-02T00:23:48.027Z,1015.38
2018-06-02T00:24:56.890Z,1015.35
2018-06-02T00:26:05.754Z,1015.4
2018-06-02T00:27:14.617Z,1015.39
2018-06-02T00:28:23.479Z,1015.39
2018-06-02T00:29:32.723Z,1015.35
2018-06-02T00:30:41.592Z,1015.32
2018-06-02T00:31:50.548Z,1015.32
2018-06-02T00:32:59.412Z,1015.31
2018-06-02T00:34:08.273Z,1015.28
2018-06-02T00:35:17.239Z,1015.27
2018-06-02T00:36:26.108Z,1015.26
2018-06-02T00:37:34.969Z,1015.25
2018-06-02T00:38:43.824Z,1015.3
2018-06-02T00:39:52.689Z,1015.26
2018-06-02T00:41:01.708Z,1015.29
2018-06-02T00:42:10.571Z,1015.36
2018-06-02T00:43:19.433Z,1015.33
2018-06-02T00:44:28.577Z,1015.35
2018-06-02T00:45:37.435Z,1015.34
2018-06-02T00:46:46.677Z,1015.33
2018-06-02T00:47:55.539Z,1015.36
2018-06-02T00:49:04.404Z,1015.35
2018-06-02T00:50:13.272Z,1015.38
2018-06-02T00:51:22.136Z,1015.36
2018-06-02T00:52:31.385Z,1015.4
2018-06-02T00:53:40.247Z,1015.39
2018-06-02T00:54:49.386Z,1015.44
2018-06-02T00:55:58.250Z,1015.44
2018-06-02T00:57:07.112Z,1015.46
2018-06-02T00:58:16.605Z,1015.43
2018-06-02T00:59:25.467Z,1015.45
2018-06-02T01:00:34.330Z,1015.38
2018-06-02T01:01:43.193Z,1015.37
2018-06-02T01:02:52.058Z,1015.37
2018-06-02T01:04:01.548Z,1015.3
2018-06-02T01:05:10.961Z,1015.29
2018-06-02T01:06:19.826Z,1015.26
2018-06-02T01:07:28.689Z,1015.26
2018-06-02T01:08:37.552Z,1015.29
2018-06-02T01:09:46.463Z,1015.26
2018-06-02T01:10:55.329Z,1015.3
2018-06-02T01:12:04.194Z,1015.29
2018-06-02T01:13:13.337Z,1015.3
2018-06-02T01:14:22.201Z,1015.31
2018-06-02T01:15:31.066Z,1015.3
2018-06-02T01:16:39.932Z,1015.34
2018-06-02T01:17:48.793Z,1015.36
2018-06-02T01:18:57.663Z,1015.42
2018-06-02T01:20:06.807Z,1015.44
2018-06-02T01:21:16.201Z,1015.43
2018-06-02T01:22:25.625Z,1015.43
2018-06-02T01:23:34.766Z,1015.45
2018-06-02T01:24:43.630Z,1015.5
2018-06-02T01:25:52.774Z,1015.45
2018-06-02T01:27:02.017Z,1015.48
2018-06-02T01:28:11.191Z,1015.49
2018-06-02T01:29:20.022Z,1015.49
2018-06-02T01:30:28.884Z,1015.46
2018-06-02T01:31:37.749Z,1015.44
2018-06-02T01:32:46.988Z,1015.47
2018-06-02T01:33:55.857Z,1015.49
2018-06-02T01:35:05.004Z,1015.44
2018-06-02T01:36:13.867Z,1015.49
2018-06-02T01:37:23.289Z,1015.44
2018-06-02T01:38:32.305Z,1015.49
2018-06-02T01:39:41.166Z,1015.46
2018-06-02T01:40:50.030Z,1015.48
2018-06-02T01:41:58.891Z,1015.48
2018-06-02T01:43:08.033Z,1015.52
2018-06-02T01:44:17.248Z,1015.53
2018-06-02T01:45:26.113Z,1015.52
2018-06-02T01:46:34.977Z,1015.48
2018-06-02T01:47:44.408Z,1015.49
2018-06-02T01:48:53.274Z,1015.48
2018-06-02T01:50:02.412Z,1015.5
2018-06-02T01:51:11.556Z,1015.49
2018-06-02T01:52:20.695Z,1015.51
2018-06-02T01:53:29.559Z,1015.49
2018-06-02T01:54:38.422Z,1015.49
2018-06-02T01:55:47.384Z,1015.42
2018-06-02T01:56:56.250Z,1015.47
2018-06-02T01:58:05.403Z,1015.43
2018-06-02T01:59:14.268Z,1015.42
2018-06-02T02:00:23.131Z,1015.43
2018-06-02T02:01:31.992Z,1015.38
2018-06-02T02:02:41.139Z,1015.45
2018-06-02T02:03:50.001Z,1015.46
2018-06-02T02:04:58.864Z,1015.48
2018-06-02T02:06:07.727Z,1015.47
2018-06-02T02:07:16.941Z,1015.45
2018-06-02T02:08:26.081Z,1015.45
2018-06-02T02:09:35.220Z,1015.45
2018-06-02T02:10:44.084Z,1015.43
2018-06-02T02:11:53.227Z,1015.4
2018-06-02T02:13:02.241Z,1015.36
2018-06-02T02:14:11.105Z,1015.4
2018-06-02T02:15:19.965Z,1015.4
2018-06-02T02:16:28.828Z,1015.41
2018-06-02T02:17:37.694Z,1015.42
2018-06-02T02:18:46.605Z,1015.41
2018-06-02T02:19:55.466Z,1015.42
2018-06-02T02:21:04.328Z,1015.44
2018-06-02T02:22:13.193Z,1015.44
2018-06-02T02:23:22.058Z,1015.41
2018-06-02T02:24:30.918Z,1015.4
2018-06-02T02:25:40.064Z,1015.42
2018-06-02T02:26:48.927Z,1015.38
2018-06-02T02:27:58.073Z,1015.41
2018-06-02T02:29:06.934Z,1015.47
2018-06-02T02:30:16.124Z,1015.48
2018-06-02T02:31:25.828Z,1015.49
2018-06-02T02:32:34.968Z,1015.5
2018-06-02T02:33:44.112Z,1015.48
2018-06-02T02:34:53.822Z,1015.5
2018-06-02T02:36:02.734Z,1015.45
2018-06-02T02:37:12.452Z,1015.46
2018-06-02T02:38:21.592Z,1015.5
2018-06-02T02:39:30.734Z,1015.48
2018-06-02T02:40:39.879Z,1015.47
2018-06-02T02:41:48.754Z,1015.52
2018-06-02T02:42:58.169Z,1015.52
2018-06-02T02:44:07.316Z,1015.54
2018-06-02T02:45:16.455Z,1015.49
2018-06-02T02:46:25.323Z,1015.54
2018-06-02T02:47:34.615Z,1015.55
2018-06-02T02:48:43.479Z,1015.55
2018-06-02T02:49:52.623Z,1015.58
2018-06-02T02:51:01.486Z,1015.57
2018-06-02T02:52:10.907Z,1015.53
2018-06-02T02:53:19.824Z,1015.52
2018-06-02T02:54:28.689Z,1015.57
2018-06-02T02:55:37.551Z,1015.59
2018-06-02T02:56:47.006Z,1015.5
2018-06-02T02:57:55.858Z,1015.55
2018-06-02T02:59:05.642Z,1015.56
2018-06-02T03:00:14.786Z,1015.59
2018-06-02T03:01:24.219Z,1015.58
2018-06-02T03:02:33.080Z,1015.63
2018-06-02T03:03:41.945Z,1015.61
2018-06-02T03:04:51.238Z,1015.6
2018-06-02T03:06:00.100Z,1015.65
2018-06-02T03:07:09.807Z,1015.62
2018-06-02T03:08:19.231Z,1015.67
2018-06-02T03:09:28.096Z,1015.69
2018-06-02T03:10:36.959Z,1015.67
2018-06-02T03:11:45.836Z,1015.68
2018-06-02T03:12:55.249Z,1015.68
2018-06-02T03:14:04.116Z,1015.68
2018-06-02T03:15:13.541Z,1015.72
2018-06-02T03:16:22.735Z,1015.72
2018-06-02T03:17:31.886Z,1015.7
2018-06-02T03:18:41.023Z,1015.77
2018-06-02T03:19:50.165Z,1015.78
2018-06-02T03:20:59.315Z,1015.75
2018-06-02T03:22:08.228Z,1015.81
2018-06-02T03:23:17.373Z,1015.8
2018-06-02T03:24:26.240Z,1015.78
2018-06-02T03:25:35.384Z,1015.83
2018-06-02T03:26:44.248Z,1015.83
2018-06-02T03:27:53.162Z,1015.83
2018-06-02T03:29:02.027Z,1015.8
2018-06-02T03:30:11.446Z,1015.88
2018-06-02T03:31:20.868Z,1015.91
2018-06-02T03:32:30.016Z,1015.89
2018-06-02T03:33:39.309Z,1015.91
2018-06-02T03:34:48.169Z,1015.9
2018-06-02T03:35:57.039Z,1015.92
2018-06-02T03:37:05.900Z,1015.94
2018-06-02T03:38:14.763Z,1015.95
2018-06-02T03:39:23.625Z,1016.05
2018-06-02T03:40:32.489Z,1016.03
2018-06-02T03:41:41.628Z,1016.08
2018-06-02T03:42:51.054Z,1016.12
2018-06-02T03:43:59.915Z,1016.1
2018-06-02T03:45:08.930Z,1016.1
2018-06-02T03:46:18.080Z,1016.1
2018-06-02T03:47:27.223Z,1016.14
2018-06-02T03:48:36.372Z,1016.1
2018-06-02T03:49:45.510Z,1016.19
2018-06-02T03:50:54.473Z,1016.16
2018-06-02T03:52:03.338Z,1016.16
2018-06-02T03:53:12.484Z,1016.16
2018-06-02T03:54:21.398Z,1016.15
2018-06-02T03:55:30.259Z,1016.18
2018-06-02T03:56:39.273Z,1016.21
2018-06-02T03:57:48.136Z,1016.27
2018-06-02T03:58:56.999Z,1016.23
2018-06-02T04:00:05.861Z,1016.29
2018-06-02T04:01:14.725Z,1016.22
2018-06-02T04:02:23.939Z,1016.18
2018-06-02T04:03:33.088Z,1016.17
2018-06-02T04:04:41.947Z,1016.18
2018-06-02T04:05:50.810Z,1016.22
2018-06-02T04:06:59.672Z,1016.17
2018-06-02T04:08:08.584Z,1016.15
2018-06-02T04:09:17.446Z,1016.21
2018-06-02T04:10:26.589Z,1016.17
2018-06-02T04:11:35.449Z,1016.19
2018-06-02T04:12:44.315Z,1016.21
2018-06-02T04:13:53.172Z,1016.17
2018-06-02T04:15:02.035Z,1016.25
2018-06-02T04:16:10.897Z,1016.33
2018-06-02T04:17:19.760Z,1016.3
2018-06-02T04:18:28.898Z,1016.34
2018-06-02T04:19:38.015Z,1016.34
2018-06-02T04:20:47.152Z,1016.31
2018-06-02T04:21:56.019Z,1016.26
2018-06-02T04:23:04.880Z,1016.27
2018-06-02T04:24:13.750Z,1016.28
2018-06-02T04:25:22.604Z,1016.28
2018-06-02T04:26:31.469Z,1016.25
2018-06-02T04:27:40.608Z,1016.25
2018-06-02T04:28:49.471Z,1016.26
2018-06-02T04:29:58.334Z,1016.22
2018-06-02T04:31:07.298Z,1016.28
2018-06-02T04:32:16.162Z,1016.18
2018-06-02T04:33:25.023Z,1016.21
2018-06-02T04:34:33.887Z,1016.21
2018-06-02T04:35:43.028Z,1016.21
2018-06-02T04:36:52.274Z,1016.27
2018-06-02T04:38:01.135Z,1016.19
2018-06-02T04:39:10.002Z,1016.21
2018-06-02T04:40:19.176Z,1016.2
2018-06-02T04:41:28.040Z,1016.21
2018-06-02T04:42:37.682Z,1016.21
2018-06-02T04:43:46.543Z,1016.21
2018-06-02T04:44:55.409Z,1016.2
2018-06-02T04:46:04.271Z,1016.26
2018-06-02T04:47:13.133Z,1016.27
2018-06-02T04:48:22.096Z,1016.28
2018-06-02T04:49:30.960Z,1016.29
2018-06-02T04:50:39.825Z,1016.28
2018-06-02T04:51:48.966Z,1016.31
2018-06-02T04:52:57.833Z,1016.32
2018-06-02T04:54:06.747Z,1016.34
2018-06-02T04:55:15.606Z,1016.34
2018-06-02T04:56:24.746Z,1016.36
2018-06-02T04:57:33.608Z,1016.31
2018-06-02T04:58:42.753Z,1016.34
2018-06-02T04:59:51.617Z,1016.31
2018-06-02T05:01:00.489Z,1016.31
2018-06-02T05:02:09.627Z,1016.28
2018-06-02T05:03:18.769Z,1016.27
2018-06-02T05:04:27.681Z,1016.35
2018-06-02T05:05:36.927Z,1016.28
2018-06-02T05:06:45.790Z,1016.35
2018-06-02T05:07:54.928Z,1016.33
2018-06-02T05:09:03.792Z,1016.37
2018-06-02T05:10:12.661Z,1016.35
2018-06-02T05:11:22.053Z,1016.34
2018-06-02T05:12:30.920Z,1016.31
2018-06-02T05:13:39.778Z,1016.36
2018-06-02T05:14:48.643Z,1016.37
2018-06-02T05:15:57.786Z,1016.35
2018-06-02T05:17:06.797Z,1016.36
2018-06-02T05:18:15.938Z,1016.34
2018-06-02T05:19:24.803Z,1016.36
2018-06-02T05:20:33.662Z,1016.36
2018-06-02T05:21:42.528Z,1016.35
2018-06-02T05:22:51.491Z,1016.39
2018-06-02T05:24:00.352Z,1016.41
2018-06-02T05:25:09.215Z,1016.4
2018-06-02T05:26:18.080Z,1016.42
2018-06-02T05:27:26.943Z,1016.42
2018-06-02T05:28:35.914Z,1016.42
2018-06-02T05:29:44.781Z,1016.45
2018-06-02T05:30:53.924Z,1016.47
2018-06-02T05:32:02.785Z,1016.43
2018-06-02T05:33:11.924Z,1016.42
2018-06-02T05:34:20.785Z,1016.43
2018-06-02T05:35:29.924Z,1016.4
2018-06-02T05:36:38.786Z,1016.37
2018-06-02T05:37:47.652Z,1016.37
2018-06-02T05:38:56.795Z,1016.38
2018-06-02T05:40:05.754Z,1016.41
2018-06-02T05:41:14.618Z,1016.41
2018-06-02T05:42:23.483Z,1016.42
2018-06-02T05:43:32.632Z,1016.43
2018-06-02T05:44:41.489Z,1016.45
2018-06-02T05:45:50.837Z,1016.44
2018-06-02T05:46:59.647Z,1016.45
2018-06-02T05:48:08.790Z,1016.46
2018-06-02T05:49:17.658Z,1016.44
2018-06-02T05:50:26.798Z,1016.46
2018-06-02T05:51:36.013Z,1016.46
2018-06-02T05:52:44.873Z,1016.43
2018-06-02T05:53:53.736Z,1016.46
2018-06-02T05:55:02.874Z,1016.49
2018-06-02T05:56:11.738Z,1016.47
2018-06-02T05:57:20.884Z,1016.45
2018-06-02T05:58:29.742Z,1016.48
2018-06-02T05:59:38.606Z,1016.51
2018-06-02T06:00:48.035Z,1016.54
2018-06-02T06:01:57.173Z,1016.54
2018-06-02T06:03:06.089Z,1016.57
2018-06-02T06:04:15.229Z,1016.57
2018-06-02T06:05:24.091Z,1016.57
2018-06-02T06:06:32.954Z,1016.57
2018-06-02T06:07:41.816Z,1016.59
2018-06-02T06:08:50.793Z,1016.55
2018-06-02T06:09:59.641Z,1016.54
2018-06-02T06:11:08.507Z,1016.52
2018-06-02T06:12:17.369Z,1016.52
2018-06-02T06:13:26.236Z,1016.53
2018-06-02T06:14:35.530Z,1016.53
2018-06-02T06:15:44.669Z,1016.56
2018-06-02T06:16:53.530Z,1016.51
2018-06-02T06:18:02.675Z,1016.54
2018-06-02T06:19:11.540Z,1016.56
2018-06-02T06:20:20.399Z,1016.5
2018-06-02T06:21:29.547Z,1016.56
2018-06-02T06:22:38.408Z,1016.57
2018-06-02T06:23:47.551Z,1016.53
2018-06-02T06:24:56.413Z,1016.55
2018-06-02T06:26:05.434Z,1016.57
2018-06-02T06:27:14.288Z,1016.56
2018-06-02T06:28:23.148Z,1016.63
2018-06-02T06:29:32.297Z,1016.62
2018-06-02T06:30:41.161Z,1016.64
2018-06-02T06:31:50.373Z,1016.66
2018-06-02T06:32:59.263Z,1016.71
2018-06-02T06:34:08.557Z,1016.74
2018-06-02T06:35:17.426Z,1016.79
2018-06-02T06:36:26.283Z,1016.78
2018-06-02T06:37:35.194Z,1016.73
2018-06-02T06:38:44.060Z,1016.73
2018-06-02T06:39:53.203Z,1016.78
2018-06-02T06:41:02.071Z,1016.8
2018-06-02T06:42:10.938Z,1016.82
2018-06-02T06:43:20.228Z,1016.8
2018-06-02T06:44:29.135Z,1016.82
2018-06-02T06:45:38.347Z,1016.79
2018-06-02T06:46:47.481Z,1016.83
2018-06-02T06:47:56.345Z,1016.81
2018-06-02T06:49:05.307Z,1016.87
2018-06-02T06:50:14.171Z,1016.91
2018-06-02T06:51:23.033Z,1016.91
2018-06-02T06:52:31.897Z,1016.87
2018-06-02T06:53:41.037Z,1016.94
2018-06-02T06:54:49.901Z,1016.94
2018-06-02T06:55:58.764Z,1016.94
2018-06-02T06:57:07.627Z,1016.96
2018-06-02T06:58:16.776Z,1016.93
2018-06-02T06:59:25.917Z,1016.94
2018-06-02T07:00:35.156Z,1016.96
2018-06-02T07:01:44.017Z,1016.95
2018-06-02T07:02:52.896Z,1016.97
2018-06-02T07:04:02.029Z,1016.96
2018-06-02T07:05:10.889Z,1016.96
2018-06-02T07:06:20.279Z,1016.96
2018-06-02T07:07:29.144Z,1016.97
2018-06-02T07:08:38.007Z,1016.98
2018-06-02T07:09:46.867Z,1016.98
2018-06-02T07:10:55.731Z,1017.03
2018-06-02T07:12:04.833Z,1017.02
2018-06-02T07:13:14.396Z,1016.97
2018-06-02T07:14:23.545Z,1017.03
2018-06-02T07:15:32.734Z,1016.99
2018-06-02T07:16:41.911Z,1016.96
2018-06-02T07:17:50.782Z,1016.96
2018-06-02T07:18:59.640Z,1016.95
2018-06-02T07:20:08.778Z,1016.97
2018-06-02T07:21:17.640Z,1017
2018-06-02T07:22:26.937Z,1016.98
2018-06-02T07:23:36.124Z,1016.99
2018-06-02T07:24:44.994Z,1016.98
2018-06-02T07:25:54.461Z,1017.05
2018-06-02T07:27:03.324Z,1017.08
2018-06-02T07:28:12.193Z,1017.09
2018-06-02T07:29:21.157Z,1017.08
2018-06-02T07:30:30.020Z,1017.12
2018-06-02T07:31:38.882Z,1017.12
2018-06-02T07:32:48.020Z,1017.14
2018-06-02T07:33:56.885Z,1017.15
2018-06-02T07:35:05.799Z,1017.17
2018-06-02T07:36:14.733Z,1017.21
2018-06-02T07:37:23.597Z,1017.16
2018-06-02T07:38:32.738Z,1017.18
2018-06-02T07:39:41.877Z,1017.19
2018-06-02T07:40:50.739Z,1017.19
2018-06-02T07:41:59.883Z,1017.14
2018-06-02T07:43:08.748Z,1017.18
2018-06-02T07:44:18.175Z,1017.2
2018-06-02T07:45:27.404Z,1017.19
2018-06-02T07:46:36.277Z,1017.2
2018-06-02T07:47:45.408Z,1017.22
2018-06-02T07:48:54.554Z,1017.18
2018-06-02T07:50:03.491Z,1017.21
2018-06-02T07:51:13.073Z,1017.26
2018-06-02T07:52:21.938Z,1017.25
2018-06-02T07:53:31.078Z,1017.29
2018-06-02T07:54:39.941Z,1017.3
2018-06-02T07:55:48.807Z,1017.31
2018-06-02T07:56:57.672Z,1017.29
2018-06-02T07:58:06.536Z,1017.28
2018-06-02T07:59:15.405Z,1017.28
2018-06-02T08:00:24.546Z,1017.29
2018-06-02T08:01:33.761Z,1017.32
2018-06-02T08:02:42.630Z,1017.32
2018-06-02T08:03:51.509Z,1017.28
2018-06-02T08:05:00.369Z,1017.31
2018-06-02T08:06:09.257Z,1017.3
2018-06-02T08:07:18.131Z,1017.3
2018-06-02T08:08:27.061Z,1017.31
2018-06-02T08:09:35.878Z,1017.38
2018-06-02T08:10:44.745Z,1017.34
2018-06-02T08:11:53.759Z,1017.31
2018-06-02T08:13:02.640Z,1017.34
2018-06-02T08:14:11.787Z,1017.32
2018-06-02T08:15:20.651Z,1017.3
2018-06-02T08:16:29.515Z,1017.34
2018-06-02T08:17:38.662Z,1017.38
2018-06-02T08:18:47.528Z,1017.41
2018-06-02T08:19:56.627Z,1017.36
2018-06-02T08:21:05.489Z,1017.33
2018-06-02T08:22:14.923Z,1017.39
2018-06-02T08:23:24.165Z,1017.38
2018-06-02T08:24:33.304Z,1017.41
2018-06-02T08:25:42.181Z,1017.43
2018-06-02T08:26:51.049Z,1017.38
2018-06-02T08:27:59.918Z,1017.39
2018-06-02T08:29:08.835Z,1017.38
2018-06-02T08:30:17.705Z,1017.42
2018-06-02T08:31:26.568Z,1017.39
2018-06-02T08:32:35.430Z,1017.46
2018-06-02T08:33:44.294Z,1017.43
2018-06-02T08:34:53.658Z,1017.45
2018-06-02T08:36:02.522Z,1017.48
2018-06-02T08:37:11.386Z,1017.48
2018-06-02T08:38:20.251Z,1017.54
2018-06-02T08:39:29.134Z,1017.51
2018-06-02T08:40:38.001Z,1017.53
2018-06-02T08:41:46.933Z,1017.53
2018-06-02T08:42:55.830Z,1017.61
2018-06-02T08:44:04.693Z,1017.55
2018-06-02T08:45:14.121Z,1017.61
2018-06-02T08:46:23.311Z,1017.59
2018-06-02T08:47:32.175Z,1017.57
2018-06-02T08:48:41.316Z,1017.58
2018-06-02T08:49:50.179Z,1017.61
2018-06-02T08:50:59.044Z,1017.63
2018-06-02T08:52:07.910Z,1017.63
2018-06-02T08:53:16.773Z,1017.64
2018-06-02T08:54:25.660Z,1017.62
2018-06-02T08:55:34.506Z,1017.67
2018-06-02T08:56:43.370Z,1017.66
2018-06-02T08:57:52.237Z,1017.62
2018-06-02T08:59:01.377Z,1017.68
2018-06-02T09:00:10.248Z,1017.69
2018-06-02T09:01:19.387Z,1017.69
2018-06-02T09:02:28.252Z,1017.67
2018-06-02T09:03:37.266Z,1017.69
2018-06-02T09:04:46.129Z,1017.68
2018-06-02T09:05:54.996Z,1017.64
2018-06-02T09:07:04.136Z,1017.69
2018-06-02T09:08:12.998Z,1017.68
2018-06-02T09:09:21.962Z,1017.65
2018-06-02T09:10:30.835Z,1017.66
2018-06-02T09:11:39.979Z,1017.64
2018-06-02T09:12:48.841Z,1017.68
2018-06-02T09:13:57.708Z,1017.64
2018-06-02T09:15:06.852Z,1017.64
2018-06-02T09:16:15.714Z,1017.6
2018-06-02T09:17:24.581Z,1017.67
2018-06-02T09:18:33.442Z,1017.66
2018-06-02T09:19:42.309Z,1017.67
2018-06-02T09:20:51.273Z,1017.61
2018-06-02T09:22:00.138Z,1017.64
2018-06-02T09:23:09.279Z,1017.61
2018-06-02T09:24:18.143Z,1017.6
2018-06-02T09:25:27.008Z,1017.62
2018-06-02T09:26:35.926Z,1017.6
2018-06-02T09:27:45.068Z,1017.59
2018-06-02T09:28:54.256Z,1017.59
2018-06-02T09:30:03.126Z,1017.65
2018-06-02T09:31:11.990Z,1017.6
2018-06-02T09:32:20.954Z,1017.6
2018-06-02T09:33:30.097Z,1017.64
2018-06-02T09:34:39.309Z,1017.61
2018-06-02T09:35:48.174Z,1017.65
2018-06-02T09:36:57.325Z,1017.63
2018-06-02T09:38:06.285Z,1017.67
2018-06-02T09:39:15.988Z,1017.65
2018-06-02T09:40:24.997Z,1017.63
2018-06-02T09:41:33.979Z,1017.63
2018-06-02T09:42:43.118Z,1017.6
2018-06-02T09:43:52.042Z,1017.64
2018-06-02T09:45:00.924Z,1017.61
2018-06-02T09:46:09.795Z,1017.61
2018-06-02T09:47:18.698Z,1017.62
2018-06-02T09:48:27.906Z,1017.61
2018-06-02T09:49:37.177Z,1017.63
2018-06-02T09:50:46.092Z,1017.66
2018-06-02T09:51:55.016Z,1017.64
2018-06-02T09:53:03.878Z,1017.67
2018-06-02T09:54:12.742Z,1017.7
2018-06-02T09:55:21.660Z,1017.71
2018-06-02T09:56:30.812Z,1017.7
2018-06-02T09:57:39.677Z,1017.68
2018-06-02T09:58:48.534Z,1017.71
2018-06-02T09:59:57.679Z,1017.7
2018-06-02T10:01:06.556Z,1017.69
2018-06-02T10:02:15.698Z,1017.71
2018-06-02T10:03:24.565Z,1017.7
2018-06-02T10:04:33.727Z,1017.7
2018-06-02T10:05:42.569Z,1017.71
2018-06-02T10:06:51.712Z,1017.72
2018-06-02T10:08:00.578Z,1017.78
2018-06-02T10:09:09.469Z,1017.71
2018-06-02T10:10:18.337Z,1017.73
2018-06-02T10:11:27.200Z,1017.74
2018-06-02T10:12:36.352Z,1017.74
2018-06-02T10:13:45.206Z,1017.74
2018-06-02T10:14:54.074Z,1017.69
2018-06-02T10:16:02.940Z,1017.68
2018-06-02T10:17:12.091Z,1017.63
2018-06-02T10:18:21.231Z,1017.68
2018-06-02T10:19:30.098Z,1017.68
2018-06-02T10:20:39.253Z,1017.68
2018-06-02T10:21:48.120Z,1017.7
2018-06-02T10:22:56.987Z,1017.71
2018-06-02T10:24:05.865Z,1017.72
2018-06-02T10:25:14.733Z,1017.78
2018-06-02T10:26:23.746Z,1017.73
2018-06-02T10:27:32.659Z,1017.76
2018-06-02T10:28:41.521Z,1017.75
2018-06-02T10:29:50.384Z,1017.75
2018-06-02T10:30:59.536Z,1017.75
2018-06-02T10:32:08.555Z,1017.75
2018-06-02T10:33:17.692Z,1017.74
2018-06-02T10:34:26.564Z,1017.71
2018-06-02T10:35:35.496Z,1017.74
2018-06-02T10:36:44.292Z,1017.77
2018-06-02T10:37:53.259Z,1017.79
2018-06-02T10:39:02.397Z,1017.76
2018-06-02T10:40:11.538Z,1017.75
2018-06-02T10:41:20.405Z,1017.8
2018-06-02T10:42:29.268Z,1017.81
2018-06-02T10:43:38.183Z,1017.85
2018-06-02T10:44:47.049Z,1017.84
2018-06-02T10:45:55.913Z,1017.83
2018-06-02T10:47:04.799Z,1017.82
2018-06-02T10:48:13.641Z,1017.77
2018-06-02T10:49:22.662Z,1017.78
2018-06-02T10:50:32.080Z,1017.84
2018-06-02T10:51:41.229Z,1017.86
2018-06-02T10:52:50.098Z,1017.84
2018-06-02T10:53:58.967Z,1017.83
2018-06-02T10:55:07.975Z,1017.85
2018-06-02T10:56:16.845Z,1017.87
2018-06-02T10:57:25.994Z,1017.81
2018-06-02T10:58:34.863Z,1017.83
2018-06-02T10:59:44.009Z,1017.89
2018-06-02T11:00:53.407Z,1017.86
2018-06-02T11:02:02.548Z,1017.88
2018-06-02T11:03:11.970Z,1017.93
2018-06-02T11:04:21.112Z,1017.92
2018-06-02T11:05:29.988Z,1017.92
2018-06-02T11:06:39.128Z,1017.87
2018-06-02T11:07:48.551Z,1017.86
2018-06-02T11:08:57.424Z,1017.92
2018-06-02T11:10:06.283Z,1017.87
2018-06-02T11:11:15.427Z,1017.81
2018-06-02T11:12:24.927Z,1017.85
2018-06-02T11:13:33.792Z,1017.83
2018-06-02T11:14:42.677Z,1017.82
2018-06-02T11:15:51.546Z,1017.84
2018-06-02T11:17:00.409Z,1017.82
2018-06-02T11:18:09.724Z,1017.8
2018-06-02T11:19:18.589Z,1017.83
2018-06-02T11:20:27.458Z,1017.78
2018-06-02T11:21:36.325Z,1017.8
2018-06-02T11:22:45.189Z,1017.8
2018-06-02T11:23:54.486Z,1017.79
2018-06-02T11:25:03.353Z,1017.76
2018-06-02T11:26:12.218Z,1017.82
2018-06-02T11:27:21.090Z,1017.78
2018-06-02T11:28:30.234Z,1017.82
2018-06-02T11:29:39.449Z,1017.79
2018-06-02T11:30:48.314Z,1017.82
2018-06-02T11:31:57.181Z,1017.84
2018-06-02T11:33:06.327Z,1017.83
2018-06-02T11:34:15.192Z,1017.88
2018-06-02T11:35:24.105Z,1017.86
2018-06-02T11:36:32.967Z,1017.83
2018-06-02T11:37:41.831Z,1017.85
2018-06-02T11:38:50.695Z,1017.87
2018-06-02T11:40:00.118Z,1017.79
2018-06-02T11:41:08.987Z,1017.79
2018-06-02T11:42:17.849Z,1017.79
2018-06-02T11:43:26.996Z,1017.77
2018-06-02T11:44:35.861Z,1017.83
2018-06-02T11:45:44.728Z,1017.84
2018-06-02T11:46:53.594Z,1017.83
2018-06-02T11:48:02.457Z,1017.8
2018-06-02T11:49:11.321Z,1017.82
2018-06-02T11:50:20.185Z,1017.82
2018-06-02T11:51:29.379Z,1017.83
2018-06-02T11:52:38.529Z,1017.89
2018-06-02T11:53:47.390Z,1017.81
2018-06-02T11:54:56.254Z,1017.81
2018-06-02T11:56:05.398Z,1017.81
2018-06-02T11:57:14.266Z,1017.81
2018-06-02T11:58:23.188Z,1017.83
2018-06-02T11:59:32.052Z,1017.87
2018-06-02T12:00:40.923Z,1017.81
2018-06-02T12:01:50.064Z,1017.92
2018-06-02T12:02:58.934Z,1017.87
2018-06-02T12:04:08.178Z,1017.93
2018-06-02T12:05:17.041Z,1017.87
2018-06-02T12:06:25.906Z,1017.87
2018-06-02T12:07:35.046Z,1017.95
2018-06-02T12:08:43.912Z,1017.92
2018-06-02T12:09:52.883Z,1017.94
2018-06-02T12:11:01.747Z,1017.94
2018-06-02T12:12:10.625Z,1017.93
2018-06-02T12:13:19.474Z,1017.93
2018-06-02T12:14:28.337Z,1017.94
2018-06-02T12:15:37.404Z,1017.97
2018-06-02T12:16:46.267Z,1017.98
2018-06-02T12:17:55.138Z,1018
2018-06-02T12:19:04.283Z,1017.95
2018-06-02T12:20:13.148Z,1017.98
2018-06-02T12:21:22.452Z,1017.94
2018-06-02T12:22:31.317Z,1017.92
2018-06-02T12:23:40.742Z,1017.93
2018-06-02T12:24:50.182Z,1017.94
2018-06-02T12:25:59.044Z,1017.98
2018-06-02T12:27:08.164Z,1017.97
2018-06-02T12:28:17.047Z,1017.91
2018-06-02T12:29:25.888Z,1017.99
2018-06-02T12:30:34.753Z,1017.96
2018-06-02T12:31:43.621Z,1017.99
2018-06-02T12:32:52.534Z,1017.95
2018-06-02T12:34:01.689Z,1017.95
2018-06-02T12:35:11.096Z,1017.93
2018-06-02T12:36:19.963Z,1017.98
2018-06-02T12:37:28.829Z,1017.94
2018-06-02T12:38:37.796Z,1017.96
2018-06-02T12:39:46.658Z,1017.97
2018-06-02T12:40:55.520Z,1017.95
2018-06-02T12:42:04.394Z,1017.92
2018-06-02T12:43:13.249Z,1017.89
2018-06-02T12:44:22.110Z,1017.9
2018-06-02T12:45:30.978Z,1017.91
2018-06-02T12:46:39.837Z,1017.88
2018-06-02T12:47:48.701Z,1017.92
2018-06-02T12:48:57.570Z,1017.88
2018-06-02T12:50:06.627Z,1017.92
2018-06-02T12:51:15.494Z,1017.81
2018-06-02T12:52:24.368Z,1017.84
2018-06-02T12:53:33.224Z,1017.86
2018-06-02T12:54:42.089Z,1017.83
2018-06-02T12:55:51.279Z,1017.86
2018-06-02T12:57:00.149Z,1017.85
2018-06-02T12:58:09.281Z,1017.8
2018-06-02T12:59:18.435Z,1017.87
2018-06-02T13:00:27.301Z,1017.85
2018-06-02T13:01:36.261Z,1017.81
2018-06-02T13:02:45.124Z,1017.74
2018-06-02T13:03:54.265Z,1017.8
2018-06-02T13:05:03.128Z,1017.81
2018-06-02T13:06:12.270Z,1017.77
2018-06-02T13:07:21.135Z,1017.82
2018-06-02T13:08:29.998Z,1017.81
2018-06-02T13:09:38.866Z,1017.8
2018-06-02T13:10:47.726Z,1017.85
2018-06-02T13:11:56.588Z,1017.87
2018-06-02T13:13:05.603Z,1017.86
2018-06-02T13:14:14.753Z,1017.9
2018-06-02T13:15:23.615Z,1017.88
2018-06-02T13:16:32.479Z,1017.87
2018-06-02T13:17:41.341Z,1017.82
2018-06-02T13:18:50.308Z,1017.83
2018-06-02T13:19:59.171Z,1017.85
2018-06-02T13:21:08.044Z,1017.87
2018-06-02T13:22:17.527Z,1017.86
2018-06-02T13:23:26.392Z,1017.91
2018-06-02T13:24:35.407Z,1017.88
2018-06-02T13:25:44.274Z,1017.89
2018-06-02T13:26:53.418Z,1017.86
2018-06-02T13:28:02.282Z,1017.9
2018-06-02T13:29:11.146Z,1017.93
2018-06-02T13:30:20.576Z,1017.95
2018-06-02T13:31:29.441Z,1017.93
2018-06-02T13:32:38.306Z,1018.03
2018-06-02T13:33:47.168Z,1017.92
2018-06-02T13:34:56.036Z,1017.95
2018-06-02T13:36:05.051Z,1017.97
2018-06-02T13:37:14.008Z,1017.92
2018-06-02T13:38:23.150Z,1017.99
2018-06-02T13:39:32.013Z,1017.92
2018-06-02T13:40:40.880Z,1017.98
2018-06-02T13:41:50.273Z,1017.96
2018-06-02T13:42:59.142Z,1017.95
2018-06-02T13:44:08.707Z,1017.95
2018-06-02T13:45:17.573Z,1017.95
2018-06-02T13:46:26.436Z,1017.97
2018-06-02T13:47:35.400Z,1017.93
2018-06-02T13:48:44.538Z,1017.92
2018-06-02T13:49:53.402Z,1017.91
2018-06-02T13:51:02.269Z,1017.88
2018-06-02T13:52:11.132Z,1017.96
2018-06-02T13:53:20.427Z,1017.96
2018-06-02T13:54:29.291Z,1017.91
2018-06-02T13:55:38.154Z,1017.91
2018-06-02T13:56:47.018Z,1017.92