createdAt,value
2019-03-10T00:00:25.768Z,4.53
2019-03-10T00:02:56.660Z,3.97
2019-03-10T00:05:25.956Z,4.20
2019-03-10T00:07:55.304Z,4.53
2019-03-10T00:10:24.612Z,4.00
2019-03-10T00:12:53.895Z,3.77
2019-03-10T00:15:23.194Z,3.30
2019-03-10T00:17:52.473Z,4.00
2019-03-10T00:20:21.774Z,3.80
2019-03-10T00:22:51.753Z,3.17
2019-03-10T00:25:21.067Z,4.77
2019-03-10T00:27:50.352Z,4.00
2019-03-10T00:30:19.651Z,3.90
2019-03-10T00:32:48.935Z,4.47
2019-03-10T00:35:18.230Z,4.10
2019-03-10T00:37:47.516Z,3.83
2019-03-10T00:40:40.086Z,4.00
2019-03-10T00:43:45.423Z,3.97
2019-03-10T00:46:49.015Z,3.90
2019-03-10T00:49:54.302Z,4.30
2019-03-10T00:52:38.443Z,4.03
2019-03-10T00:55:07.738Z,4.13
2019-03-10T00:57:37.011Z,4.17
2019-03-10T01:00:15.139Z,4.67
2019-03-10T01:02:44.414Z,4.23
2019-03-10T01:05:13.717Z,4.30
2019-03-10T01:07:43.066Z,4.10
2019-03-10T01:10:12.441Z,3.67
2019-03-10T01:12:41.887Z,3.43
2019-03-10T01:15:12.802Z,3.73
2019-03-10T01:17:42.469Z,4.00
2019-03-10T01:20:12.610Z,4.13
2019-03-10T01:22:41.902Z,3.37
2019-03-10T01:25:12.844Z,3.83
2019-03-10T01:27:42.127Z,4.00
2019-03-10T01:30:19.455Z,3.57
2019-03-10T01:33:00.335Z,3.93
2019-03-10T01:35:30.127Z,3.80
2019-03-10T01:37:59.525Z,3.70
2019-03-10T01:40:28.805Z,4.00
2019-03-10T01:42:58.094Z,4.27
2019-03-10T01:45:27.390Z,3.80
2019-03-10T01:47:56.671Z,3.83
2019-03-10T01:50:25.990Z,3.40
2019-03-10T01:52:55.367Z,3.80
2019-03-10T01:55:24.654Z,4.60
2019-03-10T01:57:53.975Z,4.53
2019-03-10T02:00:23.327Z,3.90
2019-03-10T02:02:52.652Z,4.37
2019-03-10T02:05:21.940Z,4.13
2019-03-10T02:07:51.225Z,4.27
2019-03-10T02:10:20.529Z,4.20
2019-03-10T02:12:49.807Z,3.80
2019-03-10T02:15:19.116Z,3.73
2019-03-10T02:17:48.429Z,4.67
2019-03-10T02:20:18.393Z,4.00
2019-03-10T02:22:47.802Z,3.53
2019-03-10T02:25:17.087Z,3.87
2019-03-10T02:27:46.408Z,4.03
2019-03-10T02:30:18.175Z,3.90
2019-03-10T02:32:48.456Z,3.70
2019-03-10T02:35:17.751Z,4.70
2019-03-10T02:37:47.059Z,3.70
2019-03-10T02:40:16.412Z,5.33
2019-03-10T02:42:45.703Z,4.90
2019-03-10T02:45:15.059Z,4.10
2019-03-10T02:47:44.377Z,4.13
2019-03-10T02:50:13.796Z,4.27
2019-03-10T02:52:43.119Z,4.60
2019-03-10T02:55:12.517Z,4.50
2019-03-10T02:57:41.795Z,4.60
2019-03-10T03:00:13.033Z,4.30
2019-03-10T03:02:42.645Z,4.17
2019-03-10T03:05:12.023Z,3.90
2019-03-10T03:07:41.401Z,4.37
2019-03-10T03:10:12.848Z,4.30
2019-03-10T03:12:41.697Z,4.00
2019-03-10T03:15:11.382Z,3.40
2019-03-10T03:17:40.660Z,4.23
2019-03-10T03:20:12.142Z,4.10
2019-03-10T03:22:41.496Z,4.20
2019-03-10T03:25:11.739Z,4.20
2019-03-10T03:27:41.045Z,3.93
2019-03-10T03:30:13.614Z,3.90
2019-03-10T03:32:42.888Z,4.00
2019-03-10T03:35:33.114Z,3.70
2019-03-10T03:38:03.392Z,4.10
2019-03-10T03:40:32.836Z,3.50
2019-03-10T03:43:02.138Z,4.70
2019-03-10T03:45:31.419Z,3.80
2019-03-10T03:48:00.830Z,3.43
2019-03-10T03:50:30.106Z,4.40
2019-03-10T03:52:59.424Z,4.00
2019-03-10T03:55:28.715Z,4.17
2019-03-10T03:57:58.031Z,3.97
2019-03-10T04:00:27.375Z,4.07
2019-03-10T04:02:56.697Z,4.90
2019-03-10T04:05:25.969Z,4.13
2019-03-10T04:07:55.275Z,4.33
2019-03-10T04:10:24.555Z,3.83
2019-03-10T04:12:53.859Z,4.50
2019-03-10T04:15:23.862Z,5.13
2019-03-10T04:17:53.198Z,5.00
2019-03-10T04:20:22.552Z,4.83
2019-03-10T04:22:51.897Z,4.77
2019-03-10T04:25:21.180Z,4.57
2019-03-10T04:27:50.516Z,5.10
2019-03-10T04:30:19.796Z,4.37
2019-03-10T04:32:49.138Z,5.03
2019-03-10T04:35:18.420Z,5.67
2019-03-10T04:37:47.767Z,4.70
2019-03-10T04:40:17.060Z,5.33
2019-03-10T04:42:46.406Z,5.63
2019-03-10T04:45:15.685Z,4.83
2019-03-10T04:47:45.028Z,5.03
2019-03-10T04:50:16.336Z,5.93
2019-03-10T04:52:45.349Z,4.83
2019-03-10T04:55:28.187Z,4.73
2019-03-10T04:57:59.178Z,4.30
2019-03-10T05:00:29.126Z,5.13
2019-03-10T05:02:58.499Z,4.27
2019-03-10T05:05:27.799Z,3.93
2019-03-10T05:07:58.047Z,4.90
2019-03-10T05:10:27.370Z,4.30
2019-03-10T05:12:56.672Z,4.10
2019-03-10T05:15:25.948Z,4.37
2019-03-10T05:17:55.252Z,5.60
2019-03-10T05:20:24.530Z,4.43
2019-03-10T05:23:13.119Z,4.57
2019-03-10T05:25:42.399Z,4.10
2019-03-10T05:28:11.691Z,3.93
2019-03-10T05:30:40.972Z,4.90
2019-03-10T05:33:10.271Z,4.47
2019-03-10T05:35:39.546Z,5.13
2019-03-10T05:38:08.840Z,4.47
2019-03-10T05:40:38.123Z,5.33
2019-03-10T05:43:07.421Z,4.13
2019-03-10T05:45:36.686Z,3.83
2019-03-10T05:48:05.984Z,3.77
2019-03-10T05:50:35.263Z,3.47
2019-03-10T05:53:04.562Z,3.13
2019-03-10T05:55:33.834Z,3.27
2019-03-10T05:58:03.128Z,3.30
2019-03-10T06:00:42.235Z,3.10
2019-03-10T06:03:03.441Z,2.60
2019-03-10T06:05:32.710Z,2.43
2019-03-10T06:08:02.057Z,2.87
2019-03-10T06:10:31.358Z,2.60
2019-03-10T06:13:00.749Z,2.80
2019-03-10T06:15:30.015Z,3.13
2019-03-10T06:17:59.294Z,2.90
2019-03-10T06:20:28.600Z,3.23
2019-03-10T06:22:58.909Z,3.20
2019-03-10T06:25:28.211Z,3.60
2019-03-10T06:27:57.478Z,3.60
2019-03-10T06:30:26.780Z,3.70
2019-03-10T06:32:56.075Z,3.50
2019-03-10T06:35:25.343Z,3.43
2019-03-10T06:37:54.639Z,3.30
2019-03-10T06:40:31.719Z,3.47
2019-03-10T06:42:54.908Z,3.10
2019-03-10T06:45:24.231Z,3.10
2019-03-10T06:47:53.739Z,2.97
2019-03-10T06:50:23.021Z,3.17
2019-03-10T06:52:52.295Z,3.00
2019-03-10T06:55:21.587Z,2.50
2019-03-10T06:57:50.878Z,2.60
2019-03-10T07:00:20.169Z,2.37
2019-03-10T07:02:49.426Z,1.83
2019-03-10T07:05:18.726Z,2.20
2019-03-10T07:07:48.004Z,2.00
2019-03-10T07:10:17.376Z,2.80
2019-03-10T07:12:46.652Z,2.30
2019-03-10T07:15:15.953Z,2.50
2019-03-10T07:17:45.236Z,2.37
2019-03-10T07:20:19.349Z,2.30
2019-03-10T07:22:48.683Z,2.80
2019-03-10T07:25:17.974Z,2.20
2019-03-10T07:27:48.883Z,2.77
2019-03-10T07:30:36.105Z,2.50
2019-03-10T07:33:23.063Z,2.63
2019-03-10T07:35:53.990Z,2.60
2019-03-10T07:38:25.879Z,2.57
2019-03-10T07:40:56.839Z,2.50
2019-03-10T07:43:33.426Z,2.33
2019-03-10T07:46:13.223Z,2.43
2019-03-10T07:48:44.138Z,2.67
2019-03-10T07:51:18.007Z,2.87
2019-03-10T07:53:48.922Z,2.67
2019-03-10T07:56:19.875Z,2.63
2019-03-10T07:58:53.694Z,2.70
2019-03-10T08:01:30.064Z,2.57
2019-03-10T08:04:00.971Z,2.50
2019-03-10T08:06:47.947Z,2.53
2019-03-10T08:09:34.011Z,2.50
2019-03-10T08:12:04.963Z,2.27
2019-03-10T08:14:53.771Z,2.40
2019-03-10T08:17:24.784Z,2.33
2019-03-10T08:19:58.307Z,2.37
2019-03-10T08:22:32.155Z,2.23
2019-03-10T08:25:03.123Z,2.00
2019-03-10T08:27:48.868Z,1.90
2019-03-10T08:30:25.513Z,1.93
2019-03-10T08:33:11.507Z,1.80
2019-03-10T08:35:51.423Z,1.70
2019-03-10T08:38:38.063Z,2.03
2019-03-10T08:41:23.998Z,1.40
2019-03-10T08:44:00.914Z,1.63
2019-03-10T08:46:47.836Z,1.20
2019-03-10T08:49:44.746Z,1.40
2019-03-10T08:52:15.139Z,1.00
2019-03-10T08:54:52.927Z,1.23
2019-03-10T08:57:40.123Z,1.07
2019-03-10T09:00:13.482Z,0.90
2019-03-10T09:02:50.351Z,1.00
2019-03-10T09:05:24.307Z,0.87
2019-03-10T09:08:11.316Z,1.00
2019-03-10T09:10:42.302Z,0.90
2019-03-10T09:13:24.666Z,0.80
2019-03-10T09:16:10.433Z,0.90
2019-03-10T09:18:41.374Z,0.97
2019-03-10T09:21:12.291Z,0.80
2019-03-10T09:23:43.272Z,0.80
2019-03-10T09:26:20.152Z,0.80
2019-03-10T09:28:59.835Z,1.10
2019-03-10T09:31:31.722Z,0.90
2019-03-10T09:34:17.462Z,0.90
2019-03-10T09:36:48.381Z,0.80
2019-03-10T09:39:19.318Z,1.47
2019-03-10T09:41:50.237Z,1.10
2019-03-10T09:44:24.152Z,1.20
2019-03-10T09:46:55.077Z,0.87
2019-03-10T09:49:26.058Z,1.13
2019-03-10T09:52:12.911Z,0.80
2019-03-10T09:54:49.562Z,0.40
2019-03-10T09:57:32.508Z,0.50
2019-03-10T10:00:09.195Z,0.30
2019-03-10T10:02:40.199Z,1.00
2019-03-10T10:05:13.959Z,0.43
2019-03-10T10:07:59.734Z,0.20
2019-03-10T10:10:30.681Z,0.30
2019-03-10T10:13:17.716Z,0.30
2019-03-10T10:15:55.319Z,0.33
2019-03-10T10:18:26.230Z,0.30
2019-03-10T10:20:57.171Z,0.40
2019-03-10T10:23:39.968Z,0.30
2019-03-10T10:26:11.155Z,0.20
2019-03-10T10:28:50.952Z,0.20
2019-03-10T10:31:38.096Z,0.30
2019-03-10T10:34:11.835Z,0.30
2019-03-10T10:36:57.372Z,0.63
2019-03-10T10:39:28.360Z,0.37
2019-03-10T10:42:05.044Z,0.33
2019-03-10T10:44:38.927Z,0.60
2019-03-10T10:47:27.836Z,0.47
2019-03-10T10:49:58.778Z,0.50
2019-03-10T10:52:47.484Z,0.50
2019-03-10T10:55:24.412Z,0.43
2019-03-10T10:58:05.522Z,0.47
2019-03-10T11:00:37.669Z,0.30
2019-03-10T11:03:12.149Z,0.40
2019-03-10T11:05:45.803Z,1.03
2019-03-10T11:08:16.721Z,1.37
2019-03-10T11:10:47.735Z,0.60
2019-03-10T11:13:24.575Z,2.80
2019-03-10T11:15:55.519Z,0.30
2019-03-10T11:18:26.457Z,0.70
2019-03-10T11:20:57.375Z,1.40
2019-03-10T11:23:30.969Z,0.80
2019-03-10T11:26:04.579Z,0.50
2019-03-10T11:28:50.515Z,0.93
2019-03-10T11:31:24.131Z,0.47
2019-03-10T11:34:06.899Z,0.67
2019-03-10T11:36:55.747Z,0.50
2019-03-10T11:39:26.698Z,0.70
2019-03-10T11:42:00.079Z,0.60
2019-03-10T11:44:31.019Z,0.73
2019-03-10T11:47:01.936Z,0.60
2019-03-10T11:49:50.726Z,0.50
2019-03-10T11:52:30.419Z,1.30
2019-03-10T11:55:01.369Z,0.70
2019-03-10T11:57:32.283Z,0.60
2019-03-10T12:00:09.325Z,0.90
2019-03-10T12:02:46.259Z,0.53
2019-03-10T12:05:28.786Z,0.50
2019-03-10T12:07:59.712Z,0.50
2019-03-10T12:10:29.003Z,0.70
2019-03-10T12:12:58.283Z,0.50
2019-03-10T12:15:27.584Z,0.60
2019-03-10T12:17:56.858Z,0.57
2019-03-10T12:20:26.160Z,0.53
2019-03-10T12:22:55.439Z,1.07
2019-03-10T12:25:24.746Z,0.50
2019-03-10T12:27:54.022Z,0.53
2019-03-10T12:30:23.394Z,0.47
2019-03-10T12:32:52.695Z,0.37
2019-03-10T12:35:33.647Z,0.70
2019-03-10T12:37:53.961Z,0.50
2019-03-10T12:40:23.294Z,0.80
2019-03-10T12:42:52.603Z,0.57
2019-03-10T12:45:21.887Z,0.60
2019-03-10T12:47:51.440Z,0.70
2019-03-10T12:50:20.745Z,1.77
2019-03-10T12:52:50.034Z,1.00
2019-03-10T12:55:19.342Z,1.50
2019-03-10T12:57:48.621Z,0.93
2019-03-10T13:00:17.989Z,1.30
2019-03-10T13:02:47.277Z,1.07
2019-03-10T13:05:16.593Z,0.80
2019-03-10T13:07:45.923Z,1.30
2019-03-10T13:10:16.192Z,0.90
2019-03-10T13:12:45.514Z,0.80
2019-03-10T13:15:15.786Z,0.70
2019-03-10T13:17:45.064Z,0.93
2019-03-10T13:20:14.366Z,1.10
2019-03-10T13:22:43.667Z,1.00
2019-03-10T13:25:13.913Z,0.80
2019-03-10T13:27:43.200Z,1.00
2019-03-10T13:30:14.642Z,1.73
2019-03-10T13:32:44.663Z,1.00
2019-03-10T13:35:15.184Z,1.30
2019-03-10T13:37:44.467Z,1.27
2019-03-10T13:40:14.895Z,1.50
2019-03-10T13:42:44.168Z,1.80
2019-03-10T13:45:15.406Z,1.27
2019-03-10T13:47:44.679Z,1.57
2019-03-10T13:50:15.239Z,1.70
2019-03-10T13:52:44.579Z,1.60
2019-03-10T13:55:14.449Z,1.80
2019-03-10T13:57:43.799Z,1.70
2019-03-10T14:00:19.299Z,1.37
2019-03-10T14:02:48.571Z,1.53
2019-03-10T14:05:17.871Z,1.67
2019-03-10T14:07:47.151Z,1.60
2019-03-10T14:10:16.463Z,3.40
2019-03-10T14:12:45.747Z,2.40
2019-03-10T14:15:16.847Z,2.60
2019-03-10T14:17:46.124Z,2.20
2019-03-10T14:20:16.267Z,1.80
2019-03-10T14:22:45.543Z,2.33
2019-03-10T14:25:15.786Z,2.13
2019-03-10T14:27:45.234Z,1.70
2019-03-10T14:30:17.673Z,1.50
2019-03-10T14:32:47.022Z,1.60
2019-03-10T14:35:17.462Z,2.07
2019-03-10T14:37:46.761Z,2.83
2019-03-10T14:40:20.623Z,2.63
2019-03-10T14:42:49.896Z,2.20
2019-03-10T14:45:19.379Z,2.30
2019-03-10T14:47:48.832Z,1.83
2019-03-10T14:50:18.862Z,1.60
2019-03-10T14:52:48.138Z,1.63
2019-03-10T14:55:21.817Z,1.70
2019-03-10T14:57:51.163Z,1.57
2019-03-10T15:00:25.667Z,1.67
2019-03-10T15:02:55.082Z,1.70
2019-03-10T15:05:24.410Z,1.93
2019-03-10T15:07:53.687Z,2.17
2019-03-10T15:10:23.026Z,2.13
2019-03-10T15:12:52.311Z,1.70
2019-03-10T15:15:23.131Z,1.80
2019-03-10T15:17:52.704Z,1.40
2019-03-10T15:20:23.045Z,1.73
2019-03-10T15:22:52.320Z,1.53
2019-03-10T15:25:24.968Z,1.20
2019-03-10T15:27:53.531Z,1.33
2019-03-10T15:30:25.043Z,1.40
2019-03-10T15:32:54.479Z,3.07
2019-03-10T15:35:23.758Z,1.40
2019-03-10T15:37:53.134Z,1.73
2019-03-10T15:40:22.512Z,2.30
2019-03-10T15:42:51.800Z,1.47
2019-03-10T15:45:21.209Z,1.70
2019-03-10T15:47:50.482Z,1.70
2019-03-10T15:50:31.319Z,2.50
2019-03-10T15:53:00.614Z,1.30
2019-03-10T15:55:29.916Z,1.20
2019-03-10T15:57:59.200Z,1.20
2019-03-10T16:00:28.848Z,1.40
2019-03-10T16:02:58.260Z,1.10
2019-03-10T16:05:27.651Z,1.40
2019-03-10T16:07:56.933Z,1.90
2019-03-10T16:10:26.232Z,1.27
2019-03-10T16:12:55.514Z,1.40
2019-03-10T16:15:31.338Z,1.07
2019-03-10T16:18:00.614Z,1.33
2019-03-10T16:20:29.923Z,2.00
2019-03-10T16:22:59.208Z,1.53
2019-03-10T16:25:30.054Z,1.73
2019-03-10T16:27:59.318Z,1.90
2019-03-10T16:30:29.260Z,1.23
2019-03-10T16:32:58.544Z,1.00
2019-03-10T16:35:28.826Z,1.27
2019-03-10T16:37:58.108Z,1.50
2019-03-10T16:40:27.400Z,0.90
2019-03-10T16:42:56.677Z,1.50
2019-03-10T16:45:29.051Z,1.20
2019-03-10T16:47:58.331Z,1.00
2019-03-10T16:50:28.551Z,1.20
2019-03-10T16:52:57.819Z,0.90
2019-03-10T16:55:27.123Z,0.90
2019-03-10T16:57:56.454Z,1.10
2019-03-10T17:00:25.766Z,1.20
2019-03-10T17:02:55.039Z,1.00
2019-03-10T17:05:24.414Z,1.00
2019-03-10T17:07:53.694Z,0.80
2019-03-10T17:10:24.127Z,0.87
2019-03-10T17:12:53.435Z,0.90
2019-03-10T17:15:23.677Z,0.80
2019-03-10T17:17:53.162Z,0.80
2019-03-10T17:20:22.467Z,5.87
2019-03-10T17:22:51.779Z,3.63
2019-03-10T17:25:21.145Z,1.07
2019-03-10T17:27:50.450Z,1.27
2019-03-10T17:30:21.543Z,1.37
2019-03-10T17:32:50.914Z,0.90
2019-03-10T17:35:20.737Z,1.13
2019-03-10T17:37:50.211Z,0.87
2019-03-10T17:40:26.078Z,0.97
2019-03-10T17:42:55.387Z,0.67
2019-03-10T17:45:26.651Z,0.70
2019-03-10T17:47:55.945Z,0.60
2019-03-10T17:50:25.227Z,0.70
2019-03-10T17:52:54.531Z,0.80
2019-03-10T17:55:24.744Z,0.90
2019-03-10T17:57:54.047Z,0.50
2019-03-10T18:00:27.919Z,0.80
2019-03-10T18:02:57.928Z,0.70
2019-03-10T18:05:27.241Z,0.80
2019-03-10T18:07:56.527Z,0.80
2019-03-10T18:10:25.827Z,0.70
2019-03-10T18:12:55.106Z,0.60
2019-03-10T18:15:24.481Z,1.40
2019-03-10T18:17:54.947Z,1.00
2019-03-10T18:20:24.510Z,1.10
2019-03-10T18:22:53.819Z,0.83
2019-03-10T18:25:23.106Z,1.20
2019-03-10T18:27:52.395Z,0.93
2019-03-10T18:30:23.781Z,1.40
2019-03-10T18:32:53.075Z,1.23
2019-03-10T18:35:22.420Z,0.90
2019-03-10T18:37:51.721Z,0.73
2019-03-10T18:40:25.175Z,0.80
2019-03-10T18:42:54.534Z,0.60
2019-03-10T18:45:23.812Z,0.40
2019-03-10T18:47:53.182Z,0.40
2019-03-10T18:50:26.110Z,0.40
2019-03-10T18:52:55.604Z,0.30
2019-03-10T18:55:25.930Z,0.30
2019-03-10T18:57:55.227Z,0.40
2019-03-10T19:00:28.939Z,0.70
2019-03-10T19:02:58.299Z,0.40
2019-03-10T19:05:27.656Z,0.60
2019-03-10T19:07:58.855Z,0.40
2019-03-10T19:10:28.135Z,0.40
2019-03-10T19:12:57.432Z,0.50
2019-03-10T19:15:29.819Z,0.47
2019-03-10T19:17:59.103Z,0.50
2019-03-10T19:20:28.380Z,0.50
2019-03-10T19:22:57.671Z,0.60
2019-03-10T19:25:26.976Z,0.43
2019-03-10T19:27:56.270Z,0.53
2019-03-10T19:30:25.551Z,0.80
2019-03-10T19:32:54.841Z,1.27
2019-03-10T19:35:24.126Z,0.63
2019-03-10T19:37:53.447Z,0.63
2019-03-10T19:40:23.650Z,0.80
2019-03-10T19:42:53.048Z,0.70
2019-03-10T19:45:25.309Z,1.33
2019-03-10T19:47:54.611Z,0.60
2019-03-10T19:50:28.114Z,0.67
2019-03-10T19:52:57.606Z,0.77
2019-03-10T19:55:26.940Z,0.80
2019-03-10T19:57:56.220Z,0.60
2019-03-10T20:00:25.529Z,0.60
2019-03-10T20:02:54.956Z,0.50
2019-03-10T20:05:24.252Z,0.40
2019-03-10T20:07:53.527Z,0.77
2019-03-10T20:10:23.799Z,0.80
2019-03-10T20:12:53.206Z,0.63
2019-03-10T20:15:26.587Z,1.07
2019-03-10T20:17:55.888Z,0.80
2019-03-10T20:20:33.210Z,1.00
2019-03-10T20:23:03.447Z,0.87
2019-03-10T20:25:32.739Z,0.60
2019-03-10T20:28:02.015Z,1.57
2019-03-10T20:30:31.375Z,3.13
2019-03-10T20:33:00.670Z,0.60
2019-03-10T20:35:29.956Z,1.77
2019-03-10T20:37:59.294Z,0.60
2019-03-10T20:40:29.146Z,1.50
2019-03-10T20:42:58.427Z,1.27
2019-03-10T20:45:27.868Z,0.43
2019-03-10T20:47:57.212Z,0.60
2019-03-10T20:50:26.721Z,0.53
2019-03-10T20:52:56.064Z,0.50
2019-03-10T20:55:25.365Z,0.50
2019-03-10T20:57:54.647Z,0.57
2019-03-10T21:00:28.438Z,0.63
2019-03-10T21:02:57.851Z,0.60
2019-03-10T21:05:27.214Z,1.50
2019-03-10T21:07:56.554Z,0.87
2019-03-10T21:10:29.635Z,0.80
2019-03-10T21:12:58.908Z,0.80
2019-03-10T21:15:28.219Z,0.70
2019-03-10T21:17:57.497Z,0.63
2019-03-10T21:20:26.955Z,1.10
2019-03-10T21:22:56.227Z,2.23
2019-03-10T21:25:26.762Z,1.13
2019-03-10T21:27:56.060Z,0.93
2019-03-10T21:30:27.559Z,0.87
2019-03-10T21:32:56.898Z,0.80
2019-03-10T21:35:26.275Z,0.90
2019-03-10T21:37:55.831Z,0.80
2019-03-10T21:40:34.660Z,1.03
2019-03-10T21:43:04.027Z,0.83
2019-03-10T21:45:33.670Z,1.03
2019-03-10T21:48:03.204Z,1.00
2019-03-10T21:50:33.060Z,0.90
2019-03-10T21:53:02.563Z,1.00
2019-03-10T21:55:32.233Z,1.00
2019-03-10T21:58:01.615Z,0.90
2019-03-10T22:00:31.258Z,1.07
2019-03-10T22:03:00.994Z,1.03
2019-03-10T22:05:35.540Z,0.83
2019-03-10T22:08:04.930Z,1.47
2019-03-10T22:10:34.710Z,0.80
2019-03-10T22:13:03.970Z,1.10
2019-03-10T22:15:41.236Z,2.13
2019-03-10T22:18:04.452Z,1.03
2019-03-10T22:20:33.748Z,1.73
2019-03-10T22:23:03.038Z,0.90
2019-03-10T22:25:32.331Z,0.87
2019-03-10T22:28:01.686Z,1.40
2019-03-10T22:30:30.975Z,1.30
2019-03-10T22:33:00.254Z,1.80
2019-03-10T22:35:29.616Z,1.33
2019-03-10T22:37:58.898Z,1.23
2019-03-10T22:40:28.195Z,1.40
2019-03-10T22:42:57.463Z,1.50
2019-03-10T22:45:26.764Z,1.40
2019-03-10T22:47:56.031Z,1.60
2019-03-10T22:50:25.327Z,2.30
2019-03-10T22:52:54.598Z,1.60
2019-03-10T22:55:23.890Z,1.93
2019-03-10T22:57:53.162Z,1.60
2019-03-10T23:00:30.726Z,1.47
2019-03-10T23:03:01.610Z,1.90
2019-03-10T23:05:30.927Z,1.83
2019-03-10T23:08:00.226Z,1.70
2019-03-10T23:10:29.495Z,2.13
2019-03-10T23:12:58.796Z,1.70
2019-03-10T23:15:28.140Z,2.13
2019-03-10T23:17:57.432Z,1.67
2019-03-10T23:20:26.731Z,1.73
2019-03-10T23:22:56.006Z,2.43
2019-03-10T23:25:25.371Z,2.00
2019-03-10T23:27:54.653Z,1.47
2019-03-10T23:30:23.923Z,2.17
2019-03-10T23:32:53.231Z,2.37
2019-03-10T23:35:22.503Z,2.40
2019-03-10T23:37:52.951Z,2.03
2019-03-10T23:40:22.247Z,1.40
2019-03-10T23:42:51.535Z,1.30
2019-03-10T23:45:20.858Z,1.30
2019-03-10T23:47:50.131Z,2.60
2019-03-10T23:50:19.659Z,1.43
2019-03-10T23:52:48.932Z,1.57
2019-03-10T23:55:18.255Z,1.57
2019-03-10T23:57:47.536Z,1.60
