createdAt,value
2018-04-26T00:01:05.358Z,84.73
2018-04-26T00:03:33.643Z,84.53
2018-04-26T00:06:01.931Z,84.60
2018-04-26T00:08:30.211Z,84.91
2018-04-26T00:10:58.487Z,85.34
2018-04-26T00:13:26.762Z,85.15
2018-04-26T00:15:55.042Z,84.67
2018-04-26T00:18:23.299Z,84.27
2018-04-26T00:20:51.578Z,83.68
2018-04-26T00:23:19.828Z,83.80
2018-04-26T00:25:48.875Z,83.27
2018-04-26T00:28:17.123Z,82.03
2018-04-26T00:30:45.392Z,81.52
2018-04-26T00:33:13.675Z,80.96
2018-04-26T00:35:41.952Z,80.25
2018-04-26T00:38:10.210Z,80.63
2018-04-26T00:40:38.471Z,79.86
2018-04-26T00:43:07.506Z,79.74
2018-04-26T00:45:35.787Z,79.34
2018-04-26T00:48:04.086Z,78.72
2018-04-26T00:50:33.114Z,78.21
2018-04-26T00:53:02.127Z,78.53
2018-04-26T00:55:30.407Z,78.81
2018-04-26T00:57:58.669Z,78.82
2018-04-26T01:00:26.946Z,78.65
2018-04-26T01:02:55.214Z,78.82
2018-04-26T01:05:24.275Z,78.95
2018-04-26T01:07:52.525Z,78.97
2018-04-26T01:10:20.779Z,78.79
2018-04-26T01:12:49.035Z,79.19
2018-04-26T01:15:18.090Z,78.57
2018-04-26T01:17:46.359Z,79.18
2018-04-26T01:20:14.607Z,79.29
2018-04-26T01:22:42.880Z,79.07
2018-04-26T01:25:11.155Z,78.72
2018-04-26T01:27:39.418Z,78.11
2018-04-26T01:30:07.678Z,77.74
2018-04-26T01:32:35.989Z,77.27
2018-04-26T01:35:04.244Z,77.03
2018-04-26T01:37:48.311Z,76.98
2018-04-26T01:40:16.593Z,77.09
2018-04-26T01:42:44.838Z,76.76
2018-04-26T01:45:13.872Z,76.78
2018-04-26T01:47:42.131Z,77.18
2018-04-26T01:50:10.404Z,77.31
2018-04-26T01:52:38.665Z,77.93
2018-04-26T01:55:06.957Z,78.14
2018-04-26T01:57:35.339Z,77.53
2018-04-26T02:00:03.594Z,77.25
2018-04-26T02:02:32.637Z,77.49
2018-04-26T02:05:00.984Z,78.07
2018-04-26T02:07:29.249Z,78.51
2018-04-26T02:09:57.500Z,78.86
2018-04-26T02:12:26.557Z,78.76
2018-04-26T02:14:54.814Z,78.84
2018-04-26T02:17:23.103Z,78.58
2018-04-26T02:19:51.363Z,78.13
2018-04-26T02:22:19.623Z,77.60
2018-04-26T02:24:47.897Z,77.56
2018-04-26T02:27:16.726Z,77.07
2018-04-26T02:29:44.996Z,76.19
2018-04-26T02:32:13.272Z,75.89
2018-04-26T02:34:41.528Z,75.64
2018-04-26T02:37:09.795Z,76.02
2018-04-26T02:39:38.076Z,75.64
2018-04-26T02:42:06.360Z,76.13
2018-04-26T02:44:34.646Z,77.72
2018-04-26T02:47:02.927Z,76.95
2018-04-26T02:49:31.190Z,77.02
2018-04-26T02:51:59.466Z,76.12
2018-04-26T02:54:27.725Z,75.96
2018-04-26T02:56:56.004Z,75.84
2018-04-26T02:59:24.280Z,75.33
2018-04-26T03:01:52.567Z,75.34
2018-04-26T03:04:20.846Z,75.02
2018-04-26T03:06:49.259Z,75.55
2018-04-26T03:09:17.543Z,75.51
2018-04-26T03:11:45.803Z,75.86
2018-04-26T03:14:14.261Z,75.77
2018-04-26T03:16:42.516Z,75.77
2018-04-26T03:19:10.768Z,75.88
2018-04-26T03:21:39.043Z,76.08
2018-04-26T03:24:08.055Z,75.95
2018-04-26T03:26:37.094Z,76.18
2018-04-26T03:29:05.444Z,75.23
2018-04-26T03:31:33.782Z,75.47
2018-04-26T03:34:02.047Z,75.66
2018-04-26T03:36:30.323Z,75.85
2018-04-26T03:38:58.660Z,75.69
2018-04-26T03:41:26.920Z,75.73
2018-04-26T03:43:55.191Z,75.47
2018-04-26T03:46:23.461Z,75.95
2018-04-26T03:48:52.606Z,75.66
2018-04-26T03:51:20.861Z,76.08
2018-04-26T03:53:49.107Z,75.37
2018-04-26T03:56:18.142Z,76.08
2018-04-26T03:58:46.395Z,76.51
2018-04-26T04:01:32.601Z,77.55
2018-04-26T04:04:19.424Z,77.96
2018-04-26T04:06:47.791Z,78.11
2018-04-26T04:09:16.052Z,77.91
2018-04-26T04:11:44.339Z,78.30
2018-04-26T04:14:12.617Z,78.09
2018-04-26T04:16:40.888Z,78.52
2018-04-26T04:19:09.182Z,78.64
2018-04-26T04:21:37.549Z,78.55
2018-04-26T04:24:05.824Z,79.08
2018-04-26T04:26:34.108Z,78.32
2018-04-26T04:29:02.359Z,78.90
2018-04-26T04:31:30.635Z,79.04
2018-04-26T04:33:58.908Z,79.02
2018-04-26T04:36:27.949Z,78.83
2018-04-26T04:38:56.198Z,78.63
2018-04-26T04:41:24.482Z,79.08
2018-04-26T04:43:52.740Z,79.76
2018-04-26T04:46:21.024Z,80.35
2018-04-26T04:48:49.350Z,80.35
2018-04-26T04:51:17.674Z,80.32
2018-04-26T04:53:45.941Z,80.65
2018-04-26T04:56:14.231Z,81.85
2018-04-26T04:58:42.508Z,81.08
2018-04-26T05:01:10.774Z,81.18
2018-04-26T05:03:39.046Z,80.64
2018-04-26T05:06:08.101Z,80.38
2018-04-26T05:08:36.368Z,80.22
2018-04-26T05:11:04.623Z,79.49
2018-04-26T05:13:32.879Z,79.50
2018-04-26T05:16:01.187Z,79.80
2018-04-26T05:18:29.443Z,79.89
2018-04-26T05:20:57.698Z,79.59
2018-04-26T05:23:25.984Z,79.40
2018-04-26T05:25:54.248Z,79.05
2018-04-26T05:28:23.267Z,78.88
2018-04-26T05:30:51.562Z,79.28
2018-04-26T05:33:19.912Z,79.59
2018-04-26T05:35:48.217Z,80.54
2018-04-26T05:38:16.576Z,80.02
2018-04-26T05:40:44.843Z,79.90
2018-04-26T05:43:13.118Z,79.15
2018-04-26T05:45:41.381Z,79.84
2018-04-26T05:48:09.686Z,80.98
2018-04-26T05:50:37.943Z,80.77
2018-04-26T05:53:06.231Z,81.54
2018-04-26T05:55:34.509Z,80.87
2018-04-26T05:58:02.818Z,81.58
2018-04-26T06:00:31.090Z,83.83
2018-04-26T06:02:59.346Z,84.74
2018-04-26T06:05:27.615Z,86.26
2018-04-26T06:07:55.876Z,88.43
2018-04-26T06:10:24.139Z,89.44
2018-04-26T06:12:53.168Z,91.69
2018-04-26T06:15:21.431Z,91.14
2018-04-26T06:17:49.730Z,91.50
2018-04-26T06:20:17.979Z,92.56
2018-04-26T06:22:46.246Z,90.44
2018-04-26T06:25:14.536Z,90.43
2018-04-26T06:27:42.790Z,89.68
2018-04-26T06:30:11.904Z,88.91
2018-04-26T06:32:40.191Z,89.42
2018-04-26T06:35:08.460Z,88.82
2018-04-26T06:37:36.742Z,86.37
2018-04-26T06:40:05.028Z,87.01
2018-04-26T06:42:33.294Z,86.73
2018-04-26T06:45:01.568Z,85.67
2018-04-26T06:47:29.853Z,84.77
2018-04-26T06:49:58.115Z,86.27
2018-04-26T06:52:26.366Z,85.22
2018-04-26T06:54:55.423Z,86.17
2018-04-26T06:57:23.690Z,85.43
2018-04-26T06:59:51.956Z,84.83
2018-04-26T07:02:20.208Z,84.39
2018-04-26T07:04:48.470Z,82.14
2018-04-26T07:07:17.516Z,82.11
2018-04-26T07:09:45.814Z,83.58
2018-04-26T07:12:14.193Z,84.18
2018-04-26T07:14:43.288Z,83.72
2018-04-26T07:17:12.374Z,80.99
2018-04-26T07:19:40.639Z,84.41
2018-04-26T07:22:08.918Z,82.25
2018-04-26T07:24:37.215Z,81.95
2018-04-26T07:27:05.469Z,80.08
2018-04-26T07:29:33.829Z,80.59
2018-04-26T07:32:02.202Z,77.28
2018-04-26T07:34:30.457Z,78.43
2018-04-26T07:36:58.748Z,78.24
2018-04-26T07:39:27.093Z,78.43
2018-04-26T07:41:56.107Z,78.41
2018-04-26T07:44:24.410Z,78.99
2018-04-26T07:46:52.683Z,78.20
2018-04-26T07:49:20.944Z,79.82
2018-04-26T07:51:49.233Z,76.81
2018-04-26T07:54:17.495Z,77.12
2018-04-26T07:56:45.771Z,77.69
2018-04-26T07:59:14.034Z,77.50
2018-04-26T08:01:42.353Z,77.26
2018-04-26T08:04:10.627Z,77.07
2018-04-26T08:06:38.894Z,76.21
2018-04-26T08:09:07.163Z,75.87
2018-04-26T08:11:35.452Z,75.92
2018-04-26T08:14:03.711Z,75.26
2018-04-26T08:16:32.021Z,77.60
2018-04-26T08:19:00.292Z,78.82
2018-04-26T08:21:28.571Z,80.57
2018-04-26T08:23:56.830Z,81.53
2018-04-26T08:26:25.959Z,85.92
2018-04-26T08:28:54.211Z,88.34
2018-04-26T08:31:22.570Z,91.34
2018-04-26T08:33:50.843Z,92.15
2018-04-26T08:36:19.225Z,91.67
2018-04-26T08:38:47.480Z,91.92
2018-04-26T08:41:15.744Z,91.53
2018-04-26T08:43:44.795Z,89.98
2018-04-26T08:46:13.063Z,90.03
2018-04-26T08:48:41.313Z,90.17
2018-04-26T08:51:09.575Z,89.11
2018-04-26T08:53:37.831Z,89.71
2018-04-26T08:56:06.148Z,89.90
2018-04-26T08:58:34.411Z,87.78
2018-04-26T09:01:02.679Z,86.01
2018-04-26T09:03:31.793Z,87.45
2018-04-26T09:06:00.052Z,85.24
2018-04-26T09:08:28.316Z,85.01
2018-04-26T09:10:57.387Z,86.43
2018-04-26T09:13:25.728Z,87.10
2018-04-26T09:15:54.009Z,87.03
2018-04-26T09:18:22.267Z,88.12
2018-04-26T09:20:50.535Z,87.95
2018-04-26T09:23:18.823Z,87.62
2018-04-26T09:25:47.087Z,85.69
2018-04-26T09:28:15.353Z,84.79
2018-04-26T09:30:44.470Z,83.55
2018-04-26T09:33:12.722Z,83.60
2018-04-26T09:35:41.767Z,85.05
2018-04-26T09:38:10.040Z,84.76
2018-04-26T09:40:38.303Z,85.35
2018-04-26T09:43:06.569Z,87.72
2018-04-26T09:45:34.943Z,84.59
2018-04-26T09:48:03.236Z,84.70
2018-04-26T09:50:31.509Z,85.30
2018-04-26T09:52:59.874Z,83.94
2018-04-26T09:55:28.181Z,85.83
2018-04-26T09:57:56.470Z,82.15
2018-04-26T10:00:28.575Z,84.61
2018-04-26T10:02:57.620Z,82.42
2018-04-26T10:05:31.558Z,82.29
2018-04-26T10:07:59.831Z,80.38
2018-04-26T10:10:28.107Z,80.94
2018-04-26T10:12:56.431Z,81.72
2018-04-26T10:15:24.714Z,78.29
2018-04-26T10:17:53.010Z,76.24
2018-04-26T10:20:21.287Z,76.13
2018-04-26T10:22:49.633Z,74.62
2018-04-26T10:25:19.771Z,80.26
2018-04-26T10:27:48.039Z,80.07
2018-04-26T10:30:16.318Z,80.11
2018-04-26T10:32:44.600Z,85.44
2018-04-26T10:35:12.870Z,85.93
2018-04-26T10:37:41.147Z,85.45
2018-04-26T10:40:09.394Z,88.32
2018-04-26T10:42:37.667Z,85.90
2018-04-26T10:45:06.795Z,83.92
2018-04-26T10:47:35.047Z,84.45
2018-04-26T10:50:03.303Z,83.69
2018-04-26T10:52:32.359Z,84.37
2018-04-26T10:55:00.616Z,83.91
2018-04-26T10:57:28.880Z,82.86
2018-04-26T10:59:57.163Z,81.00
2018-04-26T11:02:25.422Z,81.09
2018-04-26T11:04:53.728Z,80.99
2018-04-26T11:07:22.008Z,80.50
2018-04-26T11:09:50.395Z,79.01
2018-04-26T11:12:18.671Z,76.99
2018-04-26T11:14:46.935Z,78.53
2018-04-26T11:17:15.251Z,78.18
2018-04-26T11:19:43.496Z,79.95
2018-04-26T11:22:11.770Z,77.77
2018-04-26T11:24:40.035Z,76.79
2018-04-26T11:27:08.576Z,73.69
2018-04-26T11:29:36.680Z,71.35
2018-04-26T11:32:04.952Z,70.42
2018-04-26T11:34:33.246Z,72.17
2018-04-26T11:37:01.613Z,72.29
2018-04-26T11:39:29.886Z,73.71
2018-04-26T11:41:58.329Z,71.69
2018-04-26T11:44:27.426Z,71.07
2018-04-26T11:46:55.760Z,69.51
2018-04-26T11:49:24.129Z,67.33
2018-04-26T11:51:52.476Z,68.68
2018-04-26T11:54:20.799Z,66.43
2018-04-26T11:56:49.178Z,67.07
2018-04-26T11:59:17.523Z,67.02
2018-04-26T12:01:45.867Z,65.72
2018-04-26T12:04:15.044Z,64.67
2018-04-26T12:06:43.365Z,61.40
2018-04-26T12:09:11.643Z,62.68
2018-04-26T12:11:40.698Z,61.55
2018-04-26T12:14:09.028Z,62.17
2018-04-26T12:16:37.322Z,64.16
2018-04-26T12:19:05.593Z,61.43
2018-04-26T12:21:33.971Z,62.33
2018-04-26T12:24:02.390Z,61.62
2018-04-26T12:26:30.643Z,62.20
2018-04-26T12:28:58.918Z,60.94
2018-04-26T12:31:27.192Z,59.48
2018-04-26T12:33:55.459Z,59.25
2018-04-26T12:36:23.831Z,59.33
2018-04-26T12:38:52.215Z,61.52
2018-04-26T12:41:20.483Z,60.24
2018-04-26T12:43:48.891Z,62.24
2018-04-26T12:46:17.167Z,56.54
2018-04-26T12:48:45.426Z,57.23
2018-04-26T12:51:13.716Z,54.56
2018-04-26T12:53:41.979Z,54.62
2018-04-26T12:56:10.271Z,55.45
2018-04-26T12:58:38.547Z,55.57
2018-04-26T13:01:06.811Z,54.77
2018-04-26T13:03:35.080Z,53.79
2018-04-26T13:06:03.350Z,53.46
2018-04-26T13:08:31.730Z,53.79
2018-04-26T13:10:59.994Z,53.74
2018-04-26T13:13:28.381Z,52.61
2018-04-26T13:15:56.660Z,52.39
2018-04-26T13:18:24.921Z,52.49
2018-04-26T13:20:53.202Z,53.04
2018-04-26T13:23:21.485Z,55.29
2018-04-26T13:25:49.742Z,53.40
2018-04-26T13:28:18.030Z,51.64
2018-04-26T13:30:46.316Z,51.82
2018-04-26T13:33:14.596Z,50.01
2018-04-26T13:35:42.871Z,48.68
2018-04-26T13:38:11.134Z,49.96
2018-04-26T13:40:39.419Z,46.78
2018-04-26T13:43:07.678Z,46.82
2018-04-26T13:45:35.955Z,49.10
2018-04-26T13:48:04.239Z,47.49
2018-04-26T13:50:32.574Z,47.75
2018-04-26T13:53:00.826Z,47.03
2018-04-26T13:55:29.102Z,46.32
2018-04-26T13:57:57.390Z,44.56
2018-04-26T14:00:26.896Z,43.97
2018-04-26T14:02:55.147Z,43.84
2018-04-26T14:05:23.466Z,42.51
2018-04-26T14:07:51.791Z,43.12
2018-04-26T14:10:20.068Z,45.96
2018-04-26T14:12:48.349Z,44.56
2018-04-26T14:15:16.603Z,44.84
2018-04-26T14:17:44.912Z,44.48
2018-04-26T14:20:13.171Z,44.38
2018-04-26T14:22:41.447Z,43.82
2018-04-26T14:25:09.726Z,43.01
2018-04-26T14:27:37.999Z,41.92
2018-04-26T14:30:06.263Z,44.09
2018-04-26T14:32:34.542Z,42.14
2018-04-26T14:35:02.799Z,44.01
2018-04-26T14:37:31.831Z,42.29
2018-04-26T14:40:00.196Z,42.10
2018-04-26T14:42:28.459Z,42.83
2018-04-26T14:44:56.745Z,45.22
2018-04-26T14:47:24.999Z,46.47
2018-04-26T14:49:54.039Z,47.97
2018-04-26T14:52:22.325Z,48.22
2018-04-26T14:54:50.582Z,48.59
2018-04-26T14:57:18.867Z,49.88
2018-04-26T14:59:47.131Z,46.11
2018-04-26T15:02:15.423Z,44.71
2018-04-26T15:04:43.780Z,43.76
2018-04-26T15:07:12.068Z,43.29
2018-04-26T15:09:40.344Z,43.88
2018-04-26T15:12:08.711Z,46.02
2018-04-26T15:14:36.975Z,46.22
2018-04-26T15:17:05.234Z,45.35
2018-04-26T15:19:34.365Z,42.43
2018-04-26T15:22:02.632Z,43.75
2018-04-26T15:24:30.920Z,43.51
2018-04-26T15:26:59.197Z,44.13
2018-04-26T15:29:27.463Z,45.14
2018-04-26T15:31:55.783Z,43.59
2018-04-26T15:34:24.000Z,45.45
2018-04-26T15:36:52.278Z,45.27
2018-04-26T15:39:20.551Z,41.97
2018-04-26T15:41:48.823Z,41.28
2018-04-26T15:44:17.929Z,41.26
2018-04-26T15:46:46.124Z,40.30
2018-04-26T15:49:14.455Z,43.88
2018-04-26T15:51:42.735Z,46.29
2018-04-26T15:54:29.432Z,46.90
2018-04-26T15:57:13.223Z,48.60
2018-04-26T15:59:59.481Z,48.16
2018-04-26T16:03:02.768Z,48.52
2018-04-26T16:05:49.015Z,48.75
2018-04-26T16:08:37.554Z,50.17
2018-04-26T16:11:23.713Z,50.77
2018-04-26T16:14:05.412Z,49.02
2018-04-26T16:20:18.907Z,49.76
2018-04-26T16:23:10.665Z,49.74
2018-04-26T16:25:56.726Z,49.25
2018-04-26T16:28:48.559Z,49.82
2018-04-26T16:31:40.521Z,50.07
2018-04-26T16:34:26.788Z,50.31
2018-04-26T16:37:12.741Z,50.64
2018-04-26T16:39:40.954Z,55.97
2018-04-26T16:42:09.331Z,56.34
2018-04-26T16:44:37.631Z,55.29
2018-04-26T16:49:41.225Z,54.26
2018-04-26T16:52:09.491Z,54.46
2018-04-26T16:54:37.751Z,51.52
2018-04-26T16:57:06.791Z,51.53
2018-04-26T16:59:35.146Z,50.66
2018-04-26T17:02:03.527Z,49.90
2018-04-26T17:04:31.887Z,50.14
2018-04-26T17:07:00.256Z,50.79
2018-04-26T17:09:28.477Z,48.53
2018-04-26T17:11:56.747Z,47.54
2018-04-26T17:14:25.116Z,46.06
2018-04-26T17:16:53.392Z,45.27
2018-04-26T17:19:21.663Z,46.53
2018-04-26T17:21:49.943Z,46.83
2018-04-26T17:24:18.230Z,50.14
2018-04-26T17:26:46.602Z,51.91
2018-04-26T17:29:14.985Z,53.40
2018-04-26T17:31:43.252Z,55.44
2018-04-26T17:34:11.536Z,55.50
2018-04-26T17:36:39.861Z,54.81
2018-04-26T17:39:08.967Z,56.33
2018-04-26T17:41:37.317Z,56.28
2018-04-26T17:44:06.220Z,57.44
2018-04-26T17:46:35.261Z,57.59
2018-04-26T17:49:04.574Z,58.33
2018-04-26T17:51:33.065Z,57.88
2018-04-26T17:54:02.917Z,57.62
2018-04-26T17:56:32.817Z,59.08
2018-04-26T17:59:01.734Z,59.66
2018-04-26T18:01:31.381Z,60.36
2018-04-26T18:04:02.190Z,60.89
2018-04-26T18:06:31.930Z,61.18
2018-04-26T18:09:02.030Z,61.93
2018-04-26T18:11:32.008Z,62.93
2018-04-26T18:14:01.894Z,63.34
2018-04-26T18:16:31.783Z,63.00
2018-04-26T18:19:02.492Z,63.56
2018-04-26T18:21:32.299Z,64.51
2018-04-26T18:24:02.348Z,64.64
2018-04-26T18:26:33.773Z,63.57
2018-04-26T18:29:03.776Z,64.68
2018-04-26T18:31:33.631Z,64.65
2018-04-26T18:34:03.480Z,64.22
2018-04-26T18:36:33.412Z,64.12
2018-04-26T18:39:03.409Z,64.05
2018-04-26T18:41:33.355Z,64.14
2018-04-26T18:44:03.312Z,64.27
2018-04-26T18:46:33.137Z,64.30
2018-04-26T18:49:03.776Z,65.01
2018-04-26T18:51:33.836Z,65.15
2018-04-26T18:54:03.767Z,65.23
2018-04-26T18:56:34.447Z,65.89
2018-04-26T18:59:04.391Z,66.19
2018-04-26T19:01:34.257Z,66.42
2018-04-26T19:04:04.135Z,66.95
2018-04-26T19:06:33.886Z,66.33
2018-04-26T19:09:04.079Z,66.64
2018-04-26T19:11:34.643Z,66.72
2018-04-26T19:14:04.815Z,67.53
2018-04-26T19:16:34.662Z,67.51
2018-04-26T19:19:04.672Z,67.41
2018-04-26T19:21:34.669Z,68.93
2018-04-26T19:24:05.649Z,68.93
2018-04-26T19:26:35.553Z,68.59
2018-04-26T19:29:05.534Z,68.79
2018-04-26T19:31:36.156Z,67.87
2018-04-26T19:34:08.504Z,67.97
2018-04-26T19:36:38.844Z,68.48
2018-04-26T19:39:08.857Z,67.99
2018-04-26T19:41:38.589Z,68.81
2018-04-26T19:44:08.601Z,70.02
2018-04-26T19:46:38.525Z,70.56
2018-04-26T19:49:09.219Z,70.04
2018-04-26T19:51:39.054Z,72.00
2018-04-26T19:54:09.714Z,72.53
2018-04-26T19:56:39.483Z,72.96
2018-04-26T19:59:09.560Z,70.74
2018-04-26T20:01:39.496Z,70.65
2018-04-26T20:04:09.511Z,70.38
2018-04-26T20:06:39.529Z,69.47
2018-04-26T20:09:09.665Z,69.09
2018-04-26T20:11:39.756Z,69.61
2018-04-26T20:14:09.751Z,69.86
2018-04-26T20:16:40.077Z,69.92
2018-04-26T20:19:10.880Z,70.83
2018-04-26T20:21:40.711Z,71.03
2018-04-26T20:24:11.648Z,71.67
2018-04-26T20:26:40.911Z,72.34
2018-04-26T20:29:11.152Z,72.24
2018-04-26T20:31:40.468Z,72.49
2018-04-26T20:34:10.648Z,71.67
2018-04-26T20:36:39.943Z,72.51
2018-04-26T20:39:09.182Z,73.49
2018-04-26T20:44:49.707Z,74.66
2018-04-26T20:47:19.037Z,75.45
2018-04-26T20:49:48.895Z,75.15
2018-04-26T20:52:18.852Z,75.52
2018-04-26T20:54:47.220Z,76.33
2018-04-26T20:57:15.731Z,76.05
2018-04-26T20:59:44.852Z,76.71
2018-04-26T21:02:13.203Z,77.00
2018-04-26T21:04:41.460Z,77.97
2018-04-26T21:07:09.751Z,77.85
2018-04-26T21:09:38.016Z,77.15
2018-04-26T21:12:06.327Z,77.11
2018-04-26T21:14:35.372Z,77.83
2018-04-26T21:17:03.676Z,78.13
2018-04-26T21:19:31.935Z,79.57
2018-04-26T21:22:00.208Z,79.80
2018-04-26T21:24:28.483Z,80.53
2018-04-26T21:26:56.736Z,80.26
2018-04-26T21:29:25.005Z,80.40
2018-04-26T21:31:53.296Z,79.90
2018-04-26T21:34:21.546Z,78.53
2018-04-26T21:36:49.826Z,79.47
2018-04-26T21:39:21.284Z,79.88
2018-04-26T21:41:49.603Z,78.49
2018-04-26T21:44:17.856Z,78.76
2018-04-26T21:46:46.123Z,80.07
2018-04-26T21:49:14.398Z,79.95
2018-04-26T21:51:48.232Z,79.80
2018-04-26T21:54:21.974Z,79.36
2018-04-26T21:56:56.641Z,79.64
2018-04-26T21:59:30.539Z,79.67
2018-04-26T22:02:04.231Z,79.34
2018-04-26T22:07:43.119Z,80.35
2018-04-26T22:10:11.395Z,80.15
2018-04-26T22:12:39.671Z,81.50
2018-04-26T22:15:07.931Z,82.32
2018-04-26T22:17:36.208Z,81.95
2018-04-26T22:20:04.468Z,81.93
2018-04-26T22:22:32.753Z,83.80
2018-04-26T22:25:01.024Z,83.98
2018-04-26T22:27:29.273Z,85.06
2018-04-26T22:29:58.340Z,85.43
2018-04-26T22:32:26.597Z,84.72
2018-04-26T22:34:54.947Z,84.44
2018-04-26T22:37:23.348Z,83.91
2018-04-26T22:39:51.590Z,85.12
2018-04-26T22:42:19.877Z,85.36
2018-04-26T22:44:48.131Z,84.90
2018-04-26T22:47:17.319Z,84.35
2018-04-26T22:49:45.561Z,83.78
2018-04-26T22:52:13.823Z,83.68
2018-04-26T22:54:42.077Z,83.63
2018-04-26T22:57:10.357Z,83.83
2018-04-26T22:59:38.612Z,83.82
2018-04-26T23:02:06.974Z,83.83
2018-04-26T23:04:35.271Z,83.10
2018-04-26T23:07:03.539Z,83.23
2018-04-26T23:09:32.564Z,84.24
2018-04-26T23:12:00.839Z,84.10
2018-04-26T23:14:29.123Z,83.60
2018-04-26T23:16:57.402Z,83.49
2018-04-26T23:19:25.664Z,84.33
2018-04-26T23:21:53.923Z,84.95
2018-04-26T23:24:22.191Z,85.00
2018-04-26T23:26:50.464Z,84.37
2018-04-26T23:29:19.484Z,83.96
2018-04-26T23:31:47.755Z,84.85
2018-04-26T23:34:16.017Z,85.87
2018-04-26T23:36:44.281Z,85.80
2018-04-26T23:39:13.319Z,85.56
2018-04-26T23:41:41.578Z,85.36
2018-04-26T23:44:09.831Z,85.15
2018-04-26T23:46:38.103Z,85.29
2018-04-26T23:49:07.126Z,85.51
2018-04-26T23:51:35.383Z,85.66
2018-04-26T23:54:03.673Z,86.19
2018-04-26T23:56:32.127Z,85.85
2018-04-26T23:59:00.419Z,85.51
