createdAt,value
2023-09-27T00:01:57.420Z,100999.75
2023-09-27T00:04:24.898Z,101001.52
2023-09-27T00:06:52.214Z,100999.70
2023-09-27T00:09:19.497Z,100998.21
2023-09-27T00:11:46.869Z,100996.45
2023-09-27T00:14:15.477Z,100997.69
2023-09-27T00:16:43.091Z,100994.39
2023-09-27T00:19:12.060Z,100993.21
2023-09-27T00:21:39.400Z,100994.92
2023-09-27T00:24:07.330Z,100992.97
2023-09-27T00:26:34.751Z,100991.59
2023-09-27T00:29:02.440Z,100989.13
2023-09-27T00:31:30.780Z,100989.49
2023-09-27T00:33:58.435Z,100990.34
2023-09-27T00:36:25.907Z,100985.69
2023-09-27T00:38:53.438Z,100984.36
2023-09-27T00:41:21.744Z,100987.24
2023-09-27T00:43:49.266Z,100988.67
2023-09-27T00:46:17.572Z,100990.91
2023-09-27T00:48:44.941Z,100991.48
2023-09-27T00:51:12.284Z,100989.61
2023-09-27T00:53:39.839Z,100987.62
2023-09-27T00:56:07.634Z,100992.07
2023-09-27T00:58:37.064Z,100992.14
2023-09-27T01:01:04.460Z,100994.95
2023-09-27T01:03:32.711Z,100990.95
2023-09-27T01:06:00.211Z,100992.73
2023-09-27T01:08:27.765Z,100992.06
2023-09-27T01:10:55.260Z,100990.05
2023-09-27T01:13:22.818Z,100990.63
2023-09-27T01:15:50.430Z,100992.04
2023-09-27T01:18:18.111Z,100989.33
2023-09-27T01:20:45.554Z,100986.08
2023-09-27T01:23:13.020Z,100985.03
2023-09-27T01:25:40.445Z,100981.13
2023-09-27T01:28:11.518Z,100981.29
2023-09-27T01:30:39.406Z,100980.38
2023-09-27T01:33:08.352Z,100979.22
2023-09-27T01:35:40.207Z,100981.74
2023-09-27T01:38:09.177Z,100980.20
2023-09-27T01:40:38.748Z,100982.55
2023-09-27T01:43:06.184Z,100983.14
2023-09-27T01:45:33.706Z,100989.86
2023-09-27T01:48:01.873Z,100988.98
2023-09-27T01:50:30.071Z,100992.02
2023-09-27T01:52:58.883Z,100993.41
2023-09-27T01:55:26.355Z,100993.56
2023-09-27T01:57:54.173Z,101000.50
2023-09-27T02:00:21.607Z,100999.42
2023-09-27T02:02:55.194Z,100995.10
2023-09-27T02:05:23.182Z,100999.52
2023-09-27T02:07:50.914Z,100996.27
2023-09-27T02:10:18.547Z,100994.93
2023-09-27T02:12:46.104Z,100999.79
2023-09-27T02:15:14.092Z,101001.33
2023-09-27T02:17:41.658Z,100996.55
2023-09-27T02:20:14.330Z,100991.80
2023-09-27T02:22:42.452Z,100993.23
2023-09-27T02:25:11.172Z,100990.62
2023-09-27T02:27:39.209Z,100995.64
2023-09-27T02:30:08.925Z,101000.49
2023-09-27T02:32:36.740Z,101001.33
2023-09-27T02:35:05.967Z,101002.14
2023-09-27T02:37:33.475Z,101001.83
2023-09-27T02:40:01.020Z,101001.66
2023-09-27T02:42:28.325Z,101003.36
2023-09-27T02:44:55.624Z,101005.80
2023-09-27T02:47:22.951Z,101008.94
2023-09-27T02:49:50.560Z,101012.33
2023-09-27T02:52:18.935Z,101009.98
2023-09-27T02:54:46.856Z,101009.88
2023-09-27T02:57:14.522Z,101009.92
2023-09-27T02:59:42.448Z,101009.30
2023-09-27T03:02:09.972Z,101009.09
2023-09-27T03:04:37.456Z,101014.84
2023-09-27T03:07:10.022Z,101013.95
2023-09-27T03:09:40.450Z,101014.50
2023-09-27T03:12:08.083Z,101016.66
2023-09-27T03:14:35.838Z,101013.49
2023-09-27T03:17:03.465Z,101017.00
2023-09-27T03:19:31.143Z,101016.30
2023-09-27T03:21:58.585Z,101012.15
2023-09-27T03:24:28.033Z,101010.41
2023-09-27T03:26:55.524Z,101012.54
2023-09-27T03:29:23.280Z,101009.72
2023-09-27T03:31:50.846Z,101014.36
2023-09-27T03:34:18.404Z,101016.36
2023-09-27T03:36:45.756Z,101013.58
2023-09-27T03:39:13.317Z,101015.96
2023-09-27T03:41:40.702Z,101013.95
2023-09-27T03:44:08.279Z,101012.45
2023-09-27T03:46:35.833Z,101014.77
2023-09-27T03:49:03.303Z,101013.64
2023-09-27T03:51:30.803Z,101012.64
2023-09-27T03:53:58.192Z,101013.22
2023-09-27T03:56:25.779Z,101012.71
2023-09-27T03:58:53.572Z,101013.48
2023-09-27T04:01:21.385Z,101012.17
2023-09-27T04:03:49.132Z,101015.46
2023-09-27T04:06:16.591Z,101015.33
2023-09-27T04:08:44.023Z,101013.85
2023-09-27T04:11:11.577Z,101012.44
2023-09-27T04:13:38.962Z,101013.80
2023-09-27T04:16:06.351Z,101015.38
2023-09-27T04:18:34.027Z,101019.88
2023-09-27T04:21:12.245Z,101017.29
2023-09-27T04:23:39.823Z,101021.73
2023-09-27T04:26:07.772Z,101021.99
2023-09-27T04:28:35.274Z,101021.85
2023-09-27T04:31:03.285Z,101024.20
2023-09-27T04:33:30.737Z,101021.73
2023-09-27T04:35:58.097Z,101024.83
2023-09-27T04:38:25.599Z,101026.05
2023-09-27T04:40:53.158Z,101025.29
2023-09-27T04:43:20.453Z,101022.33
2023-09-27T04:45:50.289Z,101023.52
2023-09-27T04:48:18.803Z,101024.96
2023-09-27T04:50:46.127Z,101026.99
2023-09-27T04:53:13.487Z,101024.25
2023-09-27T04:55:40.866Z,101021.66
2023-09-27T04:58:08.220Z,101022.39
2023-09-27T05:00:35.713Z,101024.73
2023-09-27T05:03:04.054Z,101027.83
2023-09-27T05:05:31.554Z,101028.80
2023-09-27T05:07:59.497Z,101029.86
2023-09-27T05:10:27.349Z,101028.00
2023-09-27T05:12:54.734Z,101034.33
2023-09-27T05:15:22.093Z,101031.19
2023-09-27T05:17:49.560Z,101032.28
2023-09-27T05:20:17.315Z,101029.77
2023-09-27T05:22:45.169Z,101031.14
2023-09-27T05:25:12.954Z,101029.13
2023-09-27T05:27:40.538Z,101029.77
2023-09-27T05:30:14.597Z,101030.02
2023-09-27T05:32:45.216Z,101034.95
2023-09-27T05:35:12.847Z,101038.05
2023-09-27T05:37:41.805Z,101038.56
2023-09-27T05:40:12.123Z,101039.17
2023-09-27T05:42:40.459Z,101039.83
2023-09-27T05:45:13.141Z,101042.44
2023-09-27T05:47:41.289Z,101039.73
2023-09-27T05:50:15.343Z,101039.62
2023-09-27T05:52:47.553Z,101042.14
2023-09-27T05:55:17.212Z,101042.92
2023-09-27T05:57:45.639Z,101045.64
2023-09-27T06:00:22.840Z,101048.34
2023-09-27T06:02:50.390Z,101045.00
2023-09-27T06:05:17.911Z,101049.48
2023-09-27T06:07:45.412Z,101051.48
2023-09-27T06:10:12.750Z,101055.80
2023-09-27T06:12:40.217Z,101058.77
2023-09-27T06:15:08.292Z,101057.34
2023-09-27T06:17:35.702Z,101058.54
2023-09-27T06:20:10.154Z,101064.69
2023-09-27T06:22:37.640Z,101063.45
2023-09-27T06:25:05.876Z,101064.52
2023-09-27T06:27:33.197Z,101067.75
2023-09-27T06:30:00.691Z,101068.02
2023-09-27T06:32:28.256Z,101068.45
2023-09-27T06:34:56.021Z,101071.13
2023-09-27T06:37:23.814Z,101069.08
2023-09-27T06:39:51.178Z,101070.20
2023-09-27T06:42:20.479Z,101072.31
2023-09-27T06:44:48.058Z,101067.98
2023-09-27T06:47:15.986Z,101072.10
2023-09-27T06:49:43.407Z,101073.23
2023-09-27T06:52:10.790Z,101075.63
2023-09-27T06:54:39.181Z,101076.86
2023-09-27T06:57:06.523Z,101078.52
2023-09-27T06:59:33.913Z,101076.94
2023-09-27T07:02:01.419Z,101079.34
2023-09-27T07:04:28.868Z,101079.52
2023-09-27T07:06:56.270Z,101082.56
2023-09-27T07:09:24.044Z,101084.84
2023-09-27T07:11:51.414Z,101084.26
2023-09-27T07:14:21.197Z,101082.48
2023-09-27T07:17:00.369Z,101082.41
2023-09-27T07:19:32.600Z,101078.42
2023-09-27T07:22:02.470Z,101075.53
2023-09-27T07:24:31.368Z,101080.69
2023-09-27T07:26:58.909Z,101082.28
2023-09-27T07:29:26.560Z,101084.92
2023-09-27T07:31:54.795Z,101085.06
2023-09-27T07:34:22.153Z,101082.29
2023-09-27T07:36:49.498Z,101081.73
2023-09-27T07:39:17.590Z,101076.98
2023-09-27T07:41:45.836Z,101075.25
2023-09-27T07:44:13.970Z,101076.02
2023-09-27T07:46:42.201Z,101074.02
2023-09-27T07:49:09.642Z,101075.00
2023-09-27T07:51:36.996Z,101074.40
2023-09-27T07:54:10.418Z,101075.39
2023-09-27T07:56:41.487Z,101073.15
2023-09-27T07:59:09.162Z,101074.78
2023-09-27T08:01:38.581Z,101068.05
2023-09-27T08:04:13.580Z,101068.44
2023-09-27T08:06:41.284Z,101070.44
2023-09-27T08:09:14.703Z,101067.56
2023-09-27T08:11:45.499Z,101070.23
2023-09-27T08:14:15.338Z,101069.98
2023-09-27T08:16:44.915Z,101069.61
2023-09-27T08:19:13.973Z,101068.06
2023-09-27T08:21:41.284Z,101064.41
2023-09-27T08:24:08.787Z,101063.77
2023-09-27T08:26:36.711Z,101062.83
2023-09-27T08:29:06.523Z,101065.02
2023-09-27T08:31:37.386Z,101064.34
2023-09-27T08:34:05.373Z,101061.80
2023-09-27T08:36:32.771Z,101058.17
2023-09-27T08:39:00.334Z,101055.66
2023-09-27T08:41:28.059Z,101052.73
2023-09-27T08:43:55.377Z,101044.66
2023-09-27T08:46:22.792Z,101045.76
2023-09-27T08:48:50.766Z,101045.09
2023-09-27T08:51:18.259Z,101049.20
2023-09-27T08:53:46.240Z,101040.94
2023-09-27T08:56:17.648Z,101043.73
2023-09-27T08:58:45.427Z,101043.09
2023-09-27T09:01:12.822Z,101039.62
2023-09-27T09:03:42.446Z,101036.88
2023-09-27T09:06:12.768Z,101039.23
2023-09-27T09:08:44.364Z,101035.27
2023-09-27T09:11:12.632Z,101028.85
2023-09-27T09:14:05.312Z,101027.86
2023-09-27T09:16:41.384Z,101024.04
2023-09-27T09:22:12.917Z,101022.08
2023-09-27T09:24:45.098Z,101024.51
2023-09-27T09:27:17.383Z,101026.08
2023-09-27T09:29:46.635Z,101019.97
2023-09-27T09:32:17.149Z,101016.37
2023-09-27T09:34:46.479Z,101016.52
2023-09-27T09:37:24.687Z,101019.25
2023-09-27T09:39:53.516Z,101015.23
2023-09-27T09:42:34.697Z,101013.48
2023-09-27T09:45:09.626Z,101014.66
2023-09-27T09:47:37.946Z,101006.78
2023-09-27T09:50:07.728Z,101004.94
2023-09-27T09:52:37.014Z,101004.88
2023-09-27T09:55:17.739Z,101005.88
2023-09-27T09:57:55.201Z,101003.77
2023-09-27T10:00:27.880Z,100998.61
2023-09-27T10:03:03.697Z,100989.52
2023-09-27T10:05:39.574Z,100986.26
2023-09-27T10:08:07.594Z,100984.98
2023-09-27T10:10:35.798Z,100981.61
2023-09-27T10:13:05.708Z,100973.91
2023-09-27T10:15:36.051Z,100970.58
2023-09-27T10:18:22.769Z,100970.64
2023-09-27T10:21:03.408Z,100968.55
2023-09-27T10:23:36.130Z,100969.81
2023-09-27T10:26:28.811Z,100968.73
2023-09-27T10:29:05.898Z,100966.36
2023-09-27T10:31:34.836Z,100960.47
2023-09-27T10:34:02.345Z,100960.83
2023-09-27T10:36:31.211Z,100959.08
2023-09-27T10:38:58.593Z,100958.55
2023-09-27T10:41:45.518Z,100956.23
2023-09-27T10:45:58.813Z,100950.22
2023-09-27T10:48:26.243Z,100955.31
2023-09-27T10:50:59.785Z,100954.42
2023-09-27T10:53:28.125Z,100953.95
2023-09-27T10:55:55.809Z,100950.02
2023-09-27T10:58:23.236Z,100945.65
2023-09-27T11:00:56.208Z,100942.84
2023-09-27T11:03:27.163Z,100941.25
2023-09-27T11:05:54.751Z,100937.38
2023-09-27T11:08:25.857Z,100937.45
2023-09-27T11:10:54.439Z,100939.29
2023-09-27T11:13:22.794Z,100935.02
2023-09-27T11:15:50.489Z,100936.42
2023-09-27T11:18:18.131Z,100932.95
2023-09-27T11:20:45.739Z,100929.73
2023-09-27T11:23:13.537Z,100928.80
2023-09-27T11:25:43.993Z,100925.49
2023-09-27T11:28:18.740Z,100922.84
2023-09-27T11:30:46.287Z,100918.15
2023-09-27T11:33:18.464Z,100915.27
2023-09-27T11:35:52.718Z,100913.55
2023-09-27T11:38:21.399Z,100912.01
2023-09-27T11:40:49.982Z,100909.55
2023-09-27T11:43:18.875Z,100912.16
2023-09-27T11:45:50.248Z,100908.14
2023-09-27T11:48:18.356Z,100905.65
2023-09-27T11:50:45.930Z,100904.32
2023-09-27T11:53:14.081Z,100907.20
2023-09-27T11:55:42.582Z,100906.58
2023-09-27T11:58:10.315Z,100901.22
2023-09-27T12:00:37.785Z,100902.99
2023-09-27T12:03:06.234Z,100900.52
2023-09-27T12:05:38.940Z,100899.27
2023-09-27T12:08:06.924Z,100900.24
2023-09-27T12:10:34.397Z,100902.70
2023-09-27T12:13:01.842Z,100899.27
2023-09-27T12:15:29.459Z,100894.27
2023-09-27T12:17:56.953Z,100891.88
2023-09-27T12:20:39.379Z,100890.17
2023-09-27T12:23:10.506Z,100888.97
2023-09-27T12:25:38.948Z,100884.05
2023-09-27T12:28:06.685Z,100882.20
2023-09-27T12:30:34.221Z,100883.46
2023-09-27T12:33:02.049Z,100879.04
2023-09-27T12:35:29.572Z,100874.81
2023-09-27T12:37:57.089Z,100873.05
2023-09-27T12:40:25.586Z,100870.80
2023-09-27T12:42:52.993Z,100869.89
2023-09-27T12:45:20.385Z,100871.05
2023-09-27T12:47:48.278Z,100866.90
2023-09-27T12:50:17.348Z,100861.42
2023-09-27T12:52:44.919Z,100857.44
2023-09-27T12:55:12.807Z,100855.39
2023-09-27T12:57:40.265Z,100857.46
2023-09-27T13:00:10.334Z,100856.05
2023-09-27T13:02:38.416Z,100853.48
2023-09-27T13:05:06.370Z,100855.77
2023-09-27T13:07:34.069Z,100857.02
2023-09-27T13:10:02.556Z,100858.52
2023-09-27T13:12:30.203Z,100857.92
2023-09-27T13:14:57.939Z,100855.98
2023-09-27T13:17:25.652Z,100860.27
2023-09-27T13:19:53.743Z,100857.86
2023-09-27T13:22:21.786Z,100857.12
2023-09-27T13:24:49.292Z,100859.15
2023-09-27T13:27:16.631Z,100858.52
2023-09-27T13:29:44.429Z,100863.73
2023-09-27T13:32:14.115Z,100856.17
2023-09-27T13:34:41.741Z,100860.23
2023-09-27T13:37:09.169Z,100855.60
2023-09-27T13:39:36.608Z,100855.44
2023-09-27T13:42:04.616Z,100853.67
2023-09-27T13:44:32.273Z,100850.92
2023-09-27T13:46:59.748Z,100852.52
2023-09-27T13:49:27.115Z,100851.08
2023-09-27T13:51:54.521Z,100848.41
2023-09-27T13:54:21.953Z,100846.44
2023-09-27T13:56:49.371Z,100846.90
2023-09-27T13:59:16.910Z,100849.14
2023-09-27T14:01:44.418Z,100846.42
2023-09-27T14:04:11.852Z,100846.24
2023-09-27T14:06:39.393Z,100845.90
2023-09-27T14:09:06.824Z,100846.19
2023-09-27T14:11:34.395Z,100841.20
2023-09-27T14:14:01.756Z,100840.88
2023-09-27T14:16:29.335Z,100841.55
2023-09-27T14:18:56.999Z,100844.05
2023-09-27T14:21:24.461Z,100837.91
2023-09-27T14:23:52.762Z,100837.86
2023-09-27T14:26:21.619Z,100842.41
2023-09-27T14:28:49.250Z,100838.61
2023-09-27T14:31:18.145Z,100838.35
2023-09-27T14:33:45.726Z,100837.69
2023-09-27T14:36:13.591Z,100834.64
2023-09-27T14:38:41.148Z,100837.81
2023-09-27T14:41:09.936Z,100836.52
2023-09-27T14:43:38.504Z,100830.34
2023-09-27T14:46:12.975Z,100827.67
2023-09-27T14:48:40.643Z,100830.10
2023-09-27T14:51:12.776Z,100829.36
2023-09-27T14:53:42.509Z,100832.23
2023-09-27T14:56:10.829Z,100835.11
2023-09-27T14:58:38.454Z,100835.09
2023-09-27T15:01:06.080Z,100830.98
2023-09-27T15:03:33.811Z,100834.76
2023-09-27T15:06:02.747Z,100836.10
2023-09-27T15:08:31.056Z,100835.11
2023-09-27T15:10:58.480Z,100831.40
2023-09-27T15:13:27.096Z,100835.06
2023-09-27T15:15:54.666Z,100830.23
2023-09-27T15:18:24.253Z,100832.08
2023-09-27T15:20:53.517Z,100833.81
2023-09-27T15:23:20.909Z,100832.27
2023-09-27T15:25:50.071Z,100840.21
2023-09-27T15:28:17.783Z,100840.67
2023-09-27T15:30:45.244Z,100840.42
2023-09-27T15:33:12.724Z,100840.47
2023-09-27T15:35:40.296Z,100844.20
2023-09-27T15:38:08.011Z,100842.97
2023-09-27T15:40:35.484Z,100845.02
2023-09-27T15:43:03.224Z,100846.88
2023-09-27T15:45:31.226Z,100843.81
2023-09-27T15:47:59.118Z,100842.85
2023-09-27T15:50:27.275Z,100844.96
2023-09-27T15:52:54.734Z,100844.91
2023-09-27T15:55:22.251Z,100847.84
2023-09-27T15:57:50.187Z,100852.02
2023-09-27T16:00:17.720Z,100855.07
2023-09-27T16:02:46.137Z,100852.95
2023-09-27T16:05:14.039Z,100855.59
2023-09-27T16:07:41.685Z,100857.21
2023-09-27T16:10:13.206Z,100855.39
2023-09-27T16:12:42.489Z,100860.52
2023-09-27T16:15:10.362Z,100859.48
2023-09-27T16:17:40.231Z,100860.82
2023-09-27T16:20:09.420Z,100858.55
2023-09-27T16:22:36.995Z,100857.48
2023-09-27T16:25:06.307Z,100859.69
2023-09-27T16:27:34.019Z,100859.95
2023-09-27T16:30:01.614Z,100858.22
2023-09-27T16:32:30.343Z,100857.15
2023-09-27T16:34:58.134Z,100856.91
2023-09-27T16:37:25.696Z,100860.50
2023-09-27T16:39:53.494Z,100858.55
2023-09-27T16:42:21.001Z,100856.04
2023-09-27T16:44:49.173Z,100856.02
2023-09-27T16:47:16.651Z,100857.94
2023-09-27T16:49:44.639Z,100859.52
2023-09-27T16:52:12.268Z,100861.28
2023-09-27T16:54:39.924Z,100863.59
2023-09-27T16:57:08.157Z,100865.10
2023-09-27T16:59:37.297Z,100860.36
2023-09-27T17:02:04.816Z,100862.55
2023-09-27T17:04:33.680Z,100859.86
2023-09-27T17:07:01.206Z,100858.98
2023-09-27T17:09:28.597Z,100855.31
2023-09-27T17:11:56.561Z,100852.44
2023-09-27T17:14:24.368Z,100854.55
2023-09-27T17:16:52.434Z,100854.67
2023-09-27T17:19:27.060Z,100853.40
2023-09-27T17:21:55.228Z,100852.41
2023-09-27T17:24:22.970Z,100850.52
2023-09-27T17:26:50.692Z,100846.75
2023-09-27T17:29:18.274Z,100848.56
2023-09-27T17:31:48.077Z,100847.89
2023-09-27T17:34:16.554Z,100846.25
2023-09-27T17:36:43.976Z,100850.09
2023-09-27T17:39:11.433Z,100850.09
2023-09-27T17:41:38.805Z,100855.36
2023-09-27T17:44:06.460Z,100856.07
2023-09-27T17:46:34.198Z,100857.77
2023-09-27T17:49:02.419Z,100857.43
2023-09-27T17:51:30.637Z,100859.54
2023-09-27T17:53:59.792Z,100865.42
2023-09-27T17:56:28.274Z,100865.35
2023-09-27T17:58:56.901Z,100865.00
2023-09-27T18:01:26.116Z,100865.91
2023-09-27T18:03:54.025Z,100868.81
2023-09-27T18:06:22.681Z,100873.50
2023-09-27T18:08:50.112Z,100874.49
2023-09-27T18:11:18.035Z,100873.00
2023-09-27T18:13:45.524Z,100873.11
2023-09-27T18:16:19.721Z,100872.97
2023-09-27T18:18:48.854Z,100874.61
2023-09-27T18:21:20.530Z,100876.17
2023-09-27T18:23:50.139Z,100875.77
2023-09-27T18:26:17.634Z,100877.33
2023-09-27T18:28:45.269Z,100877.91
2023-09-27T18:31:12.990Z,100876.66
2023-09-27T18:33:41.186Z,100880.71
2023-09-27T18:36:08.908Z,100881.98
2023-09-27T18:38:36.440Z,100881.23
2023-09-27T18:41:05.014Z,100878.48
2023-09-27T18:43:32.570Z,100880.20
2023-09-27T18:46:00.609Z,100885.27
2023-09-27T18:48:28.358Z,100883.42
2023-09-27T18:50:57.288Z,100881.34
2023-09-27T18:53:24.783Z,100885.81
2023-09-27T18:55:52.407Z,100887.06
2023-09-27T18:58:19.907Z,100885.74
2023-09-27T19:00:48.571Z,100884.17
2023-09-27T19:03:16.802Z,100885.91
2023-09-27T19:05:44.179Z,100885.91
2023-09-27T19:08:11.782Z,100888.29
2023-09-27T19:10:39.383Z,100886.84
2023-09-27T19:13:07.003Z,100886.98
2023-09-27T19:15:34.783Z,100887.95
2023-09-27T19:18:02.534Z,100887.50
2023-09-27T19:20:30.055Z,100883.13
2023-09-27T19:22:58.671Z,100883.33
2023-09-27T19:25:26.399Z,100880.74
2023-09-27T19:27:54.159Z,100882.25
2023-09-27T19:30:22.156Z,100880.23
2023-09-27T19:32:49.850Z,100879.35
2023-09-27T19:35:17.529Z,100878.69
2023-09-27T19:37:45.019Z,100879.77
2023-09-27T19:40:15.304Z,100885.62
2023-09-27T19:42:44.402Z,100881.02
2023-09-27T19:45:11.870Z,100879.64
2023-09-27T19:47:39.587Z,100877.47
2023-09-27T19:50:10.672Z,100880.30
2023-09-27T19:52:41.082Z,100873.65
2023-09-27T19:55:11.647Z,100876.23
2023-09-27T19:57:39.039Z,100877.48
2023-09-27T20:00:11.738Z,100871.34
2023-09-27T20:02:45.559Z,100873.83
2023-09-27T20:05:13.265Z,100873.58
2023-09-27T20:07:46.761Z,100874.04
2023-09-27T20:10:16.068Z,100875.64
2023-09-27T20:12:43.560Z,100876.24
2023-09-27T20:15:13.372Z,100873.02
2023-09-27T20:17:41.027Z,100868.88
2023-09-27T20:20:09.331Z,100868.05
2023-09-27T20:22:36.851Z,100866.11
2023-09-27T20:25:05.937Z,100863.20
2023-09-27T20:27:33.583Z,100864.84
2023-09-27T20:30:00.954Z,100862.28
2023-09-27T20:32:28.922Z,100863.23
2023-09-27T20:34:56.842Z,100859.42
2023-09-27T20:37:24.440Z,100851.70
2023-09-27T20:39:52.095Z,100851.46
2023-09-27T20:42:21.612Z,100846.85
2023-09-27T20:44:49.055Z,100845.64
2023-09-27T20:47:17.881Z,100843.19
2023-09-27T20:49:45.639Z,100846.86
2023-09-27T20:52:14.025Z,100842.94
2023-09-27T20:54:45.849Z,100842.86
2023-09-27T20:57:13.455Z,100836.13
2023-09-27T20:59:41.271Z,100836.00
2023-09-27T21:02:08.630Z,100834.73
2023-09-27T21:04:36.011Z,100829.84
2023-09-27T21:07:04.465Z,100829.14
2023-09-27T21:09:31.970Z,100828.39
2023-09-27T21:12:00.430Z,100826.48
2023-09-27T21:14:27.965Z,100826.39
2023-09-27T21:16:55.460Z,100824.19
2023-09-27T21:19:23.291Z,100824.19
2023-09-27T21:21:50.692Z,100822.31
2023-09-27T21:24:18.133Z,100819.74
2023-09-27T21:26:45.584Z,100822.11
2023-09-27T21:29:13.714Z,100822.30
2023-09-27T21:31:44.245Z,100823.62
2023-09-27T21:34:13.874Z,100826.17
2023-09-27T21:36:41.835Z,100828.73
2023-09-27T21:39:10.111Z,100825.84
2023-09-27T21:41:37.450Z,100828.66
2023-09-27T21:44:05.181Z,100828.71
2023-09-27T21:46:32.738Z,100830.51
2023-09-27T21:49:00.167Z,100827.14
2023-09-27T21:51:27.598Z,100828.93
2023-09-27T21:53:55.378Z,100830.70
2023-09-27T21:56:23.228Z,100829.55
2023-09-27T21:58:50.713Z,100827.06
2023-09-27T22:01:18.225Z,100825.76
2023-09-27T22:03:45.761Z,100829.42
2023-09-27T22:06:14.601Z,100828.45
2023-09-27T22:08:54.130Z,100829.00
2023-09-27T22:11:22.410Z,100828.71
2023-09-27T22:13:49.892Z,100833.63
2023-09-27T22:16:17.515Z,100830.89
2023-09-27T22:18:51.116Z,100831.31
2023-09-27T22:21:26.046Z,100830.05
2023-09-27T22:23:57.330Z,100830.02
2023-09-27T22:26:26.637Z,100828.45
2023-09-27T22:28:57.298Z,100826.95
2023-09-27T22:31:31.603Z,100826.79
2023-09-27T22:34:09.257Z,100824.73
2023-09-27T22:36:37.427Z,100821.83
2023-09-27T22:39:17.294Z,100815.98
2023-09-27T22:41:47.037Z,100816.74
2023-09-27T22:44:20.871Z,100817.34
2023-09-27T22:46:53.571Z,100818.56
2023-09-27T22:49:24.455Z,100818.98
2023-09-27T22:51:52.280Z,100817.68
2023-09-27T22:54:20.956Z,100815.78
2023-09-27T22:56:49.232Z,100814.80
2023-09-27T22:59:17.012Z,100820.20
2023-09-27T23:04:23.392Z,100814.36
2023-09-27T23:07:02.593Z,100813.63
2023-09-27T23:09:35.978Z,100811.77
2023-09-27T23:12:25.021Z,100809.77
2023-09-27T23:15:12.803Z,100806.40
2023-09-27T23:17:58.453Z,100802.65
2023-09-27T23:20:29.688Z,100801.52
2023-09-27T23:22:57.321Z,100801.50
2023-09-27T23:25:43.534Z,100803.46
2023-09-27T23:29:15.586Z,100805.11
2023-09-27T23:31:42.326Z,100802.23
2023-09-27T23:34:09.154Z,100798.73
2023-09-27T23:36:39.585Z,100800.16
2023-09-27T23:39:17.374Z,100801.91
2023-09-27T23:41:44.557Z,100800.85
2023-09-27T23:44:11.300Z,100796.52
2023-09-27T23:46:39.194Z,100798.01
2023-09-27T23:49:07.025Z,100795.73
2023-09-27T23:51:33.645Z,100799.48
2023-09-27T23:54:00.533Z,100800.16
2023-09-27T23:56:30.293Z,100795.73
2023-09-27T23:59:08.149Z,100793.09
