createdAt,value
2022-12-03T00:01:37.703Z,2.20
2022-12-03T00:04:06.070Z,2.20
2022-12-03T00:06:34.879Z,2.10
2022-12-03T00:09:03.363Z,2.00
2022-12-03T00:11:31.490Z,1.90
2022-12-03T00:14:00.938Z,1.80
2022-12-03T00:16:29.112Z,1.80
2022-12-03T00:18:57.255Z,1.90
2022-12-03T00:21:25.325Z,1.90
2022-12-03T00:23:53.345Z,1.80
2022-12-03T00:26:21.366Z,1.90
2022-12-03T00:28:49.438Z,2.00
2022-12-03T00:31:18.920Z,2.00
2022-12-03T00:33:46.878Z,2.10
2022-12-03T00:36:14.849Z,2.10
2022-12-03T00:38:43.013Z,2.10
2022-12-03T00:41:10.995Z,2.10
2022-12-03T00:43:39.041Z,2.10
2022-12-03T00:46:07.377Z,2.10
2022-12-03T00:48:36.795Z,2.10
2022-12-03T00:51:04.836Z,2.20
2022-12-03T00:53:32.868Z,2.30
2022-12-03T00:56:01.567Z,2.30
2022-12-03T00:58:29.627Z,2.40
2022-12-03T01:00:57.732Z,2.40
2022-12-03T01:03:25.771Z,2.50
2022-12-03T01:05:55.430Z,2.50
2022-12-03T01:08:23.475Z,2.50
2022-12-03T01:10:51.456Z,2.70
2022-12-03T01:13:19.434Z,2.70
2022-12-03T01:15:47.482Z,2.80
2022-12-03T01:18:15.519Z,2.70
2022-12-03T01:20:43.524Z,2.70
2022-12-03T01:23:13.534Z,2.70
2022-12-03T01:25:41.634Z,2.70
2022-12-03T01:28:09.690Z,2.80
2022-12-03T01:30:58.028Z,2.80
2022-12-03T01:33:25.108Z,2.80
2022-12-03T01:35:53.173Z,2.80
2022-12-03T01:38:22.612Z,2.90
2022-12-03T01:40:50.754Z,3.00
2022-12-03T01:43:18.819Z,3.00
2022-12-03T01:45:46.947Z,3.10
2022-12-03T01:48:16.627Z,3.10
2022-12-03T01:50:45.613Z,3.10
2022-12-03T01:53:18.307Z,3.10
2022-12-03T01:55:48.959Z,3.10
2022-12-03T01:58:18.872Z,3.10
2022-12-03T02:00:46.861Z,3.10
2022-12-03T02:03:19.960Z,3.20
2022-12-03T02:05:48.091Z,3.20
2022-12-03T02:08:29.711Z,3.20
2022-12-03T02:11:02.621Z,3.20
2022-12-03T02:13:30.999Z,3.20
2022-12-03T02:15:59.601Z,3.20
2022-12-03T02:18:27.695Z,3.30
2022-12-03T02:21:06.247Z,3.30
2022-12-03T02:23:42.046Z,3.30
2022-12-03T02:26:11.875Z,3.30
2022-12-03T02:28:40.148Z,3.30
2022-12-03T02:31:08.754Z,3.40
2022-12-03T02:33:37.205Z,3.40
2022-12-03T02:36:06.091Z,3.40
2022-12-03T02:38:36.520Z,3.30
2022-12-03T02:41:08.194Z,3.30
2022-12-03T02:43:36.894Z,3.30
2022-12-03T02:46:06.696Z,3.30
2022-12-03T02:48:37.731Z,3.40
2022-12-03T02:51:08.700Z,3.40
2022-12-03T02:53:42.283Z,3.40
2022-12-03T02:56:12.056Z,3.40
2022-12-03T02:58:43.774Z,3.40
2022-12-03T03:01:12.227Z,3.40
2022-12-03T03:03:40.722Z,3.40
2022-12-03T03:06:10.281Z,3.40
2022-12-03T03:08:38.941Z,3.40
2022-12-03T03:11:07.316Z,3.40
2022-12-03T03:13:36.556Z,3.40
2022-12-03T03:16:07.224Z,3.40
2022-12-03T03:18:36.290Z,3.30
2022-12-03T03:21:05.245Z,3.40
2022-12-03T03:23:33.965Z,3.40
2022-12-03T03:26:04.582Z,3.40
2022-12-03T03:28:33.456Z,3.30
2022-12-03T03:31:05.170Z,3.40
2022-12-03T03:33:35.088Z,3.40
2022-12-03T03:36:03.515Z,3.40
2022-12-03T03:38:32.563Z,3.40
2022-12-03T03:41:03.568Z,3.50
2022-12-03T03:43:34.786Z,3.50
2022-12-03T03:46:04.841Z,3.40
2022-12-03T03:48:35.739Z,3.40
2022-12-03T03:51:08.780Z,3.50
2022-12-03T03:53:37.468Z,3.50
2022-12-03T03:56:05.914Z,3.50
2022-12-03T03:58:33.991Z,3.50
2022-12-03T04:01:02.023Z,3.50
2022-12-03T04:03:30.248Z,3.50
2022-12-03T04:05:59.651Z,3.50
2022-12-03T04:08:27.647Z,3.60
2022-12-03T04:11:12.907Z,3.60
2022-12-03T04:13:41.005Z,3.60
2022-12-03T04:16:09.132Z,3.50
2022-12-03T04:18:46.124Z,3.60
2022-12-03T04:21:33.902Z,3.60
2022-12-03T04:24:02.957Z,3.60
2022-12-03T04:26:49.106Z,3.60
2022-12-03T04:29:17.194Z,3.60
2022-12-03T04:32:02.707Z,3.60
2022-12-03T04:34:48.362Z,3.60
2022-12-03T04:37:17.879Z,3.70
2022-12-03T04:39:45.938Z,3.60
2022-12-03T04:42:14.055Z,3.70
2022-12-03T04:44:42.206Z,3.70
2022-12-03T04:47:12.877Z,3.60
2022-12-03T04:49:42.748Z,3.60
2022-12-03T04:52:11.451Z,3.70
2022-12-03T04:54:41.620Z,3.70
2022-12-03T04:57:10.878Z,3.70
2022-12-03T04:59:39.626Z,3.60
2022-12-03T05:02:08.716Z,3.70
2022-12-03T05:04:36.824Z,3.60
2022-12-03T05:07:05.188Z,3.60
2022-12-03T05:09:33.299Z,3.60
2022-12-03T05:12:02.780Z,3.70
2022-12-03T05:14:30.942Z,3.60
2022-12-03T05:16:59.084Z,3.60
2022-12-03T05:19:47.217Z,3.70
2022-12-03T05:22:14.278Z,3.60
2022-12-03T05:24:45.139Z,3.60
2022-12-03T05:27:17.589Z,3.60
2022-12-03T05:29:48.272Z,3.60
2022-12-03T05:32:16.305Z,3.60
2022-12-03T05:34:44.399Z,3.60
2022-12-03T05:37:12.470Z,3.60
2022-12-03T05:39:40.540Z,3.60
2022-12-03T05:42:37.619Z,3.50
2022-12-03T05:45:08.271Z,3.50
2022-12-03T05:47:36.315Z,3.50
2022-12-03T05:50:04.609Z,3.50
2022-12-03T05:52:32.612Z,3.40
2022-12-03T05:55:00.565Z,3.40
2022-12-03T05:57:28.558Z,3.50
2022-12-03T05:59:56.705Z,3.40
2022-12-03T06:02:26.213Z,3.50
2022-12-03T06:04:54.559Z,3.50
2022-12-03T06:07:22.799Z,3.50
2022-12-03T06:09:50.804Z,3.60
2022-12-03T06:12:18.953Z,3.60
2022-12-03T06:14:52.268Z,3.60
2022-12-03T06:17:20.562Z,3.60
2022-12-03T06:19:49.970Z,3.60
2022-12-03T06:22:18.033Z,3.60
2022-12-03T06:24:46.334Z,3.50
2022-12-03T06:27:14.440Z,3.50
2022-12-03T06:29:42.571Z,3.50
2022-12-03T06:32:10.766Z,3.60
2022-12-03T06:34:38.888Z,3.50
2022-12-03T06:37:08.415Z,3.50
2022-12-03T06:39:36.442Z,3.60
2022-12-03T06:42:04.672Z,3.60
2022-12-03T06:44:32.717Z,3.60
2022-12-03T06:47:00.808Z,3.60
2022-12-03T06:49:29.077Z,3.60
2022-12-03T06:51:57.075Z,3.60
2022-12-03T06:54:26.457Z,3.60
2022-12-03T06:56:54.571Z,3.60
2022-12-03T06:59:22.823Z,3.60
2022-12-03T07:01:50.856Z,3.60
2022-12-03T07:04:18.961Z,3.60
2022-12-03T07:06:47.157Z,3.60
2022-12-03T07:09:17.189Z,3.70
2022-12-03T07:11:46.686Z,3.70
2022-12-03T07:14:14.692Z,3.70
2022-12-03T07:16:43.487Z,3.70
2022-12-03T07:19:12.076Z,3.70
2022-12-03T07:21:40.426Z,3.70
2022-12-03T07:24:09.204Z,3.60
2022-12-03T07:26:37.191Z,3.60
2022-12-03T07:29:06.621Z,3.70
2022-12-03T07:31:34.746Z,3.70
2022-12-03T07:34:02.932Z,3.70
2022-12-03T07:36:30.969Z,3.80
2022-12-03T07:38:58.946Z,3.90
2022-12-03T07:41:26.944Z,3.90
2022-12-03T07:43:54.972Z,3.90
2022-12-03T07:46:24.387Z,3.90
2022-12-03T07:48:52.628Z,3.90
2022-12-03T07:51:20.715Z,4.00
2022-12-03T07:53:48.826Z,4.00
2022-12-03T07:56:16.943Z,4.00
2022-12-03T07:58:45.141Z,3.90
2022-12-03T08:01:15.269Z,4.00
2022-12-03T08:03:59.735Z,4.00
2022-12-03T08:06:27.743Z,4.00
2022-12-03T08:08:55.719Z,4.00
2022-12-03T08:11:23.714Z,4.00
2022-12-03T08:13:51.781Z,4.00
2022-12-03T08:16:22.415Z,4.00
2022-12-03T08:18:51.644Z,4.00
2022-12-03T08:21:22.681Z,4.10
2022-12-03T08:23:50.684Z,4.10
2022-12-03T08:26:23.814Z,4.10
2022-12-03T08:28:52.726Z,4.10
2022-12-03T08:31:28.001Z,4.10
2022-12-03T08:34:19.925Z,4.10
2022-12-03T08:36:51.508Z,4.20
2022-12-03T08:39:29.902Z,4.20
2022-12-03T08:42:26.993Z,4.20
2022-12-03T08:44:56.193Z,4.20
2022-12-03T08:47:25.543Z,4.20
2022-12-03T08:49:58.193Z,4.20
2022-12-03T08:52:33.622Z,4.20
2022-12-03T08:55:11.664Z,4.20
2022-12-03T08:57:43.391Z,4.20
2022-12-03T09:00:19.990Z,4.20
2022-12-03T09:02:52.432Z,4.10
2022-12-03T09:05:22.909Z,4.20
2022-12-03T09:07:52.374Z,4.20
2022-12-03T09:10:20.522Z,4.20
2022-12-03T09:12:48.674Z,4.20
2022-12-03T09:15:16.768Z,4.20
2022-12-03T09:17:44.769Z,4.20
2022-12-03T09:20:13.264Z,4.20
2022-12-03T09:22:41.299Z,4.20
2022-12-03T09:25:11.139Z,4.20
2022-12-03T09:27:39.183Z,4.20
2022-12-03T09:30:08.443Z,4.20
2022-12-03T09:32:36.559Z,4.20
2022-12-03T09:35:04.896Z,4.10
2022-12-03T09:37:32.917Z,4.20
2022-12-03T09:40:01.073Z,4.10
2022-12-03T09:42:30.497Z,4.10
2022-12-03T09:44:58.699Z,4.10
2022-12-03T09:47:27.045Z,4.10
2022-12-03T09:49:55.307Z,4.10
2022-12-03T09:52:27.223Z,4.10
2022-12-03T09:54:56.377Z,4.10
2022-12-03T09:57:27.530Z,4.10
2022-12-03T09:59:56.958Z,4.30
2022-12-03T10:02:29.055Z,4.40
2022-12-03T10:04:58.378Z,4.60
2022-12-03T10:07:27.258Z,4.90
2022-12-03T10:09:55.610Z,5.00
2022-12-03T10:12:25.357Z,5.00
2022-12-03T10:14:54.590Z,5.10
2022-12-03T10:17:24.094Z,5.10
2022-12-03T10:19:52.333Z,5.00
2022-12-03T10:22:20.460Z,4.90
2022-12-03T10:25:07.466Z,4.80
2022-12-03T10:27:35.535Z,4.80
2022-12-03T10:30:06.397Z,4.70
2022-12-03T10:32:43.466Z,4.60
2022-12-03T10:35:14.357Z,4.50
2022-12-03T10:38:00.232Z,4.40
2022-12-03T10:40:29.987Z,4.50
2022-12-03T10:43:21.712Z,4.60
2022-12-03T10:45:53.142Z,4.50
2022-12-03T10:48:25.483Z,4.40
2022-12-03T10:50:55.441Z,4.40
2022-12-03T10:53:28.133Z,4.20
2022-12-03T10:55:59.504Z,4.20
2022-12-03T10:58:29.494Z,4.30
2022-12-03T11:00:59.375Z,4.20
2022-12-03T11:03:31.215Z,4.10
2022-12-03T11:06:02.514Z,3.90
2022-12-03T11:08:34.437Z,3.90
2022-12-03T11:11:05.664Z,3.90
2022-12-03T11:13:54.603Z,4.00
2022-12-03T11:17:07.807Z,4.20
2022-12-03T11:19:53.377Z,4.20
2022-12-03T11:22:39.068Z,4.20
2022-12-03T11:25:47.690Z,4.10
2022-12-03T11:28:38.289Z,4.10
2022-12-03T11:31:28.796Z,4.10
2022-12-03T11:34:49.146Z,4.20
2022-12-03T11:37:25.065Z,4.10
2022-12-03T11:40:39.307Z,4.10
2022-12-03T11:43:11.561Z,4.10
2022-12-03T11:45:39.891Z,4.20
2022-12-03T11:48:14.467Z,4.10
2022-12-03T11:50:46.147Z,4.00
2022-12-03T11:53:18.410Z,3.90
2022-12-03T11:55:52.245Z,3.90
2022-12-03T11:58:25.370Z,3.90
2022-12-03T12:00:55.347Z,3.90
2022-12-03T12:03:26.172Z,4.00
2022-12-03T12:06:14.506Z,4.10
2022-12-03T12:08:56.750Z,4.10
2022-12-03T12:11:28.360Z,4.00
2022-12-03T12:13:58.641Z,3.90
2022-12-03T12:16:55.099Z,3.90
2022-12-03T12:19:34.418Z,3.90
2022-12-03T12:22:29.475Z,3.80
2022-12-03T12:24:58.431Z,3.80
2022-12-03T12:27:33.229Z,3.70
2022-12-03T12:30:02.459Z,3.70
2022-12-03T12:32:33.325Z,3.70
2022-12-03T12:35:06.387Z,3.80
2022-12-03T12:37:37.766Z,3.80
2022-12-03T12:40:13.773Z,3.80
2022-12-03T12:42:49.400Z,3.80
2022-12-03T12:45:19.400Z,3.70
2022-12-03T12:47:50.486Z,3.80
2022-12-03T12:50:19.693Z,3.70
2022-12-03T12:52:53.185Z,3.60
2022-12-03T12:55:22.055Z,3.50
2022-12-03T12:57:50.069Z,3.60
2022-12-03T13:00:21.101Z,3.60
2022-12-03T13:02:55.562Z,3.70
2022-12-03T13:05:27.625Z,3.60
2022-12-03T13:07:57.192Z,3.60
2022-12-03T13:10:41.995Z,3.70
2022-12-03T13:13:30.964Z,3.70
2022-12-03T13:16:02.471Z,3.60
2022-12-03T13:18:46.743Z,3.70
2022-12-03T13:21:21.932Z,3.70
2022-12-03T13:23:53.206Z,3.50
2022-12-03T13:26:34.616Z,3.50
2022-12-03T13:29:12.961Z,3.50
2022-12-03T13:31:44.132Z,3.40
2022-12-03T13:34:19.772Z,3.50
2022-12-03T13:36:55.481Z,3.50
2022-12-03T13:39:31.753Z,3.50
2022-12-03T13:42:31.140Z,3.50
2022-12-03T13:44:59.152Z,3.50
2022-12-03T13:47:27.208Z,3.60
2022-12-03T13:49:57.552Z,3.60
2022-12-03T13:52:27.148Z,3.60
2022-12-03T13:54:57.809Z,3.50
2022-12-03T13:57:25.891Z,3.50
2022-12-03T13:59:54.260Z,3.60
2022-12-03T14:02:22.460Z,3.50
2022-12-03T14:04:54.078Z,3.60
2022-12-03T14:07:25.060Z,3.60
2022-12-03T14:09:53.407Z,3.60
2022-12-03T14:12:33.423Z,3.60
2022-12-03T14:15:01.572Z,3.60
2022-12-03T14:17:30.717Z,3.60
2022-12-03T14:20:00.531Z,3.50
2022-12-03T14:22:28.729Z,3.50
2022-12-03T14:24:57.251Z,3.50
2022-12-03T14:27:27.459Z,3.50
2022-12-03T14:29:55.709Z,3.50
2022-12-03T14:32:23.976Z,3.50
2022-12-03T14:34:52.302Z,3.50
2022-12-03T14:37:20.426Z,3.50
2022-12-03T14:39:48.470Z,3.40
2022-12-03T14:42:16.762Z,3.40
2022-12-03T14:44:47.529Z,3.30
2022-12-03T14:47:17.284Z,3.30
2022-12-03T14:49:45.570Z,3.20
2022-12-03T14:52:13.622Z,3.20
2022-12-03T14:54:43.011Z,3.20
2022-12-03T14:57:12.598Z,3.20
2022-12-03T14:59:40.812Z,3.20
2022-12-03T15:02:11.376Z,3.20
2022-12-03T15:04:39.789Z,3.20
2022-12-03T15:07:07.923Z,3.10
2022-12-03T15:09:36.120Z,3.10
2022-12-03T15:12:04.362Z,3.10
2022-12-03T15:14:32.378Z,3.20
2022-12-03T15:17:00.376Z,3.20
2022-12-03T15:19:29.779Z,3.20
2022-12-03T15:21:57.740Z,3.20
2022-12-03T15:24:25.671Z,3.10
2022-12-03T15:26:53.690Z,3.10
2022-12-03T15:29:21.881Z,3.10
2022-12-03T15:31:49.970Z,3.10
2022-12-03T15:34:22.499Z,3.10
2022-12-03T15:36:53.059Z,3.10
2022-12-03T15:39:21.215Z,3.20
2022-12-03T15:41:49.409Z,3.20
2022-12-03T15:44:17.468Z,3.20
2022-12-03T15:46:45.571Z,3.30
2022-12-03T15:49:13.562Z,3.30
2022-12-03T15:51:41.500Z,3.20
2022-12-03T15:54:12.223Z,3.30
2022-12-03T15:56:40.344Z,3.20
2022-12-03T15:59:08.321Z,3.20
2022-12-03T16:01:36.367Z,3.10
2022-12-03T16:04:04.456Z,3.00
2022-12-03T16:06:32.416Z,3.00
2022-12-03T16:09:00.400Z,3.00
2022-12-03T16:11:29.676Z,2.90
2022-12-03T16:13:57.671Z,2.80
2022-12-03T16:16:25.762Z,2.80
2022-12-03T16:18:53.824Z,2.80
2022-12-03T16:21:26.393Z,2.70
2022-12-03T16:23:55.278Z,2.70
2022-12-03T16:26:23.400Z,2.80
2022-12-03T16:28:52.725Z,2.80
2022-12-03T16:31:20.781Z,2.70
2022-12-03T16:33:49.254Z,2.80
2022-12-03T16:36:17.686Z,2.80
2022-12-03T16:38:45.644Z,2.70
2022-12-03T16:41:13.625Z,2.70
2022-12-03T16:43:41.732Z,2.70
2022-12-03T16:46:21.153Z,2.60
2022-12-03T16:48:49.475Z,2.60
2022-12-03T16:51:19.176Z,2.50
2022-12-03T16:53:47.343Z,2.50
2022-12-03T16:56:15.584Z,2.50
2022-12-03T16:58:43.904Z,2.60
2022-12-03T17:01:13.706Z,2.60
2022-12-03T17:03:42.253Z,2.60
2022-12-03T17:06:10.211Z,2.50
2022-12-03T17:08:38.178Z,2.60
2022-12-03T17:11:06.516Z,2.60
2022-12-03T17:13:34.572Z,2.50
2022-12-03T17:16:02.683Z,2.60
2022-12-03T17:18:32.079Z,2.60
2022-12-03T17:21:00.068Z,2.50
2022-12-03T17:23:28.086Z,2.50
2022-12-03T17:25:56.071Z,2.50
2022-12-03T17:28:24.018Z,2.60
2022-12-03T17:30:51.992Z,2.50
2022-12-03T17:33:19.986Z,2.50
2022-12-03T17:35:49.335Z,2.50
2022-12-03T17:38:17.375Z,2.50
2022-12-03T17:40:45.355Z,2.40
2022-12-03T17:43:13.352Z,2.40
2022-12-03T17:45:41.720Z,2.40
2022-12-03T17:48:09.716Z,2.40
2022-12-03T17:50:37.885Z,2.40
2022-12-03T17:53:10.242Z,2.40
2022-12-03T17:55:44.681Z,2.40
2022-12-03T17:58:13.432Z,2.40
2022-12-03T18:00:41.437Z,2.50
2022-12-03T18:03:09.648Z,2.50
2022-12-03T18:05:37.673Z,2.40
2022-12-03T18:08:07.821Z,2.40
2022-12-03T18:10:36.071Z,2.40
2022-12-03T18:13:04.098Z,2.40
2022-12-03T18:15:33.095Z,2.40
2022-12-03T18:18:01.052Z,2.40
2022-12-03T18:20:29.046Z,2.40
2022-12-03T18:22:58.258Z,2.50
2022-12-03T18:25:28.110Z,2.50
2022-12-03T18:27:56.148Z,2.50
2022-12-03T18:30:24.128Z,2.50
2022-12-03T18:32:52.108Z,2.50
2022-12-03T18:35:20.710Z,2.50
2022-12-03T18:37:51.048Z,2.50
2022-12-03T18:40:21.965Z,2.50
2022-12-03T18:42:51.714Z,2.40
2022-12-03T18:45:20.065Z,2.40
2022-12-03T18:47:48.456Z,2.40
2022-12-03T18:50:16.610Z,2.50
2022-12-03T18:52:44.557Z,2.40
2022-12-03T18:55:18.652Z,2.50
2022-12-03T18:57:46.848Z,2.50
2022-12-03T19:00:17.649Z,2.40
2022-12-03T19:03:15.419Z,2.40
2022-12-03T19:05:35.376Z,2.40
2022-12-03T19:08:03.775Z,2.40
2022-12-03T19:10:31.848Z,2.40
2022-12-03T19:12:59.821Z,2.40
2022-12-03T19:15:29.206Z,2.40
2022-12-03T19:17:57.255Z,2.40
2022-12-03T19:20:25.287Z,2.40
2022-12-03T19:22:53.291Z,2.40
2022-12-03T19:25:21.303Z,2.40
2022-12-03T19:27:50.737Z,2.30
2022-12-03T19:30:19.187Z,2.30
2022-12-03T19:32:51.532Z,2.40
2022-12-03T19:35:21.186Z,2.40
2022-12-03T19:37:49.837Z,2.40
2022-12-03T19:40:18.590Z,2.40
2022-12-03T19:42:46.588Z,2.40
2022-12-03T19:45:14.548Z,2.50
2022-12-03T19:47:42.492Z,2.40
2022-12-03T19:50:17.999Z,2.40
2022-12-03T19:52:48.985Z,2.40
2022-12-03T19:55:19.456Z,2.40
2022-12-03T19:57:47.485Z,2.50
2022-12-03T20:00:16.890Z,2.50
2022-12-03T20:02:44.813Z,2.50
2022-12-03T20:05:16.717Z,2.50
2022-12-03T20:07:50.008Z,2.50
2022-12-03T20:10:18.180Z,2.60
2022-12-03T20:12:46.365Z,2.60
2022-12-03T20:15:15.197Z,2.60
2022-12-03T20:17:43.279Z,2.60
2022-12-03T20:20:12.143Z,2.50
2022-12-03T20:22:41.527Z,2.60
2022-12-03T20:25:10.244Z,2.60
2022-12-03T20:27:41.025Z,2.50
2022-12-03T20:30:10.099Z,2.60
2022-12-03T20:32:42.106Z,2.60
2022-12-03T20:35:13.314Z,2.60
2022-12-03T20:37:42.858Z,2.60
2022-12-03T20:40:11.722Z,2.60
2022-12-03T20:42:39.798Z,2.70
2022-12-03T20:45:08.999Z,2.60
2022-12-03T20:47:37.139Z,2.60
2022-12-03T20:50:05.952Z,2.60
2022-12-03T20:52:33.934Z,2.60
2022-12-03T20:55:03.276Z,2.60
2022-12-03T20:57:31.453Z,2.60
2022-12-03T20:59:59.429Z,2.50
2022-12-03T21:02:28.566Z,2.50
2022-12-03T21:04:56.793Z,2.50
2022-12-03T21:07:24.857Z,2.50
2022-12-03T21:09:53.264Z,2.50
2022-12-03T21:12:22.959Z,2.50
2022-12-03T21:14:51.009Z,2.50
2022-12-03T21:17:19.823Z,2.50
2022-12-03T21:19:47.873Z,2.40
2022-12-03T21:22:16.026Z,2.40
2022-12-03T21:24:44.459Z,2.50
2022-12-03T21:27:15.717Z,2.50
2022-12-03T21:29:49.336Z,2.50
2022-12-03T21:32:17.367Z,2.50
2022-12-03T21:34:45.547Z,2.50
2022-12-03T21:37:13.566Z,2.50
2022-12-03T21:39:41.779Z,2.50
2022-12-03T21:42:34.113Z,2.50
2022-12-03T21:44:59.270Z,2.50
2022-12-03T21:47:30.937Z,2.50
2022-12-03T21:50:01.739Z,2.50
2022-12-03T21:52:29.823Z,2.50
2022-12-03T21:54:57.901Z,2.50
2022-12-03T21:57:25.966Z,2.50
2022-12-03T21:59:54.253Z,2.50
2022-12-03T22:02:23.950Z,2.50
2022-12-03T22:04:52.296Z,2.50
2022-12-03T22:07:20.818Z,2.50
2022-12-03T22:09:48.810Z,2.40
2022-12-03T22:12:16.996Z,2.50
2022-12-03T22:14:45.035Z,2.50
2022-12-03T22:17:13.035Z,2.50
2022-12-03T22:19:42.511Z,2.50
2022-12-03T22:22:10.484Z,2.40
2022-12-03T22:24:38.636Z,2.40
2022-12-03T22:27:06.615Z,2.40
2022-12-03T22:29:34.703Z,2.40
2022-12-03T22:32:02.797Z,2.40
2022-12-03T22:34:30.795Z,2.50
2022-12-03T22:37:00.221Z,2.40
2022-12-03T22:39:28.247Z,2.40
2022-12-03T22:41:56.216Z,2.50
2022-12-03T22:44:24.221Z,2.50
2022-12-03T22:46:52.321Z,2.50
2022-12-03T22:49:20.812Z,2.50
2022-12-03T22:51:51.424Z,2.50
2022-12-03T22:54:23.963Z,2.50
2022-12-03T22:56:53.502Z,2.50
2022-12-03T22:59:21.479Z,2.60
2022-12-03T23:01:49.456Z,2.60
2022-12-03T23:04:17.659Z,2.60
2022-12-03T23:06:45.923Z,2.60
2022-12-03T23:09:14.053Z,2.50
2022-12-03T23:11:44.128Z,2.50
2022-12-03T23:14:12.279Z,2.50
2022-12-03T23:16:41.019Z,2.50
2022-12-03T23:19:09.171Z,2.50
2022-12-03T23:21:37.355Z,2.50
2022-12-03T23:24:06.449Z,2.60
2022-12-03T23:26:36.663Z,2.60
2022-12-03T23:29:08.396Z,2.60
2022-12-03T23:31:36.777Z,2.60
2022-12-03T23:34:05.091Z,2.60
2022-12-03T23:36:34.444Z,2.60
2022-12-03T23:39:02.744Z,2.60
2022-12-03T23:41:30.775Z,2.60
2022-12-03T23:43:58.782Z,2.60
2022-12-03T23:46:28.518Z,2.60
2022-12-03T23:48:58.430Z,2.60
2022-12-03T23:51:26.660Z,2.60
2022-12-03T23:53:56.040Z,2.60
2022-12-03T23:56:26.816Z,2.60
2022-12-03T23:58:54.854Z,2.60
