createdAt,value
2018-12-06T00:01:17.542Z,14.93
2018-12-06T00:03:45.888Z,12.97
2018-12-06T00:06:14.840Z,13.83
2018-12-06T00:08:43.220Z,13.73
2018-12-06T00:11:11.505Z,14.00
2018-12-06T00:13:39.855Z,12.73
2018-12-06T00:16:08.147Z,15.00
2018-12-06T00:18:36.499Z,14.60
2018-12-06T00:21:04.784Z,13.53
2018-12-06T00:23:33.235Z,14.83
2018-12-06T00:26:01.519Z,14.57
2018-12-06T00:28:36.277Z,15.93
2018-12-06T00:31:04.614Z,14.70
2018-12-06T00:33:32.879Z,16.63
2018-12-06T00:36:01.179Z,16.40
2018-12-06T00:38:29.475Z,15.40
2018-12-06T00:40:57.761Z,15.93
2018-12-06T00:43:26.127Z,16.77
2018-12-06T00:45:54.628Z,15.90
2018-12-06T00:48:22.895Z,17.80
2018-12-06T00:50:51.173Z,15.93
2018-12-06T00:53:19.781Z,15.20
2018-12-06T00:55:48.057Z,16.33
2018-12-06T00:58:16.323Z,17.17
2018-12-06T01:00:44.594Z,15.47
2018-12-06T01:03:13.157Z,16.30
2018-12-06T01:05:41.403Z,15.47
2018-12-06T01:08:09.767Z,16.33
2018-12-06T01:10:38.032Z,14.57
2018-12-06T01:13:06.279Z,14.87
2018-12-06T01:15:34.735Z,20.17
2018-12-06T01:18:02.991Z,14.47
2018-12-06T01:20:31.275Z,15.10
2018-12-06T01:22:59.639Z,15.57
2018-12-06T01:25:27.923Z,14.57
2018-12-06T01:27:56.175Z,14.43
2018-12-06T01:30:24.467Z,13.67
2018-12-06T01:32:52.725Z,13.87
2018-12-06T01:35:21.073Z,14.67
2018-12-06T01:37:49.419Z,13.03
2018-12-06T01:40:17.671Z,16.70
2018-12-06T01:42:46.619Z,13.83
2018-12-06T01:45:15.069Z,14.10
2018-12-06T01:47:43.358Z,15.33
2018-12-06T01:50:11.712Z,13.80
2018-12-06T01:52:40.068Z,13.07
2018-12-06T01:55:08.539Z,13.17
2018-12-06T01:57:36.778Z,16.07
2018-12-06T02:00:06.270Z,14.40
2018-12-06T02:02:34.550Z,13.37
2018-12-06T02:05:03.003Z,13.97
2018-12-06T02:07:31.348Z,15.73
2018-12-06T02:09:59.619Z,13.77
2018-12-06T02:12:27.890Z,14.57
2018-12-06T02:14:56.299Z,13.60
2018-12-06T02:17:24.560Z,14.10
2018-12-06T02:19:52.831Z,13.17
2018-12-06T02:22:21.083Z,16.27
2018-12-06T02:24:49.365Z,16.57
2018-12-06T02:27:17.722Z,15.63
2018-12-06T02:29:51.479Z,13.67
2018-12-06T02:32:19.748Z,16.63
2018-12-06T02:34:48.107Z,15.90
2018-12-06T02:37:16.384Z,13.87
2018-12-06T02:39:44.653Z,14.33
2018-12-06T02:42:13.019Z,12.10
2018-12-06T02:44:41.313Z,13.37
2018-12-06T02:47:09.587Z,13.83
2018-12-06T02:49:37.869Z,14.67
2018-12-06T02:52:14.383Z,12.27
2018-12-06T02:54:42.657Z,14.40
2018-12-06T02:57:10.992Z,13.77
2018-12-06T02:59:39.579Z,14.67
2018-12-06T03:02:07.863Z,12.80
2018-12-06T03:04:36.096Z,16.50
2018-12-06T03:07:04.552Z,15.03
2018-12-06T03:09:32.811Z,18.13
2018-12-06T03:12:01.085Z,14.90
2018-12-06T03:14:29.430Z,14.97
2018-12-06T03:16:57.687Z,16.20
2018-12-06T03:19:26.054Z,16.70
2018-12-06T03:21:54.508Z,18.97
2018-12-06T03:24:22.967Z,18.63
2018-12-06T03:26:51.195Z,17.37
2018-12-06T03:29:19.565Z,15.63
2018-12-06T03:31:47.892Z,18.57
2018-12-06T03:34:16.218Z,18.17
2018-12-06T03:36:44.540Z,18.70
2018-12-06T03:39:12.811Z,20.87
2018-12-06T03:41:41.419Z,19.80
2018-12-06T03:44:16.896Z,20.80
2018-12-06T03:46:45.182Z,19.07
2018-12-06T03:49:13.535Z,19.97
2018-12-06T03:51:41.848Z,20.30
2018-12-06T03:54:10.116Z,15.03
2018-12-06T03:56:38.447Z,15.13
2018-12-06T03:59:06.753Z,17.40
2018-12-06T04:01:35.062Z,18.27
2018-12-06T04:04:03.328Z,18.17
2018-12-06T04:06:31.661Z,18.27
2018-12-06T04:08:59.899Z,18.23
2018-12-06T04:11:28.241Z,18.03
2018-12-06T04:13:56.615Z,17.60
2018-12-06T04:16:24.913Z,17.53
2018-12-06T04:18:53.425Z,16.13
2018-12-06T04:21:21.812Z,17.47
2018-12-06T04:23:50.155Z,18.53
2018-12-06T04:26:18.443Z,19.23
2018-12-06T04:28:46.724Z,19.20
2018-12-06T04:31:15.077Z,24.40
2018-12-06T04:33:43.416Z,15.90
2018-12-06T04:36:11.695Z,18.60
2018-12-06T04:38:40.024Z,18.00
2018-12-06T04:41:08.383Z,23.80
2018-12-06T04:43:36.800Z,16.77
2018-12-06T04:46:05.152Z,19.17
2018-12-06T04:48:33.533Z,20.47
2018-12-06T04:51:01.811Z,22.17
2018-12-06T04:53:30.091Z,19.80
2018-12-06T04:55:58.410Z,20.37
2018-12-06T04:58:26.777Z,22.23
2018-12-06T05:00:55.165Z,25.10
2018-12-06T05:03:23.435Z,21.93
2018-12-06T05:05:51.739Z,20.90
2018-12-06T05:08:20.015Z,25.47
2018-12-06T05:10:48.305Z,23.53
2018-12-06T05:13:16.656Z,24.30
2018-12-06T05:15:45.031Z,20.60
2018-12-06T05:18:13.319Z,22.33
2018-12-06T05:20:41.672Z,26.17
2018-12-06T05:23:09.945Z,22.30
2018-12-06T05:25:38.288Z,28.73
2018-12-06T05:28:06.567Z,24.47
2018-12-06T05:30:35.116Z,34.47
2018-12-06T05:33:03.384Z,28.53
2018-12-06T05:35:31.751Z,35.77
2018-12-06T05:38:00.031Z,33.17
2018-12-06T05:40:28.288Z,37.47
2018-12-06T05:42:57.552Z,40.33
2018-12-06T05:45:26.003Z,40.93
2018-12-06T05:47:54.312Z,41.47
2018-12-06T05:50:22.755Z,38.73
2018-12-06T05:52:51.096Z,47.30
2018-12-06T05:55:19.412Z,49.30
2018-12-06T05:57:48.280Z,48.20
2018-12-06T06:00:17.911Z,47.23
2018-12-06T06:02:46.186Z,49.53
2018-12-06T06:05:14.603Z,48.70
2018-12-06T06:07:42.915Z,52.90
2018-12-06T06:10:11.176Z,44.90
2018-12-06T06:12:39.461Z,54.87
2018-12-06T06:15:07.812Z,48.10
2018-12-06T06:17:36.114Z,50.40
2018-12-06T06:20:05.980Z,51.63
2018-12-06T06:22:34.283Z,44.73
2018-12-06T06:25:02.817Z,49.90
2018-12-06T06:27:31.147Z,55.37
2018-12-06T06:30:00.147Z,51.60
2018-12-06T06:32:28.448Z,48.37
2018-12-06T06:34:56.848Z,54.10
2018-12-06T06:37:25.262Z,53.80
2018-12-06T06:39:53.555Z,55.13
2018-12-06T06:42:21.869Z,54.83
2018-12-06T06:44:50.149Z,56.83
2018-12-06T06:47:18.495Z,49.57
2018-12-06T06:49:46.859Z,54.07
2018-12-06T06:52:15.240Z,49.93
2018-12-06T06:54:43.620Z,46.10
2018-12-06T06:57:11.941Z,48.10
2018-12-06T06:59:40.307Z,51.50
2018-12-06T07:02:08.681Z,49.00
2018-12-06T07:04:37.023Z,49.87
2018-12-06T07:07:05.355Z,53.00
2018-12-06T07:09:33.746Z,47.73
2018-12-06T07:12:02.103Z,44.47
2018-12-06T07:14:30.385Z,41.47
2018-12-06T07:16:58.840Z,39.40
2018-12-06T07:19:27.123Z,39.50
2018-12-06T07:21:55.398Z,39.73
2018-12-06T07:24:23.777Z,35.63
2018-12-06T07:26:52.169Z,34.40
2018-12-06T07:29:20.443Z,34.30
2018-12-06T07:31:48.975Z,31.70
2018-12-06T07:34:17.727Z,29.10
2018-12-06T07:36:46.111Z,33.83
2018-12-06T07:39:14.379Z,36.97
2018-12-06T07:41:42.995Z,37.77
2018-12-06T07:44:11.252Z,36.47
2018-12-06T07:46:39.617Z,29.43
2018-12-06T07:49:07.959Z,29.67
2018-12-06T07:51:36.270Z,33.33
2018-12-06T07:54:04.692Z,29.93
2018-12-06T07:56:32.948Z,29.43
2018-12-06T07:59:01.212Z,31.20
2018-12-06T08:01:29.452Z,31.47
2018-12-06T08:03:57.703Z,30.07
2018-12-06T08:06:25.985Z,30.03
2018-12-06T08:08:54.248Z,32.73
2018-12-06T08:11:22.539Z,35.17
2018-12-06T08:13:50.836Z,35.20
2018-12-06T08:16:19.148Z,41.33
2018-12-06T08:18:47.547Z,39.83
2018-12-06T08:21:16.013Z,38.60
2018-12-06T08:23:44.283Z,40.80
2018-12-06T08:26:12.527Z,40.13
2018-12-06T08:28:40.784Z,44.87
2018-12-06T08:31:09.123Z,43.73
2018-12-06T08:33:37.515Z,40.53
2018-12-06T08:36:05.850Z,42.37
2018-12-06T08:38:34.203Z,39.77
2018-12-06T08:41:02.478Z,42.87
2018-12-06T08:43:31.833Z,37.07
2018-12-06T08:46:00.203Z,34.87
2018-12-06T08:48:28.499Z,39.50
2018-12-06T08:50:57.111Z,40.90
2018-12-06T08:53:26.095Z,38.60
2018-12-06T08:55:54.467Z,46.10
2018-12-06T08:58:23.068Z,48.70
2018-12-06T09:00:51.351Z,44.97
2018-12-06T09:03:19.632Z,40.57
2018-12-06T09:05:47.932Z,40.13
2018-12-06T09:08:16.347Z,44.27
2018-12-06T09:10:51.352Z,41.03
2018-12-06T09:13:14.979Z,48.97
2018-12-06T09:15:43.319Z,47.90
2018-12-06T09:18:11.591Z,51.53
2018-12-06T09:20:39.915Z,60.27
2018-12-06T09:23:08.595Z,58.57
2018-12-06T09:25:36.968Z,56.63
2018-12-06T09:28:05.244Z,54.97
2018-12-06T09:30:33.689Z,60.63
2018-12-06T09:33:02.072Z,54.27
2018-12-06T09:35:30.372Z,57.50
2018-12-06T09:37:58.725Z,61.27
2018-12-06T09:40:27.156Z,61.73
2018-12-06T09:42:55.548Z,67.63
2018-12-06T09:45:23.786Z,61.37
2018-12-06T09:47:52.275Z,70.97
2018-12-06T09:50:20.605Z,65.30
2018-12-06T09:52:49.036Z,63.03
2018-12-06T09:55:17.420Z,64.80
2018-12-06T09:57:45.775Z,65.07
2018-12-06T10:00:16.385Z,60.60
2018-12-06T10:02:44.760Z,65.40
2018-12-06T10:05:13.251Z,70.27
2018-12-06T10:07:42.246Z,65.63
2018-12-06T10:10:10.754Z,62.83
2018-12-06T10:12:39.132Z,59.07
2018-12-06T10:15:07.947Z,58.93
2018-12-06T10:17:36.232Z,49.80
2018-12-06T10:20:06.548Z,51.73
2018-12-06T10:22:35.319Z,47.43
2018-12-06T10:25:03.900Z,52.90
2018-12-06T10:27:32.187Z,47.43
2018-12-06T10:30:00.466Z,44.97
2018-12-06T10:32:28.867Z,50.90
2018-12-06T10:34:57.158Z,43.33
2018-12-06T10:37:25.500Z,43.67
2018-12-06T10:39:53.861Z,47.20
2018-12-06T10:42:22.211Z,44.33
2018-12-06T10:44:50.932Z,44.47
2018-12-06T10:47:19.248Z,44.37
2018-12-06T10:49:47.499Z,45.37
2018-12-06T10:52:15.787Z,46.87
2018-12-06T10:54:44.087Z,48.93
2018-12-06T10:57:12.488Z,44.60
2018-12-06T10:59:40.813Z,51.17
2018-12-06T11:02:14.672Z,47.93
2018-12-06T11:04:42.998Z,47.27
2018-12-06T11:07:11.399Z,49.63
2018-12-06T11:09:39.756Z,49.73
2018-12-06T11:12:08.101Z,53.37
2018-12-06T11:14:36.355Z,50.17
2018-12-06T11:17:04.808Z,52.17
2018-12-06T11:19:33.206Z,51.73
2018-12-06T11:22:01.684Z,50.73
2018-12-06T11:24:30.040Z,49.33
2018-12-06T11:26:58.399Z,48.30
2018-12-06T11:29:26.746Z,51.10
2018-12-06T11:31:55.101Z,51.87
2018-12-06T11:34:23.420Z,58.00
2018-12-06T11:36:51.795Z,58.63
2018-12-06T11:39:20.087Z,58.90
2018-12-06T11:41:48.486Z,62.43
2018-12-06T11:44:16.832Z,59.47
2018-12-06T11:46:45.324Z,62.23
2018-12-06T11:49:13.637Z,64.30
2018-12-06T11:51:41.911Z,76.10
2018-12-06T11:54:10.217Z,66.93
2018-12-06T11:56:38.519Z,65.57
2018-12-06T11:59:06.779Z,62.97
2018-12-06T12:01:35.226Z,65.87
2018-12-06T12:04:03.720Z,61.00
2018-12-06T12:06:32.821Z,54.57
2018-12-06T12:09:01.117Z,53.87
2018-12-06T12:11:29.546Z,54.27
2018-12-06T12:13:57.912Z,54.67
2018-12-06T12:16:26.252Z,52.50
2018-12-06T12:18:54.832Z,55.80
2018-12-06T12:21:23.204Z,49.50
2018-12-06T12:23:51.511Z,51.00
2018-12-06T12:26:20.088Z,49.37
2018-12-06T12:28:48.344Z,55.87
2018-12-06T12:31:16.795Z,43.00
2018-12-06T12:33:45.159Z,47.07
2018-12-06T12:36:14.224Z,44.30
2018-12-06T12:38:42.600Z,47.27
2018-12-06T12:41:10.947Z,40.57
2018-12-06T12:43:39.610Z,38.20
2018-12-06T12:46:07.931Z,50.57
2018-12-06T12:48:36.342Z,44.90
2018-12-06T12:51:04.616Z,37.37
2018-12-06T12:53:32.905Z,38.70
2018-12-06T12:56:01.269Z,27.93
2018-12-06T12:58:29.632Z,39.40
2018-12-06T13:00:57.988Z,35.40
2018-12-06T13:03:26.373Z,31.73
2018-12-06T13:05:54.713Z,34.70
2018-12-06T13:08:23.053Z,33.60
2018-12-06T13:10:51.452Z,33.23
2018-12-06T13:13:19.740Z,33.50
2018-12-06T13:15:47.999Z,30.13
2018-12-06T13:18:16.380Z,36.10
2018-12-06T13:20:44.632Z,30.23
2018-12-06T13:23:12.928Z,32.97
2018-12-06T13:25:41.204Z,30.10
2018-12-06T13:28:09.474Z,30.57
2018-12-06T13:30:38.003Z,24.87
2018-12-06T13:33:06.396Z,30.03
2018-12-06T13:35:34.724Z,25.63
2018-12-06T13:38:03.069Z,30.40
2018-12-06T13:40:31.420Z,26.83
2018-12-06T13:43:00.047Z,28.03
2018-12-06T13:45:28.595Z,29.30
2018-12-06T13:47:57.188Z,25.70
2018-12-06T13:50:25.560Z,32.60
2018-12-06T13:52:53.864Z,27.60
2018-12-06T13:55:22.209Z,26.97
2018-12-06T13:57:50.546Z,32.90
2018-12-06T14:00:18.859Z,30.03
2018-12-06T14:02:47.308Z,29.23
2018-12-06T14:05:15.655Z,27.57
2018-12-06T14:07:44.020Z,27.17
2018-12-06T14:10:12.503Z,27.53
2018-12-06T14:12:40.790Z,25.93
2018-12-06T14:15:09.373Z,22.93
2018-12-06T14:17:37.692Z,24.87
2018-12-06T14:20:07.841Z,24.17
2018-12-06T14:22:36.243Z,24.50
2018-12-06T14:25:05.791Z,27.80
2018-12-06T14:27:34.095Z,32.67
2018-12-06T14:30:02.394Z,22.17
2018-12-06T14:32:30.781Z,22.33
2018-12-06T14:34:59.117Z,23.60
2018-12-06T14:37:27.547Z,23.57
2018-12-06T14:39:56.346Z,25.40
2018-12-06T14:42:24.713Z,25.10
2018-12-06T14:44:53.011Z,28.20
2018-12-06T14:47:21.395Z,26.97
2018-12-06T14:49:49.753Z,27.13
2018-12-06T14:52:18.232Z,22.33
2018-12-06T14:54:46.583Z,18.57
2018-12-06T14:57:15.196Z,23.77
2018-12-06T14:59:43.476Z,25.17
2018-12-06T15:02:11.840Z,20.80
2018-12-06T15:04:40.276Z,23.27
2018-12-06T15:07:08.605Z,26.43
2018-12-06T15:09:36.895Z,22.17
2018-12-06T15:12:05.279Z,21.67
2018-12-06T15:14:33.666Z,23.60
2018-12-06T15:17:02.036Z,20.77
2018-12-06T15:19:30.331Z,24.07
2018-12-06T15:21:58.791Z,23.67
2018-12-06T15:24:27.183Z,16.97
2018-12-06T15:27:27.901Z,26.13
2018-12-06T15:29:56.556Z,25.43
2018-12-06T15:32:24.875Z,24.10
2018-12-06T15:34:53.264Z,28.13
2018-12-06T15:37:21.641Z,26.57
2018-12-06T15:39:50.099Z,24.90
2018-12-06T15:42:18.400Z,22.33
2018-12-06T15:44:46.739Z,20.23
2018-12-06T15:47:15.148Z,28.33
2018-12-06T15:49:43.467Z,21.13
2018-12-06T15:52:11.780Z,21.17
2018-12-06T15:54:40.113Z,25.63
2018-12-06T15:57:20.827Z,18.87
2018-12-06T15:59:49.175Z,22.70
2018-12-06T16:02:17.655Z,26.62
2018-12-06T16:04:46.010Z,17.83
2018-12-06T16:07:14.462Z,24.40
2018-12-06T16:09:42.752Z,14.00
2018-12-06T16:12:11.105Z,15.87
2018-12-06T16:14:51.215Z,20.90
2018-12-06T16:17:19.535Z,18.63
2018-12-06T16:19:49.536Z,24.20
2018-12-06T16:22:18.127Z,19.33
2018-12-06T16:24:46.378Z,21.07
2018-12-06T16:27:15.272Z,23.43
2018-12-06T16:29:51.207Z,23.30
2018-12-06T16:32:13.856Z,14.30
2018-12-06T16:34:42.081Z,17.17
2018-12-06T16:37:10.470Z,22.63
2018-12-06T16:39:39.036Z,18.53
2018-12-06T16:42:07.349Z,19.50
2018-12-06T16:44:35.647Z,23.80
2018-12-06T16:47:11.471Z,20.23
2018-12-06T16:49:40.195Z,14.97
2018-12-06T16:52:08.675Z,20.35
2018-12-06T16:54:36.984Z,16.30
2018-12-06T16:57:05.302Z,18.47
2018-12-06T16:59:33.622Z,19.23
2018-12-06T17:02:02.107Z,19.50
2018-12-06T17:04:34.452Z,19.87
2018-12-06T17:07:02.832Z,20.83
2018-12-06T17:09:31.143Z,21.17
2018-12-06T17:11:59.463Z,15.67
2018-12-06T17:14:28.005Z,17.10
2018-12-06T17:16:56.303Z,20.23
2018-12-06T17:19:25.085Z,19.30
2018-12-06T17:21:53.492Z,20.40
2018-12-06T17:24:21.800Z,14.10
2018-12-06T17:26:50.140Z,12.63
2018-12-06T17:29:18.464Z,14.70
2018-12-06T17:31:46.740Z,18.60
2018-12-06T17:34:15.071Z,18.13
2018-12-06T17:36:43.553Z,14.30
2018-12-06T17:39:11.872Z,25.07
2018-12-06T17:41:40.258Z,17.13
2018-12-06T17:44:08.841Z,18.00
2018-12-06T17:46:37.268Z,21.97
2018-12-06T17:49:05.576Z,21.93
2018-12-06T17:51:33.945Z,12.67
2018-12-06T17:54:02.312Z,16.53
2018-12-06T17:56:31.116Z,17.17
2018-12-06T17:58:59.412Z,17.43
2018-12-06T18:01:28.410Z,15.93
2018-12-06T18:03:56.966Z,17.73
2018-12-06T18:06:25.489Z,16.53
2018-12-06T18:08:53.794Z,19.63
2018-12-06T18:11:22.121Z,14.60
2018-12-06T18:13:50.496Z,17.03
2018-12-06T18:16:19.752Z,15.97
2018-12-06T18:18:48.196Z,18.47
2018-12-06T18:21:17.883Z,13.57
2018-12-06T18:26:39.325Z,14.03
2018-12-06T18:29:07.636Z,13.70
2018-12-06T18:31:36.027Z,16.87
2018-12-06T18:34:04.652Z,19.50
2018-12-06T18:36:33.157Z,14.73
2018-12-06T18:39:01.544Z,14.93
2018-12-06T18:41:29.840Z,15.23
2018-12-06T18:43:58.168Z,13.43
2018-12-06T18:46:26.636Z,14.53
2018-12-06T18:48:56.390Z,12.23
2018-12-06T18:51:24.771Z,15.23
2018-12-06T18:53:53.447Z,14.70
2018-12-06T18:56:21.888Z,13.77
2018-12-06T18:58:50.355Z,12.57
2018-12-06T19:01:18.746Z,14.10
2018-12-06T19:03:51.097Z,11.60
2018-12-06T19:06:19.636Z,10.77
2018-12-06T19:08:48.133Z,16.07
2018-12-06T19:11:16.506Z,10.67
2018-12-06T19:13:45.088Z,17.63
2018-12-06T19:16:13.179Z,16.67
2018-12-06T19:18:59.174Z,15.90
2018-12-06T19:21:46.779Z,14.87
2018-12-06T19:24:17.504Z,17.17
2018-12-06T19:26:46.811Z,16.10
2018-12-06T19:29:21.706Z,21.00
2018-12-06T19:31:50.233Z,16.90
2018-12-06T19:34:18.521Z,18.67
2018-12-06T19:36:46.910Z,21.13
2018-12-06T19:39:15.618Z,18.40
2018-12-06T19:41:44.042Z,22.23
2018-12-06T19:44:14.219Z,20.07
2018-12-06T19:46:42.556Z,23.13
2018-12-06T19:49:19.297Z,22.90
2018-12-06T19:52:12.289Z,22.33
2018-12-06T19:54:41.427Z,26.63
2018-12-06T19:57:09.677Z,25.17
2018-12-06T19:59:38.128Z,23.67
2018-12-06T20:02:06.796Z,21.70
2018-12-06T20:05:03.486Z,25.13
2018-12-06T20:07:32.700Z,23.73
2018-12-06T20:10:20.342Z,24.40
2018-12-06T20:13:22.201Z,22.13
2018-12-06T20:16:29.773Z,25.00
2018-12-06T20:19:02.430Z,24.17
2018-12-06T20:21:31.729Z,24.37
2018-12-06T20:24:00.344Z,23.40
2018-12-06T20:26:30.673Z,27.40
2018-12-06T20:28:59.887Z,25.10
2018-12-06T20:31:31.143Z,21.60
2018-12-06T20:34:00.960Z,26.27
2018-12-06T20:36:50.144Z,24.07
2018-12-06T20:39:19.217Z,23.83
2018-12-06T20:41:47.686Z,25.60
2018-12-06T20:44:16.283Z,23.37
2018-12-06T20:46:45.328Z,25.10
2018-12-06T20:49:13.725Z,24.47
2018-12-06T20:51:42.501Z,22.40
2018-12-06T20:54:10.828Z,21.00
2018-12-06T20:56:39.208Z,22.53
2018-12-06T20:59:07.596Z,25.40
2018-12-06T21:01:38.963Z,31.30
2018-12-06T21:04:08.745Z,23.50
2018-12-06T21:06:37.334Z,24.87
2018-12-06T21:09:07.650Z,29.03
2018-12-06T21:14:33.489Z,29.17
2018-12-06T21:17:02.097Z,27.10
2018-12-06T21:19:31.107Z,26.57
2018-12-06T21:21:59.736Z,25.77
2018-12-06T21:24:33.601Z,25.83
2018-12-06T21:27:01.957Z,27.13
2018-12-06T21:29:30.304Z,27.73
2018-12-06T21:31:58.774Z,22.67
2018-12-06T21:34:28.465Z,26.77
2018-12-06T21:36:57.709Z,25.63
2018-12-06T21:39:26.155Z,27.00
2018-12-06T21:41:55.846Z,29.23
2018-12-06T21:44:24.874Z,25.00
2018-12-06T21:46:56.653Z,24.47
2018-12-06T21:49:24.954Z,25.57
2018-12-06T21:51:53.302Z,25.07
2018-12-06T21:54:21.844Z,26.03
2018-12-06T21:56:50.128Z,28.00
2018-12-06T21:59:18.423Z,27.33
2018-12-06T22:01:46.730Z,25.30
2018-12-06T22:04:15.142Z,24.40
2018-12-06T22:06:43.475Z,24.93
2018-12-06T22:09:11.996Z,24.73
2018-12-06T22:11:40.432Z,22.37
2018-12-06T22:14:08.786Z,22.03
2018-12-06T22:16:37.736Z,25.83
2018-12-06T22:19:09.235Z,23.07
2018-12-06T22:21:37.596Z,22.87
2018-12-06T22:24:06.097Z,23.37
2018-12-06T22:26:34.353Z,23.73
2018-12-06T22:29:04.879Z,22.90
2018-12-06T22:31:33.275Z,25.60
2018-12-06T22:34:01.601Z,23.30
2018-12-06T22:36:29.895Z,24.53
2018-12-06T22:38:58.652Z,22.83
2018-12-06T22:41:27.135Z,25.53
2018-12-06T22:43:55.477Z,22.13
2018-12-06T22:46:23.808Z,29.00
2018-12-06T22:48:52.241Z,24.30
2018-12-06T22:51:24.216Z,29.40
2018-12-06T22:53:51.079Z,26.57
2018-12-06T22:56:19.443Z,27.07
2018-12-06T22:58:47.828Z,25.47
2018-12-06T23:01:18.195Z,27.80
2018-12-06T23:03:46.522Z,26.23
2018-12-06T23:06:15.330Z,26.47
2018-12-06T23:08:43.719Z,26.67
2018-12-06T23:11:12.367Z,26.87
2018-12-06T23:13:40.767Z,27.73
2018-12-06T23:16:09.045Z,28.63
2018-12-06T23:18:37.315Z,31.10
2018-12-06T23:21:05.751Z,32.40
2018-12-06T23:23:34.104Z,35.57
2018-12-06T23:26:02.364Z,33.20
2018-12-06T23:28:30.833Z,29.93
2018-12-06T23:30:59.174Z,27.53
2018-12-06T23:33:31.939Z,31.57
2018-12-06T23:35:57.732Z,27.63
2018-12-06T23:38:26.330Z,29.23
2018-12-06T23:40:54.593Z,31.40
2018-12-06T23:43:23.512Z,34.47
2018-12-06T23:45:51.783Z,31.33
2018-12-06T23:48:20.266Z,31.07
2018-12-06T23:50:49.713Z,26.37
2018-12-06T23:53:18.050Z,27.10
2018-12-06T23:55:46.428Z,24.20
2018-12-06T23:58:14.725Z,30.10
