createdAt,value
2018-02-20T00:01:47.497Z,56.93
2018-02-20T00:04:16.720Z,57.35
2018-02-20T00:06:45.976Z,57.66
2018-02-20T00:09:15.488Z,58.10
2018-02-20T00:11:44.681Z,58.42
2018-02-20T00:14:13.973Z,58.51
2018-02-20T00:16:43.517Z,58.57
2018-02-20T00:19:12.730Z,58.91
2018-02-20T00:21:41.935Z,59.37
2018-02-20T00:24:11.476Z,59.65
2018-02-20T00:26:40.708Z,60.21
2018-02-20T00:29:09.958Z,60.25
2018-02-20T00:31:40.369Z,60.47
2018-02-20T00:34:09.575Z,60.56
2018-02-20T00:36:38.785Z,60.71
2018-02-20T00:39:07.990Z,60.83
2018-02-20T00:41:37.211Z,60.87
2018-02-20T00:44:06.768Z,60.83
2018-02-20T00:46:36.014Z,61.20
2018-02-20T00:49:05.386Z,61.30
2018-02-20T00:51:35.742Z,61.28
2018-02-20T00:54:05.559Z,61.42
2018-02-20T00:56:35.107Z,61.64
2018-02-20T00:59:04.697Z,62.07
2018-02-20T01:01:33.888Z,62.32
2018-02-20T01:04:03.778Z,62.36
2018-02-20T01:06:33.305Z,62.58
2018-02-20T01:09:03.980Z,62.58
2018-02-20T01:11:33.383Z,62.72
2018-02-20T01:14:03.837Z,62.82
2018-02-20T01:16:33.179Z,63.10
2018-02-20T01:19:02.848Z,62.95
2018-02-20T01:21:32.643Z,62.94
2018-02-20T01:24:02.958Z,62.94
2018-02-20T01:26:33.561Z,62.35
2018-02-20T01:29:03.316Z,62.21
2018-02-20T01:31:32.587Z,61.96
2018-02-20T01:34:03.362Z,61.10
2018-02-20T01:36:32.906Z,60.17
2018-02-20T01:39:02.330Z,59.71
2018-02-20T01:41:32.802Z,59.95
2018-02-20T01:44:02.905Z,60.10
2018-02-20T01:46:32.122Z,60.46
2018-02-20T01:49:01.795Z,60.74
2018-02-20T01:51:31.009Z,60.93
2018-02-20T01:54:00.292Z,60.92
2018-02-20T01:56:30.507Z,60.83
2018-02-20T01:58:59.755Z,60.93
2018-02-20T02:01:29.330Z,61.04
2018-02-20T02:03:58.525Z,61.04
2018-02-20T02:06:27.706Z,61.36
2018-02-20T02:08:58.265Z,61.53
2018-02-20T02:11:28.444Z,61.62
2018-02-20T02:13:57.630Z,61.63
2018-02-20T02:16:26.882Z,61.50
2018-02-20T02:18:56.270Z,61.82
2018-02-20T02:21:26.188Z,61.71
2018-02-20T02:23:55.422Z,61.72
2018-02-20T02:26:24.614Z,61.67
2018-02-20T02:28:54.058Z,61.71
2018-02-20T02:31:23.286Z,61.36
2018-02-20T02:33:52.576Z,61.45
2018-02-20T02:36:21.806Z,61.16
2018-02-20T02:38:51.035Z,61.05
2018-02-20T02:41:20.667Z,60.94
2018-02-20T02:43:49.906Z,61.12
2018-02-20T02:46:19.259Z,61.14
2018-02-20T02:48:49.468Z,60.99
2018-02-20T02:51:18.867Z,60.75
2018-02-20T02:53:48.066Z,60.93
2018-02-20T02:56:17.401Z,60.80
2018-02-20T02:58:46.932Z,60.66
2018-02-20T03:01:16.177Z,60.66
2018-02-20T03:03:45.393Z,60.69
2018-02-20T03:06:14.732Z,61.03
2018-02-20T03:08:43.926Z,60.44
2018-02-20T03:11:13.461Z,60.25
2018-02-20T03:13:42.743Z,60.17
2018-02-20T03:16:11.980Z,60.20
2018-02-20T03:18:41.162Z,60.22
2018-02-20T03:21:10.763Z,60.04
2018-02-20T03:23:39.983Z,59.99
2018-02-20T03:26:09.284Z,59.80
2018-02-20T03:28:38.504Z,60.03
2018-02-20T03:31:07.876Z,60.17
2018-02-20T03:33:37.478Z,59.89
2018-02-20T03:36:06.761Z,60.04
2018-02-20T03:38:35.981Z,60.38
2018-02-20T03:41:05.195Z,60.23
2018-02-20T03:43:35.402Z,59.93
2018-02-20T03:46:05.256Z,59.97
2018-02-20T03:48:34.790Z,59.94
2018-02-20T03:51:04.316Z,60.13
2018-02-20T03:53:33.870Z,60.13
2018-02-20T03:56:04.006Z,60.17
2018-02-20T03:58:33.543Z,60.16
2018-02-20T04:01:02.974Z,60.19
2018-02-20T04:03:32.332Z,60.10
2018-02-20T04:06:02.395Z,60.15
2018-02-20T04:08:31.647Z,60.07
2018-02-20T04:11:01.019Z,60.02
2018-02-20T04:13:30.583Z,59.96
2018-02-20T04:15:59.811Z,60.16
2018-02-20T04:18:29.061Z,60.30
2018-02-20T04:20:58.292Z,60.30
2018-02-20T04:23:28.412Z,60.28
2018-02-20T04:25:57.712Z,60.27
2018-02-20T04:28:27.219Z,60.64
2018-02-20T04:30:56.411Z,60.51
2018-02-20T04:33:25.683Z,60.46
2018-02-20T04:35:56.299Z,60.32
2018-02-20T04:38:25.538Z,60.42
2018-02-20T04:40:54.777Z,59.90
2018-02-20T04:43:24.123Z,59.61
2018-02-20T04:45:53.354Z,59.78
2018-02-20T04:48:23.735Z,59.76
2018-02-20T04:50:53.280Z,59.77
2018-02-20T04:53:22.566Z,58.96
2018-02-20T04:55:51.867Z,58.69
2018-02-20T04:58:21.115Z,58.30
2018-02-20T05:00:51.679Z,58.48
2018-02-20T05:03:20.965Z,58.52
2018-02-20T05:05:50.225Z,58.69
2018-02-20T05:08:19.903Z,58.90
2018-02-20T05:10:49.199Z,58.99
2018-02-20T05:13:18.538Z,58.45
2018-02-20T05:15:47.805Z,58.05
2018-02-20T05:18:17.084Z,58.05
2018-02-20T05:20:46.293Z,57.96
2018-02-20T05:23:15.567Z,59.90
2018-02-20T05:25:45.786Z,59.20
2018-02-20T05:28:15.044Z,58.17
2018-02-20T05:30:44.633Z,57.56
2018-02-20T05:33:13.905Z,57.67
2018-02-20T05:35:43.145Z,58.08
2018-02-20T05:38:12.706Z,57.80
2018-02-20T05:40:41.957Z,58.03
2018-02-20T05:43:11.204Z,58.50
2018-02-20T05:45:40.442Z,58.01
2018-02-20T05:48:09.957Z,57.45
2018-02-20T05:50:39.205Z,57.38
2018-02-20T05:53:08.465Z,57.71
2018-02-20T05:55:37.730Z,57.41
2018-02-20T05:58:07.400Z,57.59
2018-02-20T06:00:36.698Z,57.77
2018-02-20T06:03:05.980Z,58.08
2018-02-20T06:05:36.194Z,58.16
2018-02-20T06:08:06.147Z,58.07
2018-02-20T06:10:36.331Z,57.89
2018-02-20T06:13:05.979Z,57.94
2018-02-20T06:15:35.373Z,57.99
2018-02-20T06:18:05.708Z,58.01
2018-02-20T06:20:35.413Z,58.05
2018-02-20T06:23:06.571Z,58.18
2018-02-20T06:25:35.911Z,58.50
2018-02-20T06:28:06.983Z,58.41
2018-02-20T06:30:36.283Z,58.47
2018-02-20T06:33:05.585Z,58.45
2018-02-20T06:35:36.089Z,58.23
2018-02-20T06:38:06.594Z,58.45
2018-02-20T06:40:35.848Z,58.85
2018-02-20T06:43:05.445Z,59.14
2018-02-20T06:45:34.727Z,59.93
2018-02-20T06:48:04.685Z,60.42
2018-02-20T06:50:34.214Z,61.82
2018-02-20T06:53:03.708Z,62.09
2018-02-20T06:55:32.966Z,62.50
2018-02-20T06:58:03.434Z,62.95
2018-02-20T07:00:32.735Z,63.25
2018-02-20T07:03:02.088Z,63.35
2018-02-20T07:05:31.704Z,63.31
2018-02-20T07:08:01.166Z,63.46
2018-02-20T07:10:30.516Z,64.27
2018-02-20T07:13:00.229Z,63.97
2018-02-20T07:15:29.862Z,63.67
2018-02-20T07:17:59.268Z,63.84
2018-02-20T07:20:28.868Z,63.70
2018-02-20T07:22:59.325Z,63.67
2018-02-20T07:25:28.667Z,63.76
2018-02-20T07:27:58.289Z,63.81
2018-02-20T07:30:27.720Z,64.64
2018-02-20T07:32:56.999Z,64.85
2018-02-20T07:35:26.626Z,65.27
2018-02-20T07:37:55.891Z,65.15
2018-02-20T07:40:25.177Z,65.26
2018-02-20T07:42:54.718Z,65.17
2018-02-20T07:45:24.510Z,65.54
2018-02-20T07:47:53.832Z,65.88
2018-02-20T07:50:23.381Z,66.26
2018-02-20T07:52:52.646Z,66.39
2018-02-20T07:55:21.871Z,66.68
2018-02-20T07:57:51.417Z,66.68
2018-02-20T08:00:20.745Z,66.76
2018-02-20T08:02:50.053Z,67.01
2018-02-20T08:05:19.791Z,66.72
2018-02-20T08:07:49.079Z,65.89
2018-02-20T08:10:18.537Z,65.84
2018-02-20T08:12:48.201Z,66.54
2018-02-20T08:15:17.591Z,66.32
2018-02-20T08:17:46.857Z,66.57
2018-02-20T08:20:16.502Z,66.38
2018-02-20T08:22:45.804Z,66.28
2018-02-20T08:25:15.155Z,66.15
2018-02-20T08:27:44.714Z,65.68
2018-02-20T08:30:13.993Z,65.33
2018-02-20T08:32:43.348Z,65.37
2018-02-20T08:35:12.891Z,65.16
2018-02-20T08:37:43.295Z,65.00
2018-02-20T08:40:12.580Z,64.88
2018-02-20T08:42:43.191Z,64.38
2018-02-20T08:45:12.412Z,65.09
2018-02-20T08:47:41.678Z,64.97
2018-02-20T08:50:11.279Z,63.94
2018-02-20T08:52:40.634Z,62.42
2018-02-20T08:55:10.598Z,62.15
2018-02-20T08:57:41.200Z,62.19
2018-02-20T09:00:10.518Z,61.04
2018-02-20T09:02:39.760Z,60.03
2018-02-20T09:05:10.777Z,60.08
2018-02-20T09:07:40.016Z,58.99
2018-02-20T09:10:09.337Z,58.22
2018-02-20T09:12:38.902Z,56.22
2018-02-20T09:15:08.159Z,53.95
2018-02-20T09:17:37.412Z,52.63
2018-02-20T09:20:07.006Z,52.68
2018-02-20T09:22:36.939Z,52.23
2018-02-20T09:25:06.209Z,50.99
2018-02-20T09:27:35.835Z,49.84
2018-02-20T09:30:05.689Z,51.08
2018-02-20T09:32:35.689Z,51.04
2018-02-20T09:35:05.322Z,51.26
2018-02-20T09:37:34.600Z,50.75
2018-02-20T09:40:05.077Z,51.30
2018-02-20T09:42:34.615Z,50.58
2018-02-20T09:45:04.183Z,50.89
2018-02-20T09:47:33.468Z,50.78
2018-02-20T09:50:03.568Z,50.78
2018-02-20T09:52:32.857Z,49.89
2018-02-20T09:55:02.423Z,49.49
2018-02-20T09:57:32.057Z,49.85
2018-02-20T10:00:01.595Z,51.58
2018-02-20T10:02:30.850Z,52.45
2018-02-20T10:05:00.430Z,51.57
2018-02-20T10:07:29.680Z,50.97
2018-02-20T10:09:58.948Z,50.62
2018-02-20T10:12:28.550Z,50.29
2018-02-20T10:14:57.800Z,51.44
2018-02-20T10:17:27.069Z,51.43
2018-02-20T10:19:56.712Z,51.75
2018-02-20T10:22:25.942Z,51.34
2018-02-20T10:24:55.231Z,51.77
2018-02-20T10:27:25.812Z,52.05
2018-02-20T10:29:55.027Z,52.15
2018-02-20T10:32:24.347Z,52.34
2018-02-20T10:34:53.928Z,52.11
2018-02-20T10:37:24.419Z,51.81
2018-02-20T10:39:53.723Z,51.62
2018-02-20T10:42:23.414Z,51.03
2018-02-20T10:44:52.727Z,50.84
2018-02-20T10:47:21.940Z,50.86
2018-02-20T10:49:51.558Z,50.13
2018-02-20T10:52:20.896Z,50.81
2018-02-20T10:54:50.183Z,50.72
2018-02-20T10:57:19.547Z,50.56
2018-02-20T10:59:48.839Z,51.24
2018-02-20T11:02:18.471Z,51.05
2018-02-20T11:04:48.468Z,50.97
2018-02-20T11:07:17.859Z,49.98
2018-02-20T11:09:47.108Z,48.54
2018-02-20T11:12:16.379Z,47.80
2018-02-20T11:14:45.925Z,47.77
2018-02-20T11:17:15.178Z,47.58
2018-02-20T11:19:44.492Z,46.86
2018-02-20T11:22:14.025Z,46.28
2018-02-20T11:24:43.278Z,46.01
2018-02-20T11:27:12.553Z,46.04
2018-02-20T11:29:43.348Z,46.27
2018-02-20T11:32:12.632Z,46.43
2018-02-20T11:34:41.977Z,46.33
2018-02-20T11:37:12.292Z,46.13
2018-02-20T11:39:41.597Z,47.13
2018-02-20T11:42:10.927Z,47.74
2018-02-20T11:44:41.574Z,48.44
2018-02-20T11:47:10.832Z,48.92
2018-02-20T11:49:40.065Z,48.71
2018-02-20T11:52:09.682Z,49.61
2018-02-20T11:54:38.932Z,50.59
2018-02-20T11:57:08.192Z,50.11
2018-02-20T11:59:37.812Z,50.73
2018-02-20T12:02:07.094Z,50.57
2018-02-20T12:04:37.668Z,51.28
2018-02-20T12:07:07.243Z,50.85
2018-02-20T12:09:36.476Z,51.10
2018-02-20T12:12:06.442Z,49.95
2018-02-20T12:14:36.394Z,49.91
2018-02-20T12:17:05.651Z,50.48
2018-02-20T12:19:34.997Z,49.68
2018-02-20T12:22:05.306Z,48.78
2018-02-20T12:24:34.668Z,48.87
2018-02-20T12:27:04.204Z,48.50
2018-02-20T12:29:33.779Z,46.69
2018-02-20T12:32:04.065Z,45.39
2018-02-20T12:34:33.299Z,44.51
2018-02-20T12:37:03.044Z,44.28
2018-02-20T12:39:32.316Z,43.81
2018-02-20T12:42:01.804Z,42.64
2018-02-20T12:44:31.364Z,41.54
2018-02-20T12:47:00.611Z,40.95
2018-02-20T12:49:29.892Z,41.04
2018-02-20T12:51:59.462Z,40.41
2018-02-20T12:54:29.176Z,40.90
2018-02-20T12:56:58.411Z,40.37
2018-02-20T12:59:29.170Z,40.60
2018-02-20T13:01:58.416Z,39.84
2018-02-20T13:04:27.668Z,40.08
2018-02-20T13:06:57.246Z,39.83
2018-02-20T13:09:26.512Z,39.90
2018-02-20T13:11:55.782Z,40.28
2018-02-20T13:14:25.559Z,40.60
2018-02-20T13:16:54.880Z,40.27
2018-02-20T13:19:24.154Z,39.18
2018-02-20T13:21:54.003Z,39.44
2018-02-20T13:24:23.292Z,39.31
2018-02-20T13:26:52.776Z,39.86
2018-02-20T13:29:22.549Z,40.45
2018-02-20T13:31:51.782Z,40.75
2018-02-20T13:34:21.405Z,40.86
2018-02-20T13:36:51.176Z,41.46
2018-02-20T13:39:20.695Z,42.38
2018-02-20T13:41:49.937Z,42.03
2018-02-20T13:44:20.573Z,42.05
2018-02-20T13:46:49.876Z,41.64
2018-02-20T13:49:19.262Z,41.73
2018-02-20T13:51:48.928Z,41.54
2018-02-20T13:54:18.255Z,41.87
2018-02-20T13:56:47.552Z,42.02
2018-02-20T13:59:17.234Z,41.83
2018-02-20T14:01:46.488Z,42.23
2018-02-20T14:04:15.868Z,42.03
2018-02-20T14:06:45.575Z,41.48
2018-02-20T14:09:14.855Z,40.82
2018-02-20T14:11:45.178Z,40.74
2018-02-20T14:14:14.902Z,41.32
2018-02-20T14:16:44.208Z,41.85
2018-02-20T14:19:13.487Z,41.96
2018-02-20T14:21:43.219Z,42.37
2018-02-20T14:24:12.580Z,42.57
2018-02-20T14:26:41.882Z,42.61
2018-02-20T14:29:11.499Z,42.70
2018-02-20T14:31:40.743Z,43.41
2018-02-20T14:34:10.076Z,43.83
2018-02-20T14:36:39.663Z,44.87
2018-02-20T14:39:08.976Z,44.58
2018-02-20T14:41:38.354Z,44.75
2018-02-20T14:44:07.958Z,44.77
2018-02-20T14:46:37.322Z,44.29
2018-02-20T14:49:06.618Z,45.75
2018-02-20T14:51:36.284Z,45.76
2018-02-20T14:54:05.823Z,45.99
2018-02-20T14:56:35.161Z,46.21
2018-02-20T14:59:05.048Z,45.21
2018-02-20T15:01:34.482Z,45.38
2018-02-20T15:04:04.756Z,45.92
2018-02-20T15:06:34.529Z,46.09
2018-02-20T15:09:04.307Z,46.10
2018-02-20T15:11:34.218Z,45.87
2018-02-20T15:14:05.767Z,45.76
2018-02-20T15:16:35.081Z,46.10
2018-02-20T15:19:04.766Z,46.10
2018-02-20T15:21:34.351Z,46.47
2018-02-20T15:24:04.423Z,47.00
2018-02-20T15:26:34.874Z,48.27
2018-02-20T15:29:05.583Z,48.71
2018-02-20T15:31:34.916Z,48.44
2018-02-20T15:34:05.168Z,49.44
2018-02-20T15:36:35.319Z,49.07
2018-02-20T15:39:05.039Z,49.23
2018-02-20T15:41:35.076Z,49.73
2018-02-20T15:44:05.578Z,49.59
2018-02-20T15:46:35.888Z,49.55
2018-02-20T15:49:05.456Z,49.66
2018-02-20T15:51:35.429Z,49.50
2018-02-20T15:54:06.040Z,50.23
2018-02-20T15:56:36.411Z,50.01
2018-02-20T15:59:06.081Z,49.59
2018-02-20T16:01:35.675Z,49.79
2018-02-20T16:04:05.812Z,49.78
2018-02-20T16:06:35.555Z,49.75
2018-02-20T16:09:05.377Z,49.83
2018-02-20T16:14:15.683Z,49.32
2018-02-20T16:16:45.345Z,48.78
2018-02-20T16:19:14.992Z,48.37
2018-02-20T16:21:45.194Z,48.77
2018-02-20T16:24:14.552Z,49.01
2018-02-20T16:26:44.091Z,48.15
2018-02-20T16:29:13.365Z,48.10
2018-02-20T16:31:44.000Z,47.91
2018-02-20T16:34:13.268Z,47.76
2018-02-20T16:36:42.510Z,47.68
2018-02-20T16:39:12.171Z,47.76
2018-02-20T16:41:41.420Z,48.16
2018-02-20T16:44:10.799Z,47.97
2018-02-20T16:46:40.400Z,48.29
2018-02-20T16:49:09.806Z,48.03
2018-02-20T16:51:39.072Z,47.97
2018-02-20T16:54:08.400Z,48.35
2018-02-20T16:56:37.707Z,48.61
2018-02-20T16:59:07.926Z,48.57
2018-02-20T17:01:37.274Z,48.47
2018-02-20T17:04:07.299Z,48.57
2018-02-20T17:06:36.910Z,48.82
2018-02-20T17:09:06.759Z,49.00
2018-02-20T17:11:36.104Z,49.44
2018-02-20T17:14:06.280Z,49.36
2018-02-20T17:16:35.871Z,49.17
2018-02-20T17:19:05.155Z,49.78
2018-02-20T17:21:34.846Z,49.32
2018-02-20T17:24:05.062Z,49.95
2018-02-20T17:26:34.304Z,49.85
2018-02-20T17:29:04.118Z,50.91
2018-02-20T17:31:33.415Z,50.79
2018-02-20T17:34:04.862Z,50.20
2018-02-20T17:36:38.522Z,50.67
2018-02-20T17:39:08.053Z,50.44
2018-02-20T17:41:37.692Z,50.49
2018-02-20T17:44:06.999Z,50.75
2018-02-20T17:46:36.299Z,50.77
2018-02-20T17:49:06.159Z,50.92
2018-02-20T17:51:35.440Z,50.63
2018-02-20T17:54:05.541Z,50.80
2018-02-20T17:56:35.262Z,50.87
2018-02-20T17:59:05.295Z,51.02
2018-02-20T18:01:34.584Z,51.15
2018-02-20T18:04:05.569Z,51.51
2018-02-20T18:06:34.840Z,51.28
2018-02-20T18:09:04.611Z,51.55
2018-02-20T18:11:34.628Z,51.73
2018-02-20T18:14:05.079Z,51.93
2018-02-20T18:16:34.359Z,52.07
2018-02-20T18:19:04.177Z,51.86
2018-02-20T18:21:33.515Z,51.35
2018-02-20T18:24:05.557Z,51.37
2018-02-20T18:26:35.949Z,51.41
2018-02-20T18:29:05.676Z,51.43
2018-02-20T18:31:35.349Z,51.55
2018-02-20T18:34:05.564Z,52.04
2018-02-20T18:36:34.807Z,51.74
2018-02-20T18:39:04.992Z,51.95
2018-02-20T18:41:35.211Z,52.13
2018-02-20T18:44:05.257Z,52.27
2018-02-20T18:46:34.970Z,52.41
2018-02-20T18:49:04.615Z,52.78
2018-02-20T18:51:33.837Z,52.89
2018-02-20T18:54:04.542Z,52.97
2018-02-20T18:56:33.807Z,53.16
2018-02-20T18:59:03.330Z,53.37
2018-02-20T19:01:33.690Z,53.35
2018-02-20T19:04:05.431Z,53.70
2018-02-20T19:06:35.047Z,53.46
2018-02-20T19:09:05.625Z,53.98
2018-02-20T19:11:36.849Z,54.01
2018-02-20T19:14:07.579Z,53.95
2018-02-20T19:16:37.534Z,54.49
2018-02-20T19:19:06.799Z,54.34
2018-02-20T19:21:38.049Z,54.48
2018-02-20T19:24:07.292Z,54.57
2018-02-20T19:26:36.628Z,54.61
2018-02-20T19:29:06.050Z,54.48
2018-02-20T19:31:35.279Z,54.63
2018-02-20T19:34:05.537Z,54.84
2018-02-20T19:36:34.878Z,54.83
2018-02-20T19:39:04.458Z,54.33
2018-02-20T19:41:34.075Z,54.57
2018-02-20T19:46:35.418Z,53.93
2018-02-20T19:49:05.154Z,54.05
2018-02-20T19:51:35.426Z,54.41
2018-02-20T19:54:05.344Z,54.64
2018-02-20T19:56:35.235Z,55.30
2018-02-20T19:59:04.752Z,55.14
2018-02-20T20:01:34.004Z,55.19
2018-02-20T20:04:04.552Z,54.75
2018-02-20T20:06:33.776Z,55.14
2018-02-20T20:09:03.510Z,54.96
2018-02-20T20:11:35.579Z,55.02
2018-02-20T20:14:06.893Z,54.83
2018-02-20T20:16:36.129Z,54.69
2018-02-20T20:19:05.889Z,54.88
2018-02-20T20:21:35.191Z,55.02
2018-02-20T20:24:05.373Z,55.18
2018-02-20T20:26:34.656Z,54.80
2018-02-20T20:29:04.447Z,53.83
2018-02-20T20:31:34.082Z,53.58
2018-02-20T20:34:04.472Z,53.38
2018-02-20T20:36:33.746Z,52.90
2018-02-20T20:39:04.000Z,53.20
2018-02-20T20:41:33.632Z,53.60
2018-02-20T20:44:03.911Z,53.55
2018-02-20T20:46:34.890Z,53.38
2018-02-20T20:49:04.341Z,53.53
2018-02-20T20:51:33.639Z,53.23
2018-02-20T20:54:04.950Z,53.10
2018-02-20T20:56:34.546Z,52.86
2018-02-20T20:59:04.103Z,53.04
2018-02-20T21:01:33.872Z,53.32
2018-02-20T21:04:04.008Z,53.25
2018-02-20T21:06:33.436Z,53.37
2018-02-20T21:09:03.127Z,53.29
2018-02-20T21:11:32.740Z,53.48
2018-02-20T21:14:03.460Z,53.44
2018-02-20T21:16:33.641Z,53.44
2018-02-20T21:19:03.209Z,53.27
2018-02-20T21:21:33.010Z,53.30
2018-02-20T21:24:03.206Z,53.07
2018-02-20T21:26:32.439Z,53.14
2018-02-20T21:29:02.433Z,52.67
2018-02-20T21:31:31.658Z,52.81
2018-02-20T21:34:01.232Z,52.09
2018-02-20T21:38:57.174Z,52.34
2018-02-20T21:41:26.739Z,52.13
2018-02-20T21:43:56.271Z,52.11
2018-02-20T21:46:25.690Z,53.39
2018-02-20T21:48:54.917Z,53.87
2018-02-20T21:51:24.284Z,54.03
2018-02-20T21:53:53.533Z,53.52
2018-02-20T21:56:22.922Z,52.74
2018-02-20T21:58:52.648Z,52.90
2018-02-20T22:01:22.918Z,52.72
2018-02-20T22:03:52.206Z,52.49
2018-02-20T22:06:21.891Z,52.39
2018-02-20T22:08:51.113Z,52.46
2018-02-20T22:11:20.416Z,50.78
2018-02-20T22:13:49.958Z,50.91
2018-02-20T22:16:19.431Z,50.71
2018-02-20T22:18:48.678Z,50.21
2018-02-20T22:21:20.548Z,50.34
2018-02-20T22:23:49.839Z,50.60
2018-02-20T22:26:19.106Z,50.57
2018-02-20T22:28:48.800Z,50.41
2018-02-20T22:31:17.999Z,50.64
2018-02-20T22:33:47.246Z,50.85
2018-02-20T22:36:16.930Z,50.64
2018-02-20T22:38:46.160Z,50.51
2018-02-20T22:41:15.384Z,50.60
2018-02-20T22:43:45.093Z,50.57
2018-02-20T22:46:14.307Z,50.33
2018-02-20T22:48:43.537Z,50.81
2018-02-20T22:51:13.126Z,50.83
2018-02-20T22:53:42.446Z,50.67
2018-02-20T22:56:11.715Z,50.48
2018-02-20T22:58:43.326Z,50.22
2018-02-20T23:01:12.541Z,50.36
2018-02-20T23:03:41.804Z,50.14
2018-02-20T23:06:11.393Z,50.21
2018-02-20T23:08:40.608Z,50.05
2018-02-20T23:11:09.809Z,49.86
2018-02-20T23:13:39.576Z,49.86
2018-02-20T23:16:08.787Z,49.95
2018-02-20T23:18:38.003Z,50.30
2018-02-20T23:21:07.614Z,50.04
2018-02-20T23:23:36.835Z,49.92
2018-02-20T23:26:07.014Z,49.96
2018-02-20T23:28:37.006Z,49.71
2018-02-20T23:31:06.302Z,49.90
2018-02-20T23:33:35.530Z,50.05
2018-02-20T23:36:05.761Z,49.93
2018-02-20T23:38:34.994Z,49.79
2018-02-20T23:41:04.386Z,49.95
2018-02-20T23:43:35.027Z,49.85
2018-02-20T23:46:05.151Z,50.10
2018-02-20T23:48:34.823Z,50.19
2018-02-20T23:51:08.686Z,50.12
2018-02-20T23:53:39.109Z,50.15
2018-02-20T23:56:08.529Z,50.15
2018-02-20T23:58:38.260Z,50.19
