createdAt,value
2018-12-31T08:50:42.372Z,88.00
2018-12-31T08:53:10.651Z,88.90
2018-12-31T08:55:38.995Z,89.10
2018-12-31T08:58:07.297Z,88.90
2018-12-31T09:00:35.669Z,89.70
2018-12-31T09:03:03.938Z,89.80
2018-12-31T09:05:32.251Z,89.80
2018-12-31T09:08:00.596Z,90.00
2018-12-31T09:10:28.919Z,90.60
2018-12-31T09:12:57.307Z,91.30
2018-12-31T09:15:25.579Z,91.60
2018-12-31T09:17:53.845Z,91.40
2018-12-31T09:20:22.903Z,91.00
2018-12-31T09:22:51.171Z,90.90
2018-12-31T09:25:19.481Z,90.90
2018-12-31T09:27:47.823Z,90.80
2018-12-31T09:30:16.106Z,90.90
2018-12-31T09:32:44.389Z,90.80
2018-12-31T09:35:34.038Z,90.80
2018-12-31T09:38:02.371Z,90.90
2018-12-31T09:40:30.662Z,91.00
2018-12-31T09:45:46.482Z,89.90
2018-12-31T09:48:17.736Z,89.40
2018-12-31T09:50:46.079Z,89.10
2018-12-31T09:53:23.022Z,89.40
2018-12-31T09:55:51.877Z,90.00
2018-12-31T09:58:20.282Z,88.40
2018-12-31T10:00:48.991Z,89.00
2018-12-31T10:03:17.729Z,88.80
2018-12-31T10:05:50.771Z,88.80
2018-12-31T10:08:19.452Z,89.30
2018-12-31T10:10:56.417Z,88.80
2018-12-31T10:13:32.370Z,89.20
2018-12-31T10:16:06.680Z,88.50
2018-12-31T10:18:45.165Z,89.20
2018-12-31T10:21:13.450Z,89.10
2018-12-31T10:23:41.775Z,88.00
2018-12-31T10:26:10.136Z,87.50
2018-12-31T10:28:38.486Z,87.00
2018-12-31T10:31:06.847Z,87.10
2018-12-31T10:33:35.242Z,87.30
2018-12-31T10:36:03.551Z,87.70
2018-12-31T10:38:31.851Z,88.40
2018-12-31T10:41:00.208Z,88.40
2018-12-31T10:43:28.626Z,88.30
2018-12-31T10:45:56.912Z,88.10
2018-12-31T10:48:25.280Z,87.90
2018-12-31T10:50:53.670Z,88.10
2018-12-31T10:53:21.939Z,87.90
2018-12-31T10:55:50.286Z,86.90
2018-12-31T10:58:18.556Z,87.90
2018-12-31T11:00:46.835Z,87.00
2018-12-31T11:03:15.200Z,87.90
2018-12-31T11:05:43.575Z,87.80
2018-12-31T11:08:11.845Z,87.50
2018-12-31T11:10:40.128Z,87.60
2018-12-31T11:13:08.479Z,87.20
2018-12-31T11:15:36.786Z,85.70
2018-12-31T11:18:05.071Z,85.30
2018-12-31T11:20:33.352Z,86.10
2018-12-31T11:23:01.668Z,86.10
2018-12-31T11:25:29.954Z,86.20
2018-12-31T11:27:58.231Z,86.00
2018-12-31T11:30:26.505Z,85.60
2018-12-31T11:32:54.855Z,86.10
2018-12-31T11:35:23.220Z,86.30
2018-12-31T11:37:51.575Z,87.80
2018-12-31T11:40:19.894Z,88.20
2018-12-31T11:42:48.163Z,88.30
2018-12-31T11:45:16.497Z,87.40
2018-12-31T11:47:44.793Z,86.30
2018-12-31T11:50:13.083Z,86.20
2018-12-31T11:52:41.395Z,86.10
2018-12-31T11:55:09.852Z,85.50
2018-12-31T11:57:38.204Z,86.30
2018-12-31T12:00:08.714Z,86.30
2018-12-31T12:02:37.094Z,86.40
2018-12-31T12:05:06.077Z,86.30
2018-12-31T12:07:34.359Z,86.10
2018-12-31T12:10:03.402Z,85.50
2018-12-31T12:12:31.711Z,85.80
2018-12-31T12:14:59.973Z,85.80
2018-12-31T12:17:28.337Z,86.30
2018-12-31T12:19:56.698Z,85.90
2018-12-31T12:22:25.056Z,85.50
2018-12-31T12:24:53.395Z,85.30
2018-12-31T12:27:21.673Z,85.30
2018-12-31T12:29:50.032Z,85.10
2018-12-31T12:32:18.388Z,86.00
2018-12-31T12:34:46.729Z,85.70
2018-12-31T12:37:15.092Z,85.60
2018-12-31T12:39:43.476Z,85.30
2018-12-31T12:42:11.847Z,84.80
2018-12-31T12:44:40.118Z,85.50
2018-12-31T12:47:08.486Z,85.10
2018-12-31T12:49:37.228Z,85.70
2018-12-31T12:52:05.572Z,85.20
2018-12-31T12:54:33.937Z,84.90
2018-12-31T12:57:02.220Z,85.00
2018-12-31T12:59:30.567Z,85.80
2018-12-31T13:01:59.559Z,86.00
2018-12-31T13:04:27.914Z,86.30
2018-12-31T13:06:56.258Z,85.90
2018-12-31T13:09:24.626Z,85.50
2018-12-31T13:11:52.924Z,85.80
2018-12-31T13:14:22.928Z,85.90
2018-12-31T13:16:51.273Z,86.30
2018-12-31T13:19:19.674Z,87.00
2018-12-31T13:21:48.024Z,86.30
2018-12-31T13:24:16.389Z,85.80
2018-12-31T13:26:44.749Z,86.10
2018-12-31T13:29:13.103Z,86.30
2018-12-31T13:31:41.455Z,86.30
2018-12-31T13:34:09.743Z,86.30
2018-12-31T13:36:38.148Z,86.30
2018-12-31T13:39:06.504Z,86.50
2018-12-31T13:41:34.880Z,86.90
2018-12-31T13:44:03.286Z,87.50
2018-12-31T13:46:31.575Z,87.30
2018-12-31T13:48:59.921Z,86.30
2018-12-31T13:51:28.305Z,86.30
2018-12-31T13:53:56.643Z,87.20
2018-12-31T13:56:25.079Z,87.70
2018-12-31T13:58:53.526Z,87.60
2018-12-31T14:01:21.883Z,87.50
2018-12-31T14:03:50.234Z,87.60
2018-12-31T14:06:19.182Z,87.50
2018-12-31T14:08:47.538Z,87.30
2018-12-31T14:11:15.904Z,87.40
2018-12-31T14:13:44.258Z,87.80
2018-12-31T14:16:12.620Z,88.30
2018-12-31T14:18:41.386Z,88.10
2018-12-31T14:21:09.775Z,88.40
2018-12-31T14:23:38.120Z,88.50
2018-12-31T14:26:06.492Z,88.80
2018-12-31T14:28:34.999Z,89.20
2018-12-31T14:31:03.921Z,89.30
2018-12-31T14:33:32.257Z,89.90
2018-12-31T14:36:00.622Z,90.10
2018-12-31T14:38:28.931Z,90.00
2018-12-31T14:40:57.282Z,90.00
2018-12-31T14:43:25.638Z,90.00
2018-12-31T14:45:54.066Z,89.90
2018-12-31T14:48:22.448Z,90.00
2018-12-31T14:50:50.888Z,90.00
2018-12-31T14:53:19.252Z,90.10
2018-12-31T14:55:47.645Z,90.20
2018-12-31T14:58:16.019Z,90.40
2018-12-31T15:00:44.375Z,90.50
2018-12-31T15:03:12.718Z,90.60
2018-12-31T15:05:41.101Z,90.70
2018-12-31T15:08:09.455Z,90.70
2018-12-31T15:10:37.894Z,90.80
2018-12-31T15:13:06.281Z,90.90
2018-12-31T15:15:34.705Z,91.00
2018-12-31T15:18:03.144Z,90.90
2018-12-31T15:20:31.610Z,91.00
2018-12-31T15:23:00.274Z,91.10
2018-12-31T15:25:28.724Z,91.00
2018-12-31T15:27:57.089Z,91.00
2018-12-31T15:30:25.432Z,91.30
2018-12-31T15:32:53.796Z,91.10
2018-12-31T15:35:22.182Z,91.00
2018-12-31T15:37:50.451Z,91.00
2018-12-31T15:40:18.765Z,91.00
2018-12-31T15:42:47.125Z,91.00
2018-12-31T15:45:15.504Z,91.00
2018-12-31T15:47:44.028Z,91.00
2018-12-31T15:50:12.819Z,90.90
2018-12-31T15:52:41.565Z,91.00
2018-12-31T15:55:09.919Z,91.00
2018-12-31T15:57:38.326Z,90.80
2018-12-31T16:00:08.439Z,90.80
2018-12-31T16:02:36.790Z,90.80
2018-12-31T16:05:05.585Z,90.70
2018-12-31T16:07:33.974Z,90.80
2018-12-31T16:10:02.327Z,90.60
2018-12-31T16:12:30.677Z,90.70
2018-12-31T16:14:59.368Z,90.70
2018-12-31T16:17:27.742Z,90.90
2018-12-31T16:19:57.149Z,90.60
2018-12-31T16:22:25.505Z,90.60
2018-12-31T16:24:53.857Z,90.50
2018-12-31T16:27:22.727Z,90.60
2018-12-31T16:29:51.085Z,90.70
2018-12-31T16:32:19.453Z,90.60
2018-12-31T16:34:47.835Z,90.70
2018-12-31T16:37:16.220Z,90.70
2018-12-31T16:39:44.566Z,90.80
2018-12-31T16:42:12.850Z,90.80
2018-12-31T16:44:41.220Z,90.80
2018-12-31T16:47:09.649Z,90.80
2018-12-31T16:49:38.045Z,90.60
2018-12-31T16:52:06.395Z,90.60
2018-12-31T16:54:34.992Z,90.40
2018-12-31T16:57:05.170Z,90.30
2018-12-31T16:59:33.335Z,90.30
2018-12-31T17:02:01.710Z,90.20
2018-12-31T17:04:30.063Z,90.20
2018-12-31T17:06:58.971Z,90.20
2018-12-31T17:09:27.300Z,90.10
2018-12-31T17:11:55.640Z,89.80
2018-12-31T17:14:24.062Z,89.40
2018-12-31T17:16:52.412Z,89.10
2018-12-31T17:19:20.693Z,89.10
2018-12-31T17:21:49.175Z,89.10
2018-12-31T17:24:17.554Z,88.80
2018-12-31T17:26:45.912Z,89.00
2018-12-31T17:29:14.269Z,88.80
2018-12-31T17:31:42.613Z,88.60
2018-12-31T17:34:11.361Z,88.80
2018-12-31T17:36:39.720Z,88.70
2018-12-31T17:39:08.380Z,88.30
2018-12-31T17:41:36.764Z,88.50
2018-12-31T17:44:05.116Z,88.60
2018-12-31T17:46:34.283Z,88.60
2018-12-31T17:49:02.631Z,88.40
2018-12-31T17:51:30.991Z,88.40
2018-12-31T17:53:59.359Z,88.10
2018-12-31T17:56:47.125Z,88.20
2018-12-31T17:59:15.447Z,88.40
2018-12-31T18:01:43.865Z,88.30
2018-12-31T18:04:12.210Z,87.80
2018-12-31T18:06:40.494Z,88.30
2018-12-31T18:09:08.911Z,87.10
2018-12-31T18:11:37.267Z,86.50
2018-12-31T18:14:05.642Z,84.30
2018-12-31T18:16:34.013Z,81.80
2018-12-31T18:19:02.382Z,81.60
2018-12-31T18:21:30.698Z,81.30
2018-12-31T18:23:58.984Z,82.20
2018-12-31T18:26:27.388Z,83.50
2018-12-31T18:28:55.767Z,84.50
2018-12-31T18:31:24.065Z,84.90
2018-12-31T18:33:52.434Z,85.00
2018-12-31T18:36:21.257Z,83.50
2018-12-31T18:38:49.887Z,82.60
2018-12-31T18:41:18.221Z,79.00
2018-12-31T18:43:46.581Z,77.90
2018-12-31T18:46:14.959Z,79.80
2018-12-31T18:48:43.722Z,80.50
2018-12-31T18:51:12.087Z,81.20
2018-12-31T18:53:40.439Z,81.30
2018-12-31T18:56:08.786Z,81.60
2018-12-31T18:58:37.165Z,81.60
2018-12-31T19:01:05.457Z,82.20
2018-12-31T19:03:33.827Z,81.90
2018-12-31T19:06:02.207Z,81.30
2018-12-31T19:08:30.572Z,81.40
2018-12-31T19:10:58.943Z,81.50
2018-12-31T19:13:27.382Z,81.40
2018-12-31T19:15:56.144Z,81.50
2018-12-31T19:18:24.587Z,81.80
2018-12-31T19:20:52.930Z,81.40
2018-12-31T19:23:21.329Z,81.80
2018-12-31T19:25:49.701Z,81.70
2018-12-31T19:28:18.031Z,82.10
2018-12-31T19:30:46.398Z,82.30
2018-12-31T19:33:14.809Z,82.40
2018-12-31T19:35:43.130Z,82.70
2018-12-31T19:38:11.461Z,82.90
2018-12-31T19:40:39.744Z,83.20
2018-12-31T19:43:08.200Z,83.60
2018-12-31T19:45:36.507Z,83.70
2018-12-31T19:48:04.876Z,83.60
2018-12-31T19:50:33.226Z,83.80
2018-12-31T19:53:01.579Z,83.80
2018-12-31T19:55:29.957Z,83.80
2018-12-31T19:57:58.326Z,83.60
2018-12-31T20:00:26.679Z,84.00
2018-12-31T20:02:55.056Z,83.80
2018-12-31T20:05:23.417Z,83.70
2018-12-31T20:07:51.854Z,84.00
2018-12-31T20:10:20.197Z,84.10
2018-12-31T20:12:48.571Z,84.30
2018-12-31T20:15:16.939Z,84.40
2018-12-31T20:17:45.231Z,84.50
2018-12-31T20:20:13.575Z,84.90
2018-12-31T20:22:42.506Z,85.00
2018-12-31T20:25:10.849Z,85.20
2018-12-31T20:27:39.203Z,85.70
2018-12-31T20:30:09.236Z,86.10
2018-12-31T20:32:37.582Z,86.10
2018-12-31T20:35:05.860Z,86.20
2018-12-31T20:37:34.440Z,86.10
2018-12-31T20:40:02.790Z,86.20
2018-12-31T20:42:31.142Z,86.20
2018-12-31T20:44:59.529Z,86.60
2018-12-31T20:47:27.871Z,86.60
2018-12-31T20:49:56.224Z,86.70
2018-12-31T20:52:24.603Z,86.50
2018-12-31T20:54:52.960Z,86.00
2018-12-31T20:57:21.320Z,85.90
2018-12-31T20:59:49.703Z,86.00
2018-12-31T21:02:18.067Z,85.60
2018-12-31T21:04:46.426Z,85.60
2018-12-31T21:07:14.776Z,85.60
2018-12-31T21:09:43.145Z,85.80
2018-12-31T21:12:11.498Z,85.70
2018-12-31T21:14:39.882Z,85.90
2018-12-31T21:17:08.234Z,85.60
2018-12-31T21:19:36.595Z,85.80
2018-12-31T21:22:04.966Z,85.80
2018-12-31T21:24:33.321Z,85.80
2018-12-31T21:27:01.683Z,85.80
2018-12-31T21:29:30.040Z,85.80
2018-12-31T21:31:58.386Z,85.90
2018-12-31T21:34:26.820Z,86.60
2018-12-31T21:36:55.180Z,86.80
2018-12-31T21:39:23.560Z,87.00
2018-12-31T21:41:51.918Z,87.10
2018-12-31T21:44:20.299Z,87.30
2018-12-31T21:46:49.126Z,87.50
2018-12-31T21:49:17.483Z,87.70
2018-12-31T21:51:45.835Z,87.70
2018-12-31T21:54:14.186Z,87.90
2018-12-31T21:56:42.467Z,88.10
2018-12-31T21:59:10.824Z,87.90
2018-12-31T22:01:39.191Z,88.00
2018-12-31T22:04:07.578Z,88.10
2018-12-31T22:06:35.922Z,88.30
2018-12-31T22:09:06.118Z,88.20
2018-12-31T22:11:34.422Z,88.10
2018-12-31T22:14:02.714Z,87.70
2018-12-31T22:16:31.110Z,88.00
2018-12-31T22:18:59.468Z,88.10
2018-12-31T22:21:29.254Z,87.40
2018-12-31T22:23:57.702Z,88.40
2018-12-31T22:26:26.562Z,87.90
2018-12-31T22:28:54.916Z,88.00
2018-12-31T22:31:23.229Z,88.30
2018-12-31T22:33:51.572Z,88.30
2018-12-31T22:36:19.927Z,88.40
2018-12-31T22:38:48.269Z,88.60
2018-12-31T22:41:16.550Z,88.80
2018-12-31T22:43:44.901Z,89.30
2018-12-31T22:46:13.291Z,89.70
2018-12-31T22:48:44.568Z,89.90
2018-12-31T22:51:12.956Z,90.00
2018-12-31T22:53:41.318Z,90.10
2018-12-31T22:56:09.667Z,90.20
2018-12-31T22:58:38.028Z,90.30
2018-12-31T23:01:06.403Z,90.30
2018-12-31T23:03:34.750Z,90.30
2018-12-31T23:06:03.405Z,90.20
2018-12-31T23:08:31.799Z,90.20
2018-12-31T23:11:00.146Z,90.10
2018-12-31T23:13:28.839Z,90.10
2018-12-31T23:15:58.495Z,90.10
2018-12-31T23:18:27.260Z,90.00
2018-12-31T23:20:55.676Z,90.00
2018-12-31T23:23:24.029Z,90.00
2018-12-31T23:25:52.397Z,90.00
2018-12-31T23:28:20.784Z,90.10
2018-12-31T23:30:49.140Z,90.10
2018-12-31T23:33:17.523Z,90.10
2018-12-31T23:35:47.539Z,90.10
2018-12-31T23:38:15.886Z,90.00
2018-12-31T23:40:45.897Z,90.00
2018-12-31T23:43:14.224Z,90.10
2018-12-31T23:45:42.570Z,90.00
2018-12-31T23:48:10.851Z,90.00
2018-12-31T23:50:39.218Z,90.00
2018-12-31T23:53:07.603Z,90.00
2018-12-31T23:55:35.994Z,90.00
2018-12-31T23:58:04.801Z,90.00
