createdAt,value
2018-09-11T00:00:20.710Z,98853.91
2018-09-11T00:02:49.934Z,98852.84
2018-09-11T00:05:19.039Z,98851.84
2018-09-11T00:07:48.122Z,98853.80
2018-09-11T00:10:18.059Z,98854.02
2018-09-11T00:12:47.181Z,98846.61
2018-09-11T00:15:16.298Z,98850.75
2018-09-11T00:17:45.381Z,98846.14
2018-09-11T00:20:14.503Z,98846.61
2018-09-11T00:22:43.619Z,98848.56
2018-09-11T00:25:12.687Z,98848.28
2018-09-11T00:27:41.799Z,98847.67
2018-09-11T00:30:10.976Z,98846.67
2018-09-11T00:32:40.110Z,98843.44
2018-09-11T00:35:09.234Z,98847.28
2018-09-11T00:37:38.351Z,98845.72
2018-09-11T00:40:07.470Z,98841.38
2018-09-11T00:42:36.578Z,98839.59
2018-09-11T00:45:05.899Z,98839.38
2018-09-11T00:47:35.006Z,98832.89
2018-09-11T00:50:04.150Z,98834.17
2018-09-11T00:52:33.271Z,98834.42
2018-09-11T00:55:02.370Z,98834.53
2018-09-11T00:57:31.486Z,98839.70
2018-09-11T01:00:00.717Z,98845.11
2018-09-11T01:02:30.105Z,98844.28
2018-09-11T01:04:58.771Z,98849.30
2018-09-11T01:07:27.898Z,98852.69
2018-09-11T01:09:57.385Z,98850.37
2018-09-11T01:12:27.266Z,98852.52
2018-09-11T01:14:56.377Z,98855.00
2018-09-11T01:17:25.514Z,98855.94
2018-09-11T01:19:54.823Z,98859.78
2018-09-11T01:22:23.938Z,98861.38
2018-09-11T01:24:53.634Z,98868.56
2018-09-11T01:27:22.757Z,98861.35
2018-09-11T01:29:51.888Z,98869.28
2018-09-11T01:32:21.098Z,98863.02
2018-09-11T01:34:50.203Z,98869.12
2018-09-11T01:37:19.307Z,98871.00
2018-09-11T01:39:49.231Z,98868.55
2018-09-11T01:42:18.338Z,98868.17
2018-09-11T01:44:47.420Z,98870.00
2018-09-11T01:47:16.579Z,98873.64
2018-09-11T01:49:45.669Z,98879.02
2018-09-11T01:52:15.635Z,98874.86
2018-09-11T01:54:44.817Z,98874.39
2018-09-11T01:57:13.981Z,98871.30
2018-09-11T01:59:43.082Z,98867.80
2018-09-11T02:02:12.657Z,98874.12
2018-09-11T02:04:41.718Z,98875.28
2018-09-11T02:07:10.311Z,98871.88
2018-09-11T02:09:39.417Z,98876.69
2018-09-11T02:12:08.533Z,98883.75
2018-09-11T02:14:37.678Z,98877.35
2018-09-11T02:17:07.264Z,98878.34
2018-09-11T02:19:36.354Z,98876.73
2018-09-11T02:22:06.434Z,98877.52
2018-09-11T02:24:36.764Z,98879.42
2018-09-11T02:27:06.198Z,98876.81
2018-09-11T02:29:36.126Z,98874.54
2018-09-11T02:32:05.394Z,98883.08
2018-09-11T02:34:34.639Z,98881.98
2018-09-11T02:37:04.378Z,98881.15
2018-09-11T02:39:33.492Z,98882.19
2018-09-11T02:42:02.590Z,98884.17
2018-09-11T02:44:31.731Z,98884.78
2018-09-11T02:47:00.872Z,98886.80
2018-09-11T02:49:29.999Z,98888.99
2018-09-11T02:51:59.116Z,98886.73
2018-09-11T02:54:28.276Z,98882.19
2018-09-11T02:56:57.495Z,98889.73
2018-09-11T02:59:26.625Z,98889.07
2018-09-11T03:01:55.798Z,98898.20
2018-09-11T03:04:25.051Z,98894.89
2018-09-11T03:06:54.258Z,98891.18
2018-09-11T03:09:23.527Z,98887.96
2018-09-11T03:11:52.734Z,98890.81
2018-09-11T03:14:22.130Z,98896.91
2018-09-11T03:16:51.338Z,98902.41
2018-09-11T03:19:20.542Z,98894.84
2018-09-11T03:21:49.755Z,98902.94
2018-09-11T03:24:18.898Z,98913.13
2018-09-11T03:26:48.021Z,98914.40
2018-09-11T03:29:17.614Z,98916.05
2018-09-11T03:31:46.734Z,98912.86
2018-09-11T03:34:15.855Z,98918.93
2018-09-11T03:36:45.026Z,98914.90
2018-09-11T03:39:14.811Z,98914.28
2018-09-11T03:41:44.710Z,98921.07
2018-09-11T03:44:13.900Z,98918.78
2018-09-11T03:46:42.946Z,98919.66
2018-09-11T03:49:12.094Z,98924.51
2018-09-11T03:51:41.206Z,98924.88
2018-09-11T03:54:11.083Z,98925.59
2018-09-11T03:56:40.182Z,98925.10
2018-09-11T03:59:10.074Z,98925.85
2018-09-11T04:01:40.057Z,98932.44
2018-09-11T04:04:09.307Z,98933.65
2018-09-11T04:06:38.538Z,98938.96
2018-09-11T04:09:11.043Z,98940.92
2018-09-11T04:11:40.775Z,98945.03
2018-09-11T04:14:10.135Z,98947.34
2018-09-11T04:16:39.775Z,98952.45
2018-09-11T04:19:09.100Z,98954.06
2018-09-11T04:21:38.202Z,98956.16
2018-09-11T04:24:07.451Z,98955.25
2018-09-11T04:26:36.623Z,98949.30
2018-09-11T04:29:05.766Z,98950.23
2018-09-11T04:31:34.931Z,98948.52
2018-09-11T04:34:04.117Z,98954.14
2018-09-11T04:36:33.332Z,98954.77
2018-09-11T04:39:02.439Z,98955.34
2018-09-11T04:41:31.538Z,98951.15
2018-09-11T04:44:00.873Z,98953.47
2018-09-11T04:46:30.018Z,98947.32
2018-09-11T04:48:59.142Z,98954.06
2018-09-11T04:51:28.357Z,98950.80
2018-09-11T04:53:58.055Z,98955.84
2018-09-11T04:56:27.187Z,98956.31
2018-09-11T04:58:56.310Z,98957.45
2018-09-11T05:01:26.062Z,98959.45
2018-09-11T05:03:55.310Z,98954.54
2018-09-11T05:06:24.546Z,98959.47
2018-09-11T05:08:54.856Z,98962.02
2018-09-11T05:11:24.110Z,98958.89
2018-09-11T05:13:53.409Z,98962.86
2018-09-11T05:16:22.629Z,98967.31
2018-09-11T05:18:54.839Z,98965.06
2018-09-11T05:21:24.044Z,98968.00
2018-09-11T05:23:53.238Z,98966.63
2018-09-11T05:26:24.238Z,98977.23
2018-09-11T05:28:55.142Z,98977.83
2018-09-11T05:31:24.315Z,98979.63
2018-09-11T05:33:53.515Z,98971.39
2018-09-11T05:36:22.642Z,98980.38
2018-09-11T05:38:51.791Z,98983.95
2018-09-11T05:41:21.358Z,98988.91
2018-09-11T05:43:50.465Z,98992.19
2018-09-11T05:46:19.574Z,98991.70
2018-09-11T05:48:49.392Z,98989.48
2018-09-11T05:51:18.489Z,98999.08
2018-09-11T05:53:47.614Z,99000.24
2018-09-11T05:56:16.778Z,99002.03
2018-09-11T05:58:45.933Z,98995.72
2018-09-11T06:01:14.994Z,98998.53
2018-09-11T06:03:44.147Z,98990.38
2018-09-11T06:06:13.254Z,98993.91
2018-09-11T06:08:43.255Z,98994.03
2018-09-11T06:11:11.991Z,99000.17
2018-09-11T06:13:41.098Z,98992.45
2018-09-11T06:16:10.278Z,98989.38
2018-09-11T06:18:39.379Z,98985.95
2018-09-11T06:21:08.560Z,98994.78
2018-09-11T06:23:38.482Z,98995.34
2018-09-11T06:26:08.454Z,98993.08
2018-09-11T06:28:37.732Z,98997.06
2018-09-11T06:31:08.412Z,98998.42
2018-09-11T06:33:37.518Z,98989.56
2018-09-11T06:36:06.757Z,98997.06
2018-09-11T06:38:35.918Z,98994.20
2018-09-11T06:41:05.112Z,98991.16
2018-09-11T06:43:34.242Z,98993.36
2018-09-11T06:46:03.605Z,98992.22
2018-09-11T06:48:33.238Z,98991.15
2018-09-11T06:51:02.610Z,98987.82
2018-09-11T06:53:31.681Z,98984.16
2018-09-11T06:56:00.792Z,98989.87
2018-09-11T06:58:29.954Z,98995.27
2018-09-11T07:00:59.094Z,98995.82
2018-09-11T07:03:28.805Z,99001.49
2018-09-11T07:05:57.926Z,98993.96
2018-09-11T07:08:34.203Z,98989.14
2018-09-11T07:11:03.516Z,98993.16
2018-09-11T07:13:33.554Z,98989.75
2018-09-11T07:16:02.894Z,98987.79
2018-09-11T07:18:32.246Z,98984.87
2018-09-11T07:21:01.274Z,98991.91
2018-09-11T07:23:30.634Z,98986.72
2018-09-11T07:26:01.603Z,98988.10
2018-09-11T07:28:30.646Z,98986.55
2018-09-11T07:30:59.762Z,98980.23
2018-09-11T07:33:28.878Z,98984.30
2018-09-11T07:35:58.002Z,98987.68
2018-09-11T07:38:27.135Z,98983.84
2018-09-11T07:40:56.230Z,98983.25
2018-09-11T07:43:25.360Z,98983.30
2018-09-11T07:45:54.600Z,98979.29
2018-09-11T07:48:23.719Z,98979.40
2018-09-11T07:50:52.914Z,98980.66
2018-09-11T07:53:22.054Z,98987.56
2018-09-11T07:55:50.810Z,98982.54
2018-09-11T07:58:20.025Z,98989.61
2018-09-11T08:00:49.130Z,98989.11
2018-09-11T08:03:18.271Z,98989.78
2018-09-11T08:05:47.389Z,98996.22
2018-09-11T08:08:16.514Z,98996.05
2018-09-11T08:10:47.023Z,98997.81
2018-09-11T08:13:16.546Z,98991.02
2018-09-11T08:15:47.442Z,98997.11
2018-09-11T08:18:16.602Z,98994.28
2018-09-11T08:20:45.914Z,98991.59
2018-09-11T08:23:15.055Z,98996.92
2018-09-11T08:25:44.514Z,98991.36
2018-09-11T08:28:13.615Z,98996.38
2018-09-11T08:30:42.762Z,98989.33
2018-09-11T08:33:11.850Z,98988.10
2018-09-11T08:35:42.878Z,98982.55
2018-09-11T08:38:11.601Z,98982.68
2018-09-11T08:40:40.731Z,98980.77
2018-09-11T08:43:10.507Z,98970.63
2018-09-11T08:45:39.718Z,98962.91
2018-09-11T08:48:08.830Z,98967.36
2018-09-11T08:50:38.022Z,98967.34
2018-09-11T08:53:07.151Z,98973.34
2018-09-11T08:55:36.307Z,98965.20
2018-09-11T08:58:05.540Z,98974.64
2018-09-11T09:00:34.660Z,98971.97
2018-09-11T09:03:03.800Z,98973.09
2018-09-11T09:05:32.914Z,98966.82
2018-09-11T09:08:02.070Z,98974.37
2018-09-11T09:10:31.254Z,98969.17
2018-09-11T09:13:00.386Z,98968.90
2018-09-11T09:15:29.668Z,98970.23
2018-09-11T09:17:59.230Z,98968.40
2018-09-11T09:20:29.150Z,98970.20
2018-09-11T09:22:58.371Z,98963.44
2018-09-11T09:25:27.529Z,98961.34
2018-09-11T09:27:57.109Z,98966.05
2018-09-11T09:30:26.471Z,98965.97
2018-09-11T09:32:55.970Z,98964.31
2018-09-11T09:35:25.130Z,98964.03
2018-09-11T09:37:54.240Z,98965.76
2018-09-11T09:40:23.350Z,98962.51
2018-09-11T09:42:52.503Z,98956.81
2018-09-11T09:45:21.811Z,98948.94
2018-09-11T09:47:51.446Z,98960.31
2018-09-11T09:50:21.116Z,98957.55
2018-09-11T09:52:50.478Z,98952.64
2018-09-11T09:55:19.695Z,98947.17
2018-09-11T09:57:49.430Z,98950.83
2018-09-11T10:00:24.659Z,98944.77
2018-09-11T10:02:54.199Z,98944.22
2018-09-11T10:05:23.431Z,98945.69
2018-09-11T10:07:52.639Z,98942.39
2018-09-11T10:10:21.871Z,98945.35
2018-09-11T10:12:51.101Z,98947.68
2018-09-11T10:15:20.639Z,98937.74
2018-09-11T10:17:49.943Z,98929.00
2018-09-11T10:20:19.531Z,98931.28
2018-09-11T10:22:48.746Z,98931.55
2018-09-11T10:25:18.060Z,98924.73
2018-09-11T10:27:47.690Z,98928.59
2018-09-11T10:30:17.086Z,98924.98
2018-09-11T10:32:46.198Z,98922.27
2018-09-11T10:35:15.730Z,98917.11
2018-09-11T10:37:44.862Z,98921.67
2018-09-11T10:40:13.974Z,98918.64
2018-09-11T10:42:43.078Z,98918.00
2018-09-11T10:45:12.314Z,98916.67
2018-09-11T10:47:41.552Z,98910.33
2018-09-11T10:50:11.273Z,98903.41
2018-09-11T10:52:40.062Z,98901.44
2018-09-11T10:55:09.170Z,98901.26
2018-09-11T10:57:38.389Z,98897.70
2018-09-11T11:00:07.552Z,98887.23
2018-09-11T11:02:36.660Z,98889.84
2018-09-11T11:05:05.817Z,98881.08
2018-09-11T11:07:34.922Z,98870.67
2018-09-11T11:10:04.108Z,98871.38
2018-09-11T11:12:33.228Z,98865.91
2018-09-11T11:15:02.404Z,98863.97
2018-09-11T11:17:31.575Z,98870.87
2018-09-11T11:20:01.145Z,98864.75
2018-09-11T11:22:30.254Z,98868.73
2018-09-11T11:24:59.394Z,98867.47
2018-09-11T11:27:28.515Z,98868.27
2018-09-11T11:29:57.625Z,98858.58
2018-09-11T11:32:26.759Z,98857.33
2018-09-11T11:34:55.883Z,98855.81
2018-09-11T11:37:25.133Z,98843.45
2018-09-11T11:39:54.142Z,98845.80
2018-09-11T11:42:23.309Z,98847.05
2018-09-11T11:44:58.923Z,98850.72
2018-09-11T11:47:28.573Z,98852.54
2018-09-11T11:49:57.974Z,98846.74
2018-09-11T11:52:28.484Z,98841.90
2018-09-11T11:54:57.233Z,98838.77
2018-09-11T11:57:26.401Z,98837.90
2018-09-11T11:59:55.515Z,98837.34
2018-09-11T12:02:24.718Z,98827.33
2018-09-11T12:04:54.095Z,98829.56
2018-09-11T12:07:24.851Z,98825.13
2018-09-11T12:09:54.039Z,98819.06
2018-09-11T12:12:23.594Z,98816.05
2018-09-11T12:14:52.710Z,98815.38
2018-09-11T12:17:22.062Z,98813.27
2018-09-11T12:19:51.178Z,98806.18
2018-09-11T12:22:20.285Z,98807.70
2018-09-11T12:24:49.419Z,98810.17
2018-09-11T12:27:18.517Z,98813.73
2018-09-11T12:29:47.616Z,98807.93
2018-09-11T12:32:17.403Z,98804.32
2018-09-11T12:34:47.339Z,98795.13
2018-09-11T12:37:16.202Z,98800.86
2018-09-11T12:39:45.314Z,98802.22
2018-09-11T12:42:14.583Z,98796.89
2018-09-11T12:44:43.824Z,98799.81
2018-09-11T12:47:13.288Z,98798.75
2018-09-11T12:49:42.642Z,98782.63
2018-09-11T12:52:12.042Z,98787.55
2018-09-11T12:54:43.163Z,98789.52
2018-09-11T12:57:12.419Z,98788.98
2018-09-11T12:59:41.522Z,98791.59
2018-09-11T13:02:10.842Z,98788.91
2018-09-11T13:04:39.992Z,98786.69
2018-09-11T13:07:09.102Z,98780.14
2018-09-11T13:09:38.260Z,98783.56
2018-09-11T13:12:08.099Z,98789.80
2018-09-11T13:14:37.246Z,98787.48
2018-09-11T13:17:06.347Z,98788.44
2018-09-11T13:19:35.462Z,98785.55
2018-09-11T13:22:04.590Z,98784.57
2018-09-11T13:24:33.699Z,98778.48
2018-09-11T13:27:02.815Z,98781.59
2018-09-11T13:29:32.023Z,98780.30
2018-09-11T13:32:01.567Z,98781.95
2018-09-11T13:34:30.730Z,98783.43
2018-09-11T13:36:59.914Z,98783.15
2018-09-11T13:39:29.022Z,98772.33
2018-09-11T13:41:58.138Z,98775.08
2018-09-11T13:44:27.967Z,98771.57
2018-09-11T13:46:57.123Z,98773.86
2018-09-11T13:49:26.886Z,98776.64
2018-09-11T13:51:55.618Z,98771.77
2018-09-11T13:54:24.759Z,98774.67
2018-09-11T13:56:53.875Z,98770.11
2018-09-11T13:59:23.027Z,98773.23
2018-09-11T14:01:52.173Z,98762.00
2018-09-11T14:04:21.316Z,98758.63
2018-09-11T14:06:50.425Z,98761.34
2018-09-11T14:09:19.751Z,98759.36
2018-09-11T14:11:48.870Z,98753.60
2018-09-11T14:14:18.024Z,98756.98
2018-09-11T14:16:47.924Z,98750.18
2018-09-11T14:19:17.011Z,98743.41
2018-09-11T14:21:46.136Z,98742.80
2018-09-11T14:24:15.227Z,98740.73
2018-09-11T14:26:44.390Z,98740.08
2018-09-11T14:29:13.491Z,98738.38
2018-09-11T14:31:42.990Z,98736.28
2018-09-11T14:34:12.462Z,98733.48
2018-09-11T14:36:42.010Z,98735.13
2018-09-11T14:39:11.923Z,98733.06
2018-09-11T14:41:40.851Z,98733.27
2018-09-11T14:44:10.406Z,98725.27
2018-09-11T14:46:39.554Z,98730.42
2018-09-11T14:49:08.651Z,98736.77
2018-09-11T14:51:37.991Z,98734.67
2018-09-11T14:54:07.321Z,98735.05
2018-09-11T14:56:36.530Z,98738.00
2018-09-11T14:59:07.133Z,98738.91
2018-09-11T15:01:36.842Z,98732.23
2018-09-11T15:04:06.449Z,98730.83
2018-09-11T15:06:35.218Z,98731.48
2018-09-11T15:09:07.881Z,98724.59
2018-09-11T15:11:37.506Z,98727.22
2018-09-11T15:14:06.971Z,98716.59
2018-09-11T15:16:36.259Z,98710.00
2018-09-11T15:19:05.583Z,98701.59
2018-09-11T15:21:35.030Z,98699.30
2018-09-11T15:24:04.627Z,98709.48
2018-09-11T15:26:35.111Z,98697.21
2018-09-11T15:29:04.823Z,98704.41
2018-09-11T15:31:34.515Z,98702.01
2018-09-11T15:34:03.871Z,98698.42
2018-09-11T15:36:33.822Z,98697.92
2018-09-11T15:39:03.851Z,98697.66
2018-09-11T15:41:33.772Z,98696.36
2018-09-11T15:44:03.941Z,98694.11
2018-09-11T15:46:33.439Z,98697.13
2018-09-11T15:49:03.370Z,98698.43
2018-09-11T15:51:33.244Z,98688.56
2018-09-11T15:54:03.275Z,98687.77
2018-09-11T15:56:31.594Z,98686.55
2018-09-11T15:59:00.815Z,98684.30
2018-09-11T16:01:30.694Z,98684.59
2018-09-11T16:04:00.267Z,98688.04
2018-09-11T16:06:29.835Z,98679.45
2018-09-11T16:08:59.195Z,98672.73
2018-09-11T16:11:28.338Z,98670.68
2018-09-11T16:13:57.542Z,98672.28
2018-09-11T16:16:26.932Z,98673.44
2018-09-11T16:18:56.147Z,98673.28
2018-09-11T16:21:25.270Z,98668.90
2018-09-11T16:23:54.366Z,98670.09
2018-09-11T16:26:23.511Z,98670.97
2018-09-11T16:28:52.798Z,98672.56
2018-09-11T16:31:22.419Z,98672.27
2018-09-11T16:33:52.394Z,98677.06
2018-09-11T16:36:21.686Z,98673.01
2018-09-11T16:38:51.010Z,98674.16
2018-09-11T16:41:20.217Z,98671.35
2018-09-11T16:43:49.635Z,98670.45
2018-09-11T16:46:18.815Z,98666.11
2018-09-11T16:48:47.920Z,98667.43
2018-09-11T16:51:17.025Z,98671.68
2018-09-11T16:53:46.134Z,98672.48
2018-09-11T16:56:15.261Z,98674.86
2018-09-11T16:58:45.118Z,98678.55
2018-09-11T17:01:14.248Z,98674.91
2018-09-11T17:03:43.649Z,98677.00
2018-09-11T17:06:13.770Z,98675.80
2018-09-11T17:08:42.745Z,98680.29
2018-09-11T17:11:13.594Z,98679.53
2018-09-11T17:13:43.516Z,98683.75
2018-09-11T17:16:12.871Z,98683.22
2018-09-11T17:18:42.862Z,98685.33
2018-09-11T17:21:12.440Z,98691.36
2018-09-11T17:23:41.762Z,98695.23
2018-09-11T17:26:10.955Z,98696.58
2018-09-11T17:28:40.929Z,98693.73
2018-09-11T17:31:10.879Z,98696.36
2018-09-11T17:33:40.739Z,98697.13
2018-09-11T17:36:10.715Z,98703.60
2018-09-11T17:38:41.233Z,98698.13
2018-09-11T17:41:09.247Z,98705.37
2018-09-11T17:43:38.405Z,98703.27
2018-09-11T17:46:07.530Z,98701.89
2018-09-11T17:48:36.674Z,98705.91
2018-09-11T17:51:05.927Z,98703.01
2018-09-11T17:53:35.911Z,98705.59
2018-09-11T17:56:05.979Z,98706.53
2018-09-11T17:58:35.776Z,98715.25
2018-09-11T18:01:05.065Z,98720.55
2018-09-11T18:03:34.799Z,98721.20
2018-09-11T18:06:04.243Z,98723.98
2018-09-11T18:08:33.854Z,98727.38
2018-09-11T18:11:06.627Z,98729.59
2018-09-11T18:13:35.364Z,98733.61
2018-09-11T18:16:05.142Z,98741.54
2018-09-11T18:18:33.923Z,98742.42
2018-09-11T18:21:03.242Z,98743.41
2018-09-11T18:23:32.434Z,98744.61
2018-09-11T18:26:01.605Z,98740.55
2018-09-11T18:28:31.770Z,98742.86
2018-09-11T18:31:00.921Z,98743.47
2018-09-11T18:33:30.079Z,98744.16
2018-09-11T18:35:59.514Z,98744.67
2018-09-11T18:38:28.675Z,98747.45
2018-09-11T18:40:57.872Z,98756.08
2018-09-11T18:43:27.606Z,98753.09
2018-09-11T18:45:56.788Z,98748.45
2018-09-11T18:48:25.905Z,98750.64
2018-09-11T18:50:55.043Z,98750.73
2018-09-11T18:53:24.875Z,98751.98
2018-09-11T18:55:54.094Z,98759.02
2018-09-11T18:58:24.394Z,98768.20
2018-09-11T19:00:54.075Z,98766.99
2018-09-11T19:03:23.225Z,98767.42
2018-09-11T19:05:52.346Z,98771.47
2018-09-11T19:08:21.455Z,98774.33
2018-09-11T19:10:50.853Z,98769.80
2018-09-11T19:13:20.183Z,98776.34
2018-09-11T19:15:50.507Z,98774.97
2018-09-11T19:18:19.840Z,98775.53
2018-09-11T19:20:49.990Z,98779.05
2018-09-11T19:23:19.815Z,98773.58
2018-09-11T19:25:49.071Z,98770.20
2018-09-11T19:28:18.362Z,98771.95
2018-09-11T19:30:47.542Z,98772.72
2018-09-11T19:33:17.174Z,98771.83
2018-09-11T19:35:46.643Z,98783.41
2018-09-11T19:38:15.796Z,98776.42
2018-09-11T19:40:44.951Z,98782.61
2018-09-11T19:43:14.613Z,98776.81
2018-09-11T19:45:43.784Z,98781.64
2018-09-11T19:48:14.038Z,98789.48
2018-09-11T19:50:43.577Z,98790.53
2018-09-11T19:53:13.529Z,98790.67
2018-09-11T19:55:42.852Z,98794.55
2018-09-11T19:58:11.987Z,98792.41
2018-09-11T20:00:41.682Z,98789.88
2018-09-11T20:03:11.318Z,98793.10
2018-09-11T20:05:41.211Z,98791.96
2018-09-11T20:08:11.155Z,98788.23
2018-09-11T20:10:41.235Z,98789.24
2018-09-11T20:13:11.178Z,98788.98
2018-09-11T20:15:40.886Z,98788.27
2018-09-11T20:18:11.136Z,98787.11
2018-09-11T20:20:40.634Z,98785.74
2018-09-11T20:23:09.784Z,98785.74
2018-09-11T20:25:39.010Z,98790.39
2018-09-11T20:28:08.954Z,98799.13
2018-09-11T20:30:38.067Z,98795.55
2018-09-11T20:33:18.984Z,98792.83
2018-09-11T20:35:48.152Z,98792.41
2018-09-11T20:38:17.570Z,98798.57
2018-09-11T20:40:46.773Z,98791.17
2018-09-11T20:43:15.994Z,98798.97
2018-09-11T20:45:45.163Z,98799.05
2018-09-11T20:48:14.472Z,98796.98
2018-09-11T20:50:43.716Z,98804.20
2018-09-11T20:53:12.855Z,98804.70
2018-09-11T20:55:41.975Z,98799.41
2018-09-11T20:58:12.062Z,98804.02
2018-09-11T21:00:41.227Z,98808.56
2018-09-11T21:03:10.355Z,98808.29
2018-09-11T21:05:39.815Z,98815.92
2018-09-11T21:08:10.048Z,98811.14
2018-09-11T21:10:39.851Z,98812.91
2018-09-11T21:13:09.571Z,98809.90
2018-09-11T21:15:38.750Z,98810.80
2018-09-11T21:18:07.933Z,98815.89
2018-09-11T21:20:37.031Z,98813.41
2018-09-11T21:23:07.140Z,98810.84
2018-09-11T21:25:36.295Z,98810.06
2018-09-11T21:28:05.940Z,98813.67
2018-09-11T21:30:35.082Z,98815.20
2018-09-11T21:33:04.686Z,98807.62
2018-09-11T21:35:34.340Z,98816.73
2018-09-11T21:38:03.466Z,98816.68
2018-09-11T21:40:32.610Z,98815.27
2018-09-11T21:43:02.309Z,98813.95
2018-09-11T21:45:31.446Z,98817.49
2018-09-11T21:48:00.559Z,98813.92
2018-09-11T21:50:29.770Z,98812.98
2018-09-11T21:52:58.870Z,98816.55
2018-09-11T21:55:28.767Z,98818.05
2018-09-11T21:57:57.911Z,98816.17
2018-09-11T22:00:27.029Z,98821.09
2018-09-11T22:02:56.177Z,98823.84
2018-09-11T22:05:25.334Z,98824.07
2018-09-11T22:07:54.483Z,98826.17
2018-09-11T22:10:23.611Z,98824.70
2018-09-11T22:12:52.717Z,98824.00
2018-09-11T22:15:21.923Z,98827.86
2018-09-11T22:17:51.166Z,98829.02
2018-09-11T22:20:19.912Z,98833.98
2018-09-11T22:22:49.202Z,98831.41
2018-09-11T22:25:18.346Z,98830.20
2018-09-11T22:27:47.457Z,98829.63
2018-09-11T22:30:17.346Z,98831.61
2018-09-11T22:32:46.482Z,98824.88
2018-09-11T22:35:17.099Z,98824.41
2018-09-11T22:37:46.262Z,98821.72
2018-09-11T22:40:15.400Z,98822.13
2018-09-11T22:42:44.506Z,98821.44
2018-09-11T22:45:13.678Z,98825.39
2018-09-11T22:47:42.811Z,98831.05
2018-09-11T22:50:11.929Z,98821.47
2018-09-11T22:52:41.095Z,98822.14
2018-09-11T22:55:10.208Z,98825.00
2018-09-11T22:57:39.338Z,98822.36
2018-09-11T23:00:08.501Z,98820.86
2018-09-11T23:02:37.646Z,98825.99
2018-09-11T23:05:06.786Z,98818.12
2018-09-11T23:07:35.962Z,98818.51
2018-09-11T23:10:05.290Z,98824.31
2018-09-11T23:12:34.699Z,98820.44
2018-09-11T23:15:03.983Z,98820.05
2018-09-11T23:17:33.219Z,98818.08
2018-09-11T23:20:02.515Z,98818.86
2018-09-11T23:22:32.546Z,98817.41
2018-09-11T23:25:01.364Z,98819.05
2018-09-11T23:27:30.688Z,98815.95
2018-09-11T23:29:59.803Z,98815.12
2018-09-11T23:32:28.962Z,98808.20
2018-09-11T23:34:58.102Z,98812.13
2018-09-11T23:37:27.215Z,98821.65
2018-09-11T23:39:56.339Z,98819.80
2018-09-11T23:42:25.467Z,98818.66
2018-09-11T23:44:54.580Z,98817.19
2018-09-11T23:47:23.708Z,98822.56
2018-09-11T23:49:52.819Z,98820.45
2018-09-11T23:52:22.639Z,98819.04
2018-09-11T23:54:51.734Z,98818.48
2018-09-11T23:57:20.878Z,98815.02
2018-09-11T23:59:49.970Z,98815.62
