createdAt,value
2018-04-07T00:00:49.441Z,0.00
2018-04-07T00:01:49.460Z,0.00
2018-04-07T00:02:49.479Z,0.00
2018-04-07T00:03:49.496Z,0.00
2018-04-07T00:04:49.516Z,0.00
2018-04-07T00:05:49.534Z,0.00
2018-04-07T00:06:49.552Z,0.00
2018-04-07T00:07:49.570Z,0.00
2018-04-07T00:08:49.588Z,0.00
2018-04-07T00:09:49.641Z,0.00
2018-04-07T00:10:49.626Z,0.00
2018-04-07T00:11:49.644Z,0.00
2018-04-07T00:12:49.663Z,0.00
2018-04-07T00:13:49.681Z,0.00
2018-04-07T00:14:49.700Z,0.00
2018-04-07T00:15:49.717Z,0.00
2018-04-07T00:16:49.735Z,0.00
2018-04-07T00:17:49.754Z,0.00
2018-04-07T00:18:49.773Z,0.00
2018-04-07T00:19:49.791Z,0.00
2018-04-07T00:20:49.810Z,0.00
2018-04-07T00:21:49.828Z,0.00
2018-04-07T00:22:49.848Z,0.00
2018-04-07T00:23:49.864Z,0.00
2018-04-07T00:24:49.883Z,0.00
2018-04-07T00:25:49.902Z,0.00
2018-04-07T00:26:49.920Z,0.00
2018-04-07T00:27:49.938Z,0.00
2018-04-07T00:28:49.957Z,0.00
2018-04-07T00:29:49.975Z,0.00
2018-04-07T00:30:49.993Z,0.00
2018-04-07T00:31:50.011Z,0.00
2018-04-07T00:32:50.030Z,0.00
2018-04-07T00:33:50.049Z,0.00
2018-04-07T00:34:50.068Z,0.00
2018-04-07T00:35:50.085Z,0.00
2018-04-07T00:36:50.103Z,0.00
2018-04-07T00:37:50.121Z,0.00
2018-04-07T00:38:50.144Z,0.00
2018-04-07T00:39:50.157Z,0.00
2018-04-07T00:40:50.177Z,0.00
2018-04-07T00:41:50.194Z,0.00
2018-04-07T00:42:50.214Z,0.00
2018-04-07T00:43:50.231Z,0.00
2018-04-07T00:44:50.249Z,0.00
2018-04-07T00:45:50.267Z,0.00
2018-04-07T00:46:50.286Z,0.00
2018-04-07T00:47:50.303Z,0.00
2018-04-07T00:48:50.323Z,0.00
2018-04-07T00:49:50.340Z,0.00
2018-04-07T00:50:50.359Z,0.00
2018-04-07T00:51:50.377Z,0.00
2018-04-07T00:52:50.395Z,0.00
2018-04-07T00:53:50.413Z,0.00
2018-04-07T00:54:50.432Z,0.00
2018-04-07T00:55:50.450Z,0.00
2018-04-07T00:56:50.469Z,0.00
2018-04-07T00:57:50.486Z,0.00
2018-04-07T00:58:50.505Z,0.00
2018-04-07T00:59:50.525Z,0.00
2018-04-07T01:00:50.541Z,0.00
2018-04-07T01:01:50.559Z,0.00
2018-04-07T01:02:50.577Z,0.00
2018-04-07T01:03:50.594Z,0.00
2018-04-07T01:04:50.612Z,0.00
2018-04-07T01:05:50.631Z,0.00
2018-04-07T01:06:50.651Z,0.00
2018-04-07T01:07:50.667Z,0.00
2018-04-07T01:08:50.685Z,0.00
2018-04-07T01:09:50.705Z,0.00
2018-04-07T01:10:50.722Z,0.00
2018-04-07T01:11:50.740Z,0.00
2018-04-07T01:12:50.757Z,0.00
2018-04-07T01:13:50.778Z,0.00
2018-04-07T01:14:50.794Z,0.00
2018-04-07T01:15:50.812Z,0.00
2018-04-07T01:16:50.831Z,0.00
2018-04-07T01:17:50.850Z,0.00
2018-04-07T01:18:50.867Z,0.00
2018-04-07T01:19:50.884Z,0.00
2018-04-07T01:20:50.903Z,0.00
2018-04-07T01:21:50.921Z,0.00
2018-04-07T01:22:50.941Z,0.00
2018-04-07T01:23:50.957Z,0.00
2018-04-07T01:24:50.977Z,0.00
2018-04-07T01:25:50.995Z,0.00
2018-04-07T01:26:51.011Z,0.00
2018-04-07T01:27:51.030Z,0.00
2018-04-07T01:28:51.048Z,0.00
2018-04-07T01:29:51.069Z,0.00
2018-04-07T01:30:51.086Z,0.00
2018-04-07T01:31:51.126Z,0.00
2018-04-07T01:32:51.123Z,0.00
2018-04-07T01:33:51.162Z,0.00
2018-04-07T01:34:51.157Z,0.00
2018-04-07T01:35:51.180Z,0.00
2018-04-07T01:36:51.192Z,0.00
2018-04-07T01:37:51.213Z,0.00
2018-04-07T01:38:51.231Z,0.00
2018-04-07T01:39:51.247Z,0.00
2018-04-07T01:40:51.267Z,0.00
2018-04-07T01:41:51.284Z,0.00
2018-04-07T01:42:51.302Z,0.00
2018-04-07T01:43:51.321Z,0.00
2018-04-07T01:44:51.338Z,0.00
2018-04-07T01:45:51.357Z,0.00
2018-04-07T01:46:51.376Z,0.00
2018-04-07T01:47:51.393Z,0.00
2018-04-07T01:48:51.411Z,0.00
2018-04-07T01:49:51.433Z,0.00
2018-04-07T01:50:51.447Z,0.00
2018-04-07T01:51:51.467Z,0.00
2018-04-07T01:52:51.483Z,0.00
2018-04-07T01:53:51.501Z,0.00
2018-04-07T01:54:51.521Z,0.00
2018-04-07T01:55:51.539Z,0.00
2018-04-07T01:56:51.555Z,0.00
2018-04-07T01:57:51.574Z,0.00
2018-04-07T01:58:51.592Z,0.00
2018-04-07T01:59:51.610Z,0.00
2018-04-07T02:00:51.629Z,0.00
2018-04-07T02:01:51.647Z,0.00
2018-04-07T02:02:51.664Z,0.00
2018-04-07T02:03:51.683Z,0.00
2018-04-07T02:04:51.700Z,0.00
2018-04-07T02:05:51.752Z,0.00
2018-04-07T02:06:51.763Z,0.00
2018-04-07T02:07:51.754Z,0.00
2018-04-07T02:08:51.773Z,0.00
2018-04-07T02:09:51.794Z,0.00
2018-04-07T02:10:51.808Z,0.00
2018-04-07T02:11:51.826Z,0.00
2018-04-07T02:12:51.844Z,0.00
2018-04-07T02:13:51.866Z,0.00
2018-04-07T02:14:51.881Z,0.00
2018-04-07T02:15:51.902Z,0.00
2018-04-07T02:16:51.916Z,0.00
2018-04-07T02:17:51.934Z,0.00
2018-04-07T02:18:51.953Z,0.00
2018-04-07T02:19:51.971Z,0.00
2018-04-07T02:20:51.989Z,0.00
2018-04-07T02:21:52.007Z,0.00
2018-04-07T02:22:52.025Z,0.00
2018-04-07T02:23:52.044Z,0.00
2018-04-07T02:24:52.061Z,0.00
2018-04-07T02:25:52.080Z,0.00
2018-04-07T02:26:52.098Z,0.00
2018-04-07T02:27:52.114Z,0.00
2018-04-07T02:28:52.133Z,0.00
2018-04-07T02:29:52.152Z,0.00
2018-04-07T02:30:52.170Z,0.00
2018-04-07T02:31:52.189Z,0.00
2018-04-07T02:32:52.258Z,0.00
2018-04-07T02:33:52.227Z,0.00
2018-04-07T02:34:52.244Z,0.00
2018-04-07T02:35:52.260Z,0.00
2018-04-07T02:36:52.282Z,0.00
2018-04-07T02:37:52.296Z,0.00
2018-04-07T02:38:52.315Z,0.00
2018-04-07T02:39:52.332Z,0.00
2018-04-07T02:40:52.350Z,0.00
2018-04-07T02:41:52.368Z,0.00
2018-04-07T02:42:52.388Z,0.00
2018-04-07T02:43:52.404Z,0.00
2018-04-07T02:44:52.424Z,0.00
2018-04-07T02:45:52.442Z,0.00
2018-04-07T02:46:52.460Z,0.00
2018-04-07T02:47:52.476Z,0.00
2018-04-07T02:48:52.494Z,0.00
2018-04-07T02:49:52.513Z,0.00
2018-04-07T02:50:52.531Z,0.00
2018-04-07T02:51:52.548Z,0.00
2018-04-07T02:52:52.566Z,0.00
2018-04-07T02:53:52.584Z,0.00
2018-04-07T02:54:52.601Z,0.00
2018-04-07T02:55:52.620Z,0.00
2018-04-07T02:56:52.637Z,0.00
2018-04-07T02:57:52.658Z,0.00
2018-04-07T02:58:52.674Z,0.00
2018-04-07T02:59:52.692Z,0.00
2018-04-07T03:00:52.718Z,0.00
2018-04-07T03:01:52.726Z,0.00
2018-04-07T03:02:52.744Z,0.00
2018-04-07T03:03:52.766Z,0.00
2018-04-07T03:04:52.780Z,0.00
2018-04-07T03:05:52.798Z,0.00
2018-04-07T03:06:52.819Z,0.00
2018-04-07T03:07:52.835Z,0.00
2018-04-07T03:08:52.852Z,0.00
2018-04-07T03:09:52.870Z,0.00
2018-04-07T03:10:52.888Z,0.00
2018-04-07T03:11:52.906Z,0.00
2018-04-07T03:12:52.923Z,0.00
2018-04-07T03:13:52.941Z,0.00
2018-04-07T03:14:52.962Z,0.00
2018-04-07T03:15:52.976Z,0.00
2018-04-07T03:16:52.995Z,0.00
2018-04-07T03:17:53.013Z,0.00
2018-04-07T03:18:53.030Z,0.00
2018-04-07T03:19:53.050Z,0.00
2018-04-07T03:20:53.068Z,0.00
2018-04-07T03:21:53.085Z,0.00
2018-04-07T03:22:53.102Z,0.00
2018-04-07T03:23:53.119Z,0.00
2018-04-07T03:24:53.142Z,0.00
2018-04-07T03:25:53.155Z,0.00
2018-04-07T03:26:53.173Z,0.00
2018-04-07T03:27:53.191Z,0.00
2018-04-07T03:28:53.208Z,0.00
2018-04-07T03:29:53.227Z,0.00
2018-04-07T03:30:53.249Z,0.00
2018-04-07T03:31:53.265Z,0.00
2018-04-07T03:32:53.280Z,0.00
2018-04-07T03:33:53.298Z,0.00
2018-04-07T03:34:53.317Z,0.00
2018-04-07T03:35:53.334Z,0.00
2018-04-07T03:36:53.351Z,0.00
2018-04-07T03:37:53.369Z,0.00
2018-04-07T03:38:53.387Z,0.00
2018-04-07T03:39:53.405Z,0.00
2018-04-07T03:40:53.422Z,0.00
2018-04-07T03:41:53.444Z,0.00
2018-04-07T03:42:53.458Z,0.00
2018-04-07T03:43:53.477Z,0.00
2018-04-07T03:44:53.495Z,0.00
2018-04-07T03:45:53.511Z,0.00
2018-04-07T03:46:53.529Z,0.00
2018-04-07T03:47:53.546Z,0.00
2018-04-07T03:48:53.564Z,0.00
2018-04-07T03:49:53.586Z,0.00
2018-04-07T03:50:53.606Z,0.00
2018-04-07T03:51:53.617Z,0.00
2018-04-07T03:52:53.635Z,0.00
2018-04-07T03:53:53.654Z,0.00
2018-04-07T03:54:53.676Z,0.00
2018-04-07T03:55:53.689Z,0.00
2018-04-07T03:56:53.707Z,0.00
2018-04-07T03:57:53.725Z,0.00
2018-04-07T03:58:53.743Z,0.00
2018-04-07T03:59:53.761Z,0.00
2018-04-07T04:00:53.782Z,0.00
2018-04-07T04:01:53.797Z,0.00
2018-04-07T04:02:53.814Z,0.00
2018-04-07T04:03:53.831Z,0.00
2018-04-07T04:04:53.848Z,0.00
2018-04-07T04:05:53.866Z,0.00
2018-04-07T04:06:53.885Z,0.00
2018-04-07T04:07:53.903Z,0.00
2018-04-07T04:08:53.920Z,0.00
2018-04-07T04:09:53.938Z,0.00
2018-04-07T04:10:53.956Z,0.00
2018-04-07T04:11:53.973Z,0.00
2018-04-07T04:12:53.991Z,0.00
2018-04-07T04:13:54.009Z,0.00
2018-04-07T04:14:54.027Z,0.00
2018-04-07T04:15:54.044Z,0.00
2018-04-07T04:16:54.061Z,0.00
2018-04-07T04:17:54.085Z,4.00
2018-04-07T04:18:54.099Z,4.00
2018-04-07T04:19:54.115Z,0.00
2018-04-07T04:20:54.134Z,0.00
2018-04-07T04:21:54.151Z,4.00
2018-04-07T04:22:54.168Z,4.00
2018-04-07T04:23:54.186Z,4.00
2018-04-07T04:24:54.204Z,8.00
2018-04-07T04:25:54.222Z,4.00
2018-04-07T04:26:54.240Z,4.00
2018-04-07T04:27:54.257Z,8.00
2018-04-07T04:28:54.274Z,12.00
2018-04-07T04:29:54.294Z,12.00
2018-04-07T04:30:54.312Z,12.00
2018-04-07T04:31:54.328Z,16.00
2018-04-07T04:32:54.345Z,20.00
2018-04-07T04:33:54.364Z,20.00
2018-04-07T04:34:54.382Z,28.00
2018-04-07T04:35:54.399Z,32.00
2018-04-07T04:36:54.417Z,36.00
2018-04-07T04:37:54.435Z,44.00
2018-04-07T04:38:54.452Z,52.00
2018-04-07T04:39:54.470Z,56.00
2018-04-07T04:40:54.489Z,64.00
2018-04-07T04:41:54.505Z,72.00
2018-04-07T04:42:54.523Z,80.00
2018-04-07T04:43:54.542Z,92.00
2018-04-07T04:44:54.559Z,100.00
2018-04-07T04:45:54.576Z,112.00
2018-04-07T04:46:54.596Z,124.00
2018-04-07T04:47:54.611Z,140.00
2018-04-07T04:48:54.630Z,152.00
2018-04-07T04:49:54.648Z,172.00
2018-04-07T04:50:54.666Z,192.00
2018-04-07T04:51:54.683Z,212.00
2018-04-07T04:52:54.700Z,236.00
2018-04-07T04:53:54.719Z,260.00
2018-04-07T04:54:54.737Z,284.00
2018-04-07T04:55:54.753Z,316.00
2018-04-07T04:56:54.771Z,348.00
2018-04-07T04:57:54.789Z,384.00
2018-04-07T04:58:54.809Z,420.00
2018-04-07T04:59:54.824Z,460.00
2018-04-07T05:00:54.842Z,500.00
2018-04-07T05:01:54.860Z,548.00
2018-04-07T05:02:54.878Z,596.00
2018-04-07T05:03:54.896Z,644.00
2018-04-07T05:04:54.913Z,700.00
2018-04-07T05:05:54.930Z,748.00
2018-04-07T05:06:54.949Z,800.00
2018-04-07T05:07:54.966Z,852.00
2018-04-07T05:08:54.986Z,904.00
2018-04-07T05:09:55.001Z,960.00
2018-04-07T05:10:55.019Z,1020.00
2018-04-07T05:11:55.036Z,1080.00
2018-04-07T05:12:55.054Z,1140.00
2018-04-07T05:13:55.072Z,1200.00
2018-04-07T05:14:55.090Z,1260.00
2018-04-07T05:15:55.107Z,1316.00
2018-04-07T05:16:55.125Z,1368.00
2018-04-07T05:17:55.142Z,1424.00
2018-04-07T05:18:55.162Z,1480.00
2018-04-07T05:19:55.177Z,1532.00
2018-04-07T05:20:55.199Z,1580.00
2018-04-07T05:21:55.214Z,1640.00
2018-04-07T05:22:55.232Z,1700.00
2018-04-07T05:23:55.250Z,1764.00
2018-04-07T05:24:55.266Z,1832.00
2018-04-07T05:25:55.286Z,1908.00
2018-04-07T05:26:55.294Z,1988.00
2018-04-07T05:27:55.314Z,2056.00
2018-04-07T05:28:55.332Z,2124.00
2018-04-07T05:29:55.351Z,2180.00
2018-04-07T05:30:55.368Z,2248.00
2018-04-07T05:31:55.388Z,2328.00
2018-04-07T05:32:55.405Z,2416.00
2018-04-07T05:33:55.421Z,2516.00
2018-04-07T05:34:55.441Z,2604.00
2018-04-07T05:35:55.455Z,2684.00
2018-04-07T05:36:55.474Z,2756.00
2018-04-07T05:37:55.495Z,2828.00
2018-04-07T05:38:55.508Z,2896.00
2018-04-07T05:39:55.531Z,2976.00
2018-04-07T05:40:55.549Z,3048.00
2018-04-07T05:41:55.566Z,3116.00
2018-04-07T05:42:55.585Z,3180.00
2018-04-07T05:43:55.600Z,3248.00
2018-04-07T05:44:55.615Z,3312.00
2018-04-07T05:45:55.663Z,3372.00
2018-04-07T05:46:55.654Z,3432.00
2018-04-07T05:47:55.669Z,3480.00
2018-04-07T05:48:55.693Z,3528.00
2018-04-07T05:49:55.702Z,3576.00
2018-04-07T05:50:55.728Z,3644.00
2018-04-07T05:51:55.741Z,3716.00
2018-04-07T05:52:55.756Z,3776.00
2018-04-07T05:53:55.781Z,3852.00
2018-04-07T05:54:55.796Z,3912.00
2018-04-07T05:55:55.817Z,3964.00
2018-04-07T05:56:55.830Z,4040.00
2018-04-07T05:57:55.853Z,4136.00
2018-04-07T05:58:55.870Z,4200.00
2018-04-07T05:59:55.885Z,4272.00
2018-04-07T06:00:55.903Z,4328.00
2018-04-07T06:01:55.924Z,4404.00
2018-04-07T06:02:55.943Z,4488.00
2018-04-07T06:03:55.953Z,4568.00
2018-04-07T06:04:55.971Z,4632.00
2018-04-07T06:05:55.998Z,4696.00
2018-04-07T06:06:56.015Z,4768.00
2018-04-07T06:07:56.027Z,4844.00
2018-04-07T06:08:56.051Z,4900.00
2018-04-07T06:09:56.060Z,4952.00
2018-04-07T06:10:56.082Z,4980.00
2018-04-07T06:11:56.105Z,5000.00
2018-04-07T06:12:56.118Z,5096.00
2018-04-07T06:13:56.140Z,5204.00
2018-04-07T06:14:56.159Z,5296.00
2018-04-07T06:15:56.175Z,5352.00
2018-04-07T06:16:56.188Z,5472.00
2018-04-07T06:17:56.216Z,5620.00
2018-04-07T06:18:56.225Z,5704.00
2018-04-07T06:19:56.249Z,5776.00
2018-04-07T06:20:56.262Z,5872.00
2018-04-07T06:21:56.285Z,5976.00
2018-04-07T06:22:56.338Z,6092.00
2018-04-07T06:23:56.315Z,6324.00
2018-04-07T06:24:56.339Z,12264.00
2018-04-07T06:25:56.355Z,33568.00
2018-04-07T06:26:56.372Z,41888.00
2018-04-07T06:27:56.398Z,42048.00
2018-04-07T06:28:56.413Z,44032.00
2018-04-07T06:29:56.433Z,44544.00
2018-04-07T06:30:56.453Z,45792.00
2018-04-07T06:31:56.466Z,47008.00
2018-04-07T06:32:56.489Z,44832.00
2018-04-07T06:33:56.501Z,45440.00
2018-04-07T06:34:56.578Z,48128.00
2018-04-07T06:35:56.549Z,48160.00
2018-04-07T06:36:56.559Z,46720.00
2018-04-07T06:37:56.587Z,47072.00
2018-04-07T06:38:56.608Z,50304.00
2018-04-07T06:39:56.620Z,46208.00
2018-04-07T06:40:56.647Z,48288.00
2018-04-07T06:41:56.681Z,48672.00
2018-04-07T06:42:56.683Z,48128.00
2018-04-07T06:43:56.705Z,49824.00
2018-04-07T06:44:56.730Z,51008.00
2018-04-07T06:45:56.748Z,52448.00
2018-04-07T06:46:56.766Z,50752.00
2018-04-07T06:47:56.789Z,50816.00
2018-04-07T06:48:56.943Z,49824.00
2018-04-07T06:49:56.830Z,45280.00
2018-04-07T06:50:56.854Z,49888.00
2018-04-07T06:51:56.873Z,51840.00
2018-04-07T06:52:56.898Z,51200.00
2018-04-07T06:53:56.918Z,52960.00
2018-04-07T06:54:56.937Z,52480.00
2018-04-07T06:55:56.967Z,51200.00
2018-04-07T06:56:56.984Z,49088.00
2018-04-07T06:57:57.011Z,49248.00
2018-04-07T06:58:57.041Z,48992.00
2018-04-07T06:59:57.050Z,49888.00
2018-04-07T07:00:57.076Z,50144.00
2018-04-07T07:01:57.096Z,52032.00
2018-04-07T07:02:57.128Z,50112.00
2018-04-07T07:03:57.143Z,47296.00
2018-04-07T07:04:57.171Z,43936.00
2018-04-07T07:05:57.194Z,42240.00
2018-04-07T07:06:57.213Z,39808.00
2018-04-07T07:07:57.238Z,34464.00
2018-04-07T07:08:57.270Z,35776.00
2018-04-07T07:09:57.288Z,37984.00
2018-04-07T07:10:57.308Z,39616.00
2018-04-07T07:11:57.334Z,37888.00
2018-04-07T07:12:57.357Z,39296.00
2018-04-07T07:13:57.379Z,41664.00
2018-04-07T07:14:57.405Z,45344.00
2018-04-07T07:15:57.427Z,44448.00
2018-04-07T07:16:57.445Z,46624.00
2018-04-07T07:17:57.471Z,48576.00
2018-04-07T07:18:57.493Z,44320.00
2018-04-07T07:19:57.524Z,51520.00
2018-04-07T07:20:57.548Z,52832.00
2018-04-07T07:21:57.563Z,52800.00
2018-04-07T07:22:57.595Z,51584.00
2018-04-07T07:23:57.614Z,49824.00
2018-04-07T07:24:57.635Z,49120.00
2018-04-07T07:25:57.665Z,51872.00
2018-04-07T07:26:57.681Z,51872.00
2018-04-07T07:27:57.717Z,51872.00
2018-04-07T07:28:57.738Z,50112.00
2018-04-07T07:29:57.754Z,46368.00
2018-04-07T07:30:57.785Z,44288.00
2018-04-07T07:31:57.802Z,46848.00
2018-04-07T07:32:57.833Z,52256.00
2018-04-07T07:33:57.856Z,50944.00
2018-04-07T07:34:57.881Z,53504.00
2018-04-07T07:35:57.897Z,58976.00
2018-04-07T07:36:57.922Z,56832.00
2018-04-07T07:37:57.954Z,56544.00
2018-04-07T07:38:57.972Z,58752.00
2018-04-07T07:39:57.997Z,59008.00
2018-04-07T07:40:58.023Z,57824.00
2018-04-07T07:41:58.084Z,58496.00
2018-04-07T07:42:58.077Z,57216.00
2018-04-07T07:43:58.093Z,58368.00
2018-04-07T07:44:58.123Z,57120.00
2018-04-07T07:45:58.146Z,58208.00
2018-04-07T07:46:58.168Z,61280.00
2018-04-07T07:47:58.200Z,58656.00
2018-04-07T07:48:58.224Z,61344.00
2018-04-07T07:49:58.251Z,60928.00
2018-04-07T07:50:58.275Z,60288.00
2018-04-07T07:51:58.296Z,61952.00
2018-04-07T07:52:58.321Z,61792.00
2018-04-07T07:53:58.350Z,63840.00
2018-04-07T07:54:58.372Z,61984.00
2018-04-07T07:55:58.395Z,63136.00
2018-04-07T07:56:58.421Z,64128.00
2018-04-07T07:57:58.461Z,60288.00
2018-04-07T07:58:58.480Z,60864.00
2018-04-07T07:59:58.508Z,63136.00
2018-04-07T08:00:58.531Z,66592.00
2018-04-07T08:01:58.549Z,71392.00
2018-04-07T08:02:58.582Z,75680.00
2018-04-07T08:03:58.606Z,77344.00
2018-04-07T08:04:58.635Z,75584.00
2018-04-07T08:05:58.665Z,79744.00
2018-04-07T08:06:58.687Z,80288.00
2018-04-07T08:07:58.706Z,82080.00
2018-04-07T08:08:58.739Z,83168.00
2018-04-07T08:09:58.762Z,79392.00
2018-04-07T08:10:58.884Z,79008.00
2018-04-07T08:11:58.813Z,75840.00
2018-04-07T08:12:58.843Z,72736.00
2018-04-07T08:13:58.876Z,74688.00
2018-04-07T08:14:58.897Z,71008.00
2018-04-07T08:15:58.926Z,71424.00
2018-04-07T08:16:58.953Z,75520.00
2018-04-07T08:17:58.979Z,72416.00
2018-04-07T08:18:59.009Z,73952.00
2018-04-07T08:19:59.034Z,72320.00
2018-04-07T08:20:59.058Z,70272.00
2018-04-07T08:21:59.089Z,73408.00
2018-04-07T08:22:59.114Z,70496.00
2018-04-07T08:23:59.149Z,73920.00
2018-04-07T08:24:59.177Z,77920.00
2018-04-07T08:25:59.198Z,75712.00
2018-04-07T08:26:59.234Z,72512.00
2018-04-07T08:27:59.258Z,73760.00
2018-04-07T08:28:59.287Z,75616.00
2018-04-07T08:29:59.315Z,76928.00
2018-04-07T08:30:59.343Z,76704.00
2018-04-07T08:31:59.369Z,83072.00
2018-04-07T08:32:59.397Z,82336.00
2018-04-07T08:33:59.428Z,81152.00
2018-04-07T08:34:59.456Z,83072.00
2018-04-07T08:35:59.484Z,77856.00
2018-04-07T08:36:59.516Z,83904.00
2018-04-07T08:37:59.541Z,85024.00
2018-04-07T08:38:59.572Z,79904.00
2018-04-07T08:39:59.599Z,79296.00
2018-04-07T08:40:59.781Z,82432.00
2018-04-07T08:42:00.074Z,83680.00
2018-04-07T08:42:59.865Z,82368.00
2018-04-07T08:43:59.785Z,82560.00
2018-04-07T08:44:59.767Z,82848.00
2018-04-07T08:45:59.911Z,86208.00
2018-04-07T08:46:59.884Z,85088.00
2018-04-07T08:47:59.822Z,87072.00
2018-04-07T08:48:59.852Z,85824.00
2018-04-07T08:49:59.890Z,85472.00
2018-04-07T08:50:59.960Z,87808.00
2018-04-07T08:51:59.947Z,88384.00
2018-04-07T08:52:59.975Z,88992.00
2018-04-07T08:54:00.161Z,87968.00
2018-04-07T08:55:00.034Z,89856.00
2018-04-07T08:56:00.068Z,88224.00
2018-04-07T08:57:00.091Z,89568.00
2018-04-07T08:58:00.123Z,90656.00
2018-04-07T08:59:00.156Z,87168.00
2018-04-07T09:00:00.179Z,87072.00
2018-04-07T09:01:00.208Z,86688.00
2018-04-07T09:02:00.247Z,87072.00
2018-04-07T09:03:00.273Z,89248.00
2018-04-07T09:04:00.301Z,89024.00
2018-04-07T09:05:00.336Z,89952.00
2018-04-07T09:06:00.359Z,92352.00
2018-04-07T09:07:00.392Z,90176.00
2018-04-07T09:08:00.452Z,90848.00
2018-04-07T09:09:00.456Z,94752.00
2018-04-07T09:10:00.484Z,93472.00
2018-04-07T09:11:00.519Z,82048.00
2018-04-07T09:12:00.539Z,83744.00
2018-04-07T09:13:00.575Z,91008.00
2018-04-07T09:14:00.606Z,91616.00
2018-04-07T09:15:00.638Z,90048.00
2018-04-07T09:16:00.669Z,91040.00
2018-04-07T09:17:00.694Z,94656.00
2018-04-07T09:18:00.729Z,93568.00
2018-04-07T09:19:00.762Z,91776.00
2018-04-07T09:20:00.784Z,93024.00
2018-04-07T09:21:00.822Z,90144.00
2018-04-07T09:22:00.859Z,90304.00
2018-04-07T09:23:00.874Z,92576.00
2018-04-07T09:24:00.914Z,93632.00
2018-04-07T09:25:00.943Z,94880.00
2018-04-07T09:26:00.976Z,93920.00
2018-04-07T09:27:01.000Z,94816.00
2018-04-07T09:28:01.039Z,93184.00
2018-04-07T09:29:01.082Z,75040.00
2018-04-07T09:30:01.114Z,65504.00
2018-04-07T09:31:01.126Z,64160.00
2018-04-07T09:32:01.156Z,73952.00
2018-04-07T09:33:01.190Z,86272.00
2018-04-07T09:34:01.220Z,90720.00
2018-04-07T09:35:01.252Z,88352.00
2018-04-07T09:36:01.287Z,87520.00
2018-04-07T09:37:01.395Z,86144.00
2018-04-07T09:38:01.346Z,93952.00
2018-04-07T09:39:01.375Z,96704.00
2018-04-07T09:40:01.407Z,94976.00
2018-04-07T09:41:01.454Z,95296.00
2018-04-07T09:42:01.472Z,95808.00
2018-04-07T09:43:01.501Z,93824.00
2018-04-07T09:44:01.526Z,94176.00
2018-04-07T09:45:01.558Z,97248.00
2018-04-07T09:46:01.597Z,95072.00
2018-04-07T09:47:01.625Z,92768.00
2018-04-07T09:48:01.707Z,92992.00
2018-04-07T09:49:01.684Z,95968.00
2018-04-07T09:50:01.718Z,95200.00
2018-04-07T09:51:01.753Z,95136.00
2018-04-07T09:52:01.776Z,95200.00
2018-04-07T09:53:01.812Z,94336.00
2018-04-07T09:54:01.840Z,90432.00
2018-04-07T09:55:01.870Z,90624.00
2018-04-07T09:56:01.910Z,94080.00
2018-04-07T09:57:01.932Z,95488.00
2018-04-07T09:58:01.973Z,96832.00
2018-04-07T09:59:01.998Z,97120.00
2018-04-07T10:00:02.035Z,96224.00
2018-04-07T10:01:02.069Z,98528.00
2018-04-07T10:02:02.096Z,97856.00
2018-04-07T10:03:02.125Z,96096.00
2018-04-07T10:04:02.158Z,95328.00
2018-04-07T10:05:02.190Z,94944.00
2018-04-07T10:06:02.219Z,92768.00
2018-04-07T10:07:02.248Z,93024.00
2018-04-07T10:08:02.288Z,94368.00
2018-04-07T10:09:02.315Z,93664.00
2018-04-07T10:10:02.349Z,93312.00
2018-04-07T10:11:02.386Z,94304.00
2018-04-07T10:12:02.408Z,94240.00
2018-04-07T10:13:02.446Z,92096.00
2018-04-07T10:14:02.477Z,93568.00
2018-04-07T10:15:02.504Z,95168.00
2018-04-07T10:16:02.543Z,96640.00
2018-04-07T10:17:02.570Z,96256.00
2018-04-07T10:18:02.607Z,97152.00
2018-04-07T10:19:02.636Z,81856.00
2018-04-07T10:20:02.672Z,95584.00
2018-04-07T10:21:02.702Z,94176.00
2018-04-07T10:22:02.727Z,92832.00
2018-04-07T10:23:02.767Z,87616.00
2018-04-07T10:24:02.791Z,79520.00
2018-04-07T10:25:02.823Z,86496.00
2018-04-07T10:26:02.862Z,92480.00
2018-04-07T10:27:02.887Z,92896.00
2018-04-07T10:28:02.926Z,89408.00
2018-04-07T10:29:02.957Z,85344.00
2018-04-07T10:30:02.993Z,86144.00
2018-04-07T10:31:03.022Z,86496.00
2018-04-07T10:32:03.049Z,90016.00
2018-04-07T10:33:03.082Z,91584.00
2018-04-07T10:34:03.117Z,90688.00
2018-04-07T10:35:03.143Z,91328.00
2018-04-07T10:36:03.175Z,90752.00
2018-04-07T10:37:03.206Z,90144.00
2018-04-07T10:38:03.247Z,89568.00
2018-04-07T10:39:03.272Z,90240.00
2018-04-07T10:40:03.311Z,88800.00
2018-04-07T10:41:03.343Z,89312.00
2018-04-07T10:42:03.374Z,90208.00
2018-04-07T10:43:03.408Z,88544.00
2018-04-07T10:44:03.432Z,82560.00
2018-04-07T10:45:03.468Z,86816.00
2018-04-07T10:46:03.503Z,89440.00
2018-04-07T10:47:03.532Z,77408.00
2018-04-07T10:48:03.567Z,79232.00
2018-04-07T10:49:03.599Z,79680.00
2018-04-07T10:50:03.629Z,83680.00
2018-04-07T10:51:03.666Z,84352.00
2018-04-07T10:52:03.692Z,85440.00
2018-04-07T10:53:03.725Z,81184.00
2018-04-07T10:54:03.762Z,82336.00
2018-04-07T10:55:03.796Z,81472.00
2018-04-07T10:56:03.821Z,86720.00
2018-04-07T10:57:03.858Z,86048.00
2018-04-07T10:58:03.887Z,80672.00
2018-04-07T10:59:03.920Z,73536.00
2018-04-07T11:00:03.959Z,67232.00
2018-04-07T11:01:03.984Z,58720.00
2018-04-07T11:02:04.023Z,70080.00
2018-04-07T11:03:04.053Z,73248.00
2018-04-07T11:04:04.124Z,71904.00
2018-04-07T11:05:04.123Z,75360.00
2018-04-07T11:06:04.170Z,72928.00
2018-04-07T11:07:04.180Z,79712.00
2018-04-07T11:08:04.214Z,84448.00
2018-04-07T11:09:04.245Z,81504.00
2018-04-07T11:10:04.282Z,79584.00
2018-04-07T11:11:04.315Z,78656.00
2018-04-07T11:12:04.339Z,76480.00
2018-04-07T11:13:04.371Z,82016.00
2018-04-07T11:14:04.406Z,78976.00
2018-04-07T11:15:04.435Z,78944.00
2018-04-07T11:16:04.470Z,76352.00
2018-04-07T11:17:04.504Z,76704.00
2018-04-07T11:18:04.533Z,77536.00
2018-04-07T11:19:04.568Z,79200.00
2018-04-07T11:20:04.601Z,79296.00
2018-04-07T11:21:04.629Z,80064.00
2018-04-07T11:22:04.665Z,80096.00
2018-04-07T11:23:04.696Z,78144.00
2018-04-07T11:24:04.728Z,76288.00
2018-04-07T11:25:04.756Z,74784.00
2018-04-07T11:26:04.797Z,78016.00
2018-04-07T11:27:04.827Z,80352.00
2018-04-07T11:28:04.854Z,81568.00
2018-04-07T11:29:04.887Z,78752.00
2018-04-07T11:30:04.917Z,73888.00
2018-04-07T11:31:04.953Z,69088.00
2018-04-07T11:32:04.982Z,73376.00
2018-04-07T11:33:05.022Z,78400.00
2018-04-07T11:34:05.050Z,73088.00
2018-04-07T11:35:05.088Z,72576.00
2018-04-07T11:36:05.112Z,79168.00
2018-04-07T11:37:05.144Z,82272.00
2018-04-07T11:38:05.186Z,82944.00
2018-04-07T11:39:05.211Z,87904.00
2018-04-07T11:40:05.249Z,90752.00
2018-04-07T11:41:05.287Z,93088.00
2018-04-07T11:42:05.308Z,84800.00
2018-04-07T11:43:05.349Z,76160.00
2018-04-07T11:44:05.377Z,73920.00
2018-04-07T11:45:05.439Z,79232.00
2018-04-07T11:46:05.445Z,80384.00
2018-04-07T11:47:05.478Z,81824.00
2018-04-07T11:48:05.507Z,80544.00
2018-04-07T11:49:05.537Z,81344.00
2018-04-07T11:50:05.582Z,80288.00
2018-04-07T11:51:05.611Z,78624.00
2018-04-07T11:52:05.637Z,78624.00
2018-04-07T11:53:05.684Z,79200.00
2018-04-07T11:54:05.700Z,77632.00
2018-04-07T11:55:05.737Z,80032.00
2018-04-07T11:56:05.772Z,80352.00
2018-04-07T11:57:05.805Z,78816.00
2018-04-07T11:58:05.835Z,77600.00
2018-04-07T11:59:05.865Z,74784.00
2018-04-07T12:00:05.901Z,73952.00
2018-04-07T12:01:05.938Z,74336.00
2018-04-07T12:02:05.969Z,70272.00
2018-04-07T12:03:06.000Z,64000.00
2018-04-07T12:04:06.037Z,67904.00
2018-04-07T12:05:06.064Z,60256.00
2018-04-07T12:06:06.100Z,58048.00
2018-04-07T12:07:06.132Z,59616.00
2018-04-07T12:08:06.166Z,62048.00
2018-04-07T12:09:06.198Z,64032.00
2018-04-07T12:10:06.229Z,58464.00
2018-04-07T12:11:06.263Z,57568.00
2018-04-07T12:12:06.294Z,60288.00
2018-04-07T12:13:06.332Z,50496.00
2018-04-07T12:14:06.362Z,57216.00
2018-04-07T12:15:06.397Z,66560.00
2018-04-07T12:16:06.421Z,67808.00
2018-04-07T12:17:06.456Z,63008.00
2018-04-07T12:18:06.494Z,68736.00
2018-04-07T12:19:06.519Z,67488.00
2018-04-07T12:20:06.552Z,60064.00
2018-04-07T12:21:06.582Z,64288.00
2018-04-07T12:22:06.623Z,59520.00