createdAt,value
2017-10-17T00:00:03.561Z,100529.27
2017-10-17T00:02:31.060Z,100532.67
2017-10-17T00:04:58.616Z,100531.81
2017-10-17T00:07:26.116Z,100529.70
2017-10-17T00:09:53.699Z,100537.02
2017-10-17T00:12:21.187Z,100531.47
2017-10-17T00:14:48.742Z,100537.02
2017-10-17T00:17:16.258Z,100531.05
2017-10-17T00:19:43.869Z,100519.52
2017-10-17T00:22:11.333Z,100516.98
2017-10-17T00:24:38.864Z,100525.53
2017-10-17T00:27:06.345Z,100516.59
2017-10-17T00:29:33.880Z,100513.99
2017-10-17T00:32:02.201Z,100512.28
2017-10-17T00:34:29.686Z,100511.86
2017-10-17T00:36:57.397Z,100513.16
2017-10-17T00:39:24.962Z,100509.74
2017-10-17T00:41:52.511Z,100507.18
2017-10-17T00:44:20.037Z,100511.01
2017-10-17T00:46:47.666Z,100508.00
2017-10-17T00:49:15.140Z,100508.44
2017-10-17T00:51:42.623Z,100505.00
2017-10-17T00:54:10.134Z,100500.77
2017-10-17T00:56:37.703Z,100498.67
2017-10-17T00:59:05.218Z,100500.83
2017-10-17T01:01:32.754Z,100505.95
2017-10-17T01:04:00.252Z,100503.43
2017-10-17T01:06:27.804Z,100503.88
2017-10-17T01:08:55.361Z,100503.45
2017-10-17T01:11:22.825Z,100506.42
2017-10-17T01:13:50.345Z,100503.45
2017-10-17T01:16:17.874Z,100499.19
2017-10-17T01:18:45.400Z,100503.91
2017-10-17T01:21:15.822Z,100507.34
2017-10-17T01:23:48.677Z,100505.63
2017-10-17T01:26:19.723Z,100504.37
2017-10-17T01:28:47.296Z,100503.48
2017-10-17T01:31:14.808Z,100497.95
2017-10-17T01:46:40.332Z,100497.52
2017-10-17T01:49:09.588Z,100496.61
2017-10-17T01:51:41.495Z,100492.34
2017-10-17T01:54:22.629Z,100492.77
2017-10-17T01:56:50.149Z,100492.77
2017-10-17T01:59:19.376Z,100497.03
2017-10-17T02:01:47.006Z,100495.34
2017-10-17T02:04:14.579Z,100495.78
2017-10-17T02:06:42.090Z,100502.59
2017-10-17T02:09:09.614Z,100500.53
2017-10-17T02:11:37.141Z,100501.37
2017-10-17T02:14:04.620Z,100500.95
2017-10-17T02:16:32.506Z,100505.65
2017-10-17T02:19:15.813Z,100500.11
2017-10-17T02:21:59.871Z,100504.39
2017-10-17T02:24:32.871Z,100501.42
2017-10-17T02:27:00.382Z,100500.97
2017-10-17T02:29:28.528Z,100495.46
2017-10-17T02:31:56.123Z,100500.18
2017-10-17T02:34:26.386Z,100502.33
2017-10-17T02:36:53.997Z,100501.49
2017-10-17T02:39:21.571Z,100500.64
2017-10-17T02:41:49.114Z,100500.63
2017-10-17T02:44:16.620Z,100500.20
2017-10-17T02:46:44.903Z,100494.67
2017-10-17T02:49:13.145Z,100501.95
2017-10-17T02:51:41.437Z,100505.36
2017-10-17T02:54:08.935Z,100505.37
2017-10-17T02:56:36.462Z,100507.50
2017-10-17T02:59:07.804Z,100498.52
2017-10-17T03:01:48.059Z,100502.78
2017-10-17T03:04:26.065Z,100505.37
2017-10-17T03:06:53.614Z,100501.08
2017-10-17T03:09:21.146Z,100498.11
2017-10-17T03:11:48.693Z,100499.41
2017-10-17T03:14:20.725Z,100503.66
2017-10-17T03:16:48.258Z,100507.09
2017-10-17T03:19:15.789Z,100508.36
2017-10-17T03:21:55.891Z,100500.66
2017-10-17T03:24:27.069Z,100509.21
2017-10-17T03:26:54.562Z,100510.47
2017-10-17T03:29:22.063Z,100511.34
2017-10-17T03:31:49.549Z,100507.06
2017-10-17T03:34:27.962Z,100498.92
2017-10-17T03:40:15.966Z,100500.61
2017-10-17T03:42:45.857Z,100504.85
2017-10-17T03:45:18.973Z,100499.73
2017-10-17T03:48:07.105Z,100500.59
2017-10-17T03:50:36.877Z,100503.97
2017-10-17T03:56:03.250Z,100500.95
2017-10-17T03:58:34.445Z,100502.22
2017-10-17T04:01:01.905Z,100500.48
2017-10-17T04:03:36.869Z,100494.11
2017-10-17T04:09:09.812Z,100503.48
2017-10-17T04:11:37.279Z,100507.72
2017-10-17T04:17:03.750Z,100506.84
2017-10-17T04:19:35.866Z,100506.41
2017-10-17T04:22:05.141Z,100505.98
2017-10-17T04:24:41.972Z,100508.50
2017-10-17T04:27:15.019Z,100504.25
2017-10-17T04:29:48.124Z,100508.91
2017-10-17T04:32:15.616Z,100513.56
2017-10-17T04:34:53.087Z,100510.58
2017-10-17T04:37:31.451Z,100512.31
2017-10-17T04:39:58.942Z,100505.91
2017-10-17T04:42:28.867Z,100506.34
2017-10-17T04:48:28.157Z,100509.78
2017-10-17T04:51:06.269Z,100511.45
2017-10-17T04:56:36.424Z,100519.06
2017-10-17T04:59:23.622Z,100517.34
2017-10-17T05:01:53.032Z,100521.59
2017-10-17T05:04:50.967Z,100519.03
2017-10-17T05:07:35.086Z,100521.59
2017-10-17T05:10:07.026Z,100523.31
2017-10-17T05:12:35.898Z,100523.72
2017-10-17T05:15:04.174Z,100523.76
2017-10-17T05:17:39.188Z,100524.66
2017-10-17T05:20:27.311Z,100526.81
2017-10-17T05:23:03.370Z,100526.83
2017-10-17T05:25:31.641Z,100528.55
2017-10-17T05:28:10.925Z,100525.59
2017-10-17T05:30:47.324Z,100528.57
2017-10-17T05:36:37.119Z,100529.91
2017-10-17T05:39:06.367Z,100530.77
2017-10-17T05:41:33.913Z,100535.91
2017-10-17T05:44:15.234Z,100537.17
2017-10-17T05:46:42.714Z,100534.22
2017-10-17T05:49:25.809Z,100537.63
2017-10-17T05:51:53.298Z,100534.22
2017-10-17T05:54:20.769Z,100531.66
2017-10-17T05:56:48.284Z,100535.06
2017-10-17T05:59:15.799Z,100532.09
2017-10-17T06:01:43.285Z,100539.77
2017-10-17T06:04:10.797Z,100532.12
2017-10-17T06:06:38.254Z,100534.66
2017-10-17T06:09:05.716Z,100533.00
2017-10-17T06:11:33.220Z,100532.16
2017-10-17T06:14:00.704Z,100533.44
2017-10-17T06:16:28.204Z,100537.73
2017-10-17T06:18:55.673Z,100547.57
2017-10-17T06:21:23.167Z,100547.59
2017-10-17T06:23:50.647Z,100551.00
2017-10-17T06:26:18.159Z,100554.44
2017-10-17T06:28:45.638Z,100556.55
2017-10-17T06:31:13.096Z,100554.44
2017-10-17T06:33:40.598Z,100557.41
2017-10-17T06:38:41.755Z,100556.95
2017-10-17T06:41:09.253Z,100554.81
2017-10-17T06:43:36.726Z,100556.08
2017-10-17T06:46:04.218Z,100555.64
2017-10-17T06:48:31.740Z,100561.59
2017-10-17T06:50:59.212Z,100565.42
2017-10-17T06:53:26.693Z,100557.71
2017-10-17T06:55:54.182Z,100560.69
2017-10-17T06:58:21.645Z,100563.64
2017-10-17T07:00:49.123Z,100564.50
2017-10-17T07:03:16.602Z,100562.31
2017-10-17T07:05:44.089Z,100560.59
2017-10-17T07:08:11.599Z,100566.14
2017-10-17T07:10:39.055Z,100567.80
2017-10-17T07:13:06.736Z,100568.63
2017-10-17T07:15:34.232Z,100563.83
2017-10-17T07:18:01.703Z,100573.21
2017-10-17T07:20:29.190Z,100577.03
2017-10-17T07:22:56.705Z,100576.14
2017-10-17T07:25:24.169Z,100579.05
2017-10-17T07:27:51.640Z,100581.12
2017-10-17T07:30:19.148Z,100571.58
2017-10-17T07:32:46.616Z,100571.16
2017-10-17T07:35:14.074Z,100571.08
2017-10-17T07:37:41.560Z,100566.75
2017-10-17T07:40:09.009Z,100565.84
2017-10-17T07:42:36.461Z,100564.45
2017-10-17T07:45:04.011Z,100558.41
2017-10-17T07:47:31.477Z,100563.00
2017-10-17T07:49:58.941Z,100566.34
2017-10-17T07:52:26.440Z,100561.66
2017-10-17T07:54:53.954Z,100561.44
2017-10-17T07:57:21.430Z,100563.48
2017-10-17T07:59:48.916Z,100560.02
2017-10-17T08:02:16.397Z,100560.28
2017-10-17T08:04:43.861Z,100563.60
2017-10-17T08:07:11.355Z,100566.45
2017-10-17T08:09:38.878Z,100563.77
2017-10-17T08:12:06.351Z,100565.75
2017-10-17T08:14:33.847Z,100564.34
2017-10-17T08:17:01.322Z,100564.12
2017-10-17T08:19:28.803Z,100555.84
2017-10-17T08:21:56.294Z,100553.98
2017-10-17T08:24:23.767Z,100553.94
2017-10-17T08:26:51.298Z,100551.61
2017-10-17T08:29:18.783Z,100548.02
2017-10-17T08:31:46.342Z,100549.55
2017-10-17T08:34:13.809Z,100547.29
2017-10-17T08:36:41.305Z,100549.50
2017-10-17T08:39:08.766Z,100548.00
2017-10-17T08:41:36.229Z,100547.47
2017-10-17T08:44:03.707Z,100543.50
2017-10-17T08:46:31.169Z,100542.78
2017-10-17T08:48:58.659Z,100541.44
2017-10-17T08:51:26.152Z,100543.98
2017-10-17T08:53:53.656Z,100540.62
2017-10-17T08:56:21.161Z,100544.93
2017-10-17T08:58:48.660Z,100541.17
2017-10-17T09:01:16.148Z,100537.45
2017-10-17T09:03:43.622Z,100529.63
2017-10-17T09:06:11.097Z,100535.37
2017-10-17T09:08:38.568Z,100534.70
2017-10-17T09:11:06.035Z,100532.81
2017-10-17T09:13:33.507Z,100532.94
2017-10-17T09:16:00.975Z,100535.32
2017-10-17T09:18:28.474Z,100532.97
2017-10-17T09:20:55.972Z,100527.49
2017-10-17T09:23:23.474Z,100529.84
2017-10-17T09:25:50.943Z,100528.08
2017-10-17T09:28:18.422Z,100531.67
2017-10-17T09:30:45.899Z,100529.73
2017-10-17T09:33:13.380Z,100530.05
2017-10-17T09:35:40.880Z,100524.53
2017-10-17T09:38:08.344Z,100532.63
2017-10-17T09:40:35.817Z,100525.69
2017-10-17T09:43:03.304Z,100523.53
2017-10-17T09:45:30.753Z,100520.35
2017-10-17T09:47:58.397Z,100515.70
2017-10-17T09:50:25.990Z,100522.36
2017-10-17T09:52:53.462Z,100519.27
2017-10-17T09:55:20.925Z,100516.75
2017-10-17T09:57:48.919Z,100512.22
2017-10-17T10:00:16.420Z,100510.58
2017-10-17T10:02:43.886Z,100508.77
2017-10-17T10:05:11.392Z,100508.86
2017-10-17T10:07:38.871Z,100501.68
2017-10-17T10:10:06.358Z,100503.45
2017-10-17T10:12:33.910Z,100498.48
2017-10-17T10:15:01.420Z,100497.77
2017-10-17T10:17:28.965Z,100493.98
2017-10-17T10:19:56.494Z,100492.10
2017-10-17T10:22:23.978Z,100489.70
2017-10-17T10:24:51.466Z,100488.58
2017-10-17T10:27:18.989Z,100487.38
2017-10-17T10:29:46.458Z,100488.16
2017-10-17T10:32:13.978Z,100481.70
2017-10-17T10:34:41.465Z,100477.17
2017-10-17T10:37:08.934Z,100477.95
2017-10-17T10:39:36.425Z,100470.20
2017-10-17T10:42:03.907Z,100471.91
2017-10-17T10:44:31.364Z,100458.84
2017-10-17T10:46:58.831Z,100457.52
2017-10-17T10:49:26.300Z,100455.86
2017-10-17T10:51:53.806Z,100449.09
2017-10-17T10:54:21.285Z,100448.14
2017-10-17T10:56:48.780Z,100447.52
2017-10-17T10:59:16.284Z,100441.42
2017-10-17T11:01:43.855Z,100438.04
2017-10-17T11:04:11.348Z,100428.78
2017-10-17T11:06:38.878Z,100422.59
2017-10-17T11:09:06.385Z,100427.02
2017-10-17T11:11:33.858Z,100427.21
2017-10-17T11:14:01.338Z,100420.70
2017-10-17T11:16:28.811Z,100419.06
2017-10-17T11:18:56.286Z,100417.88
2017-10-17T11:21:23.787Z,100417.70
2017-10-17T11:23:51.439Z,100411.13
2017-10-17T11:26:18.925Z,100408.02
2017-10-17T11:28:46.388Z,100401.30
2017-10-17T11:31:13.849Z,100401.02
2017-10-17T11:33:41.352Z,100395.68
2017-10-17T11:36:08.813Z,100391.77
2017-10-17T11:38:36.290Z,100387.52
2017-10-17T11:41:15.482Z,100387.26
2017-10-17T11:43:53.933Z,100374.02
2017-10-17T11:46:21.455Z,100376.22
2017-10-17T11:48:48.952Z,100372.86
2017-10-17T11:51:16.421Z,100359.23
2017-10-17T11:53:43.896Z,100362.50
2017-10-17T11:56:11.369Z,100353.31
2017-10-17T11:58:38.836Z,100353.67
2017-10-17T12:01:06.320Z,100343.95
2017-10-17T12:03:33.857Z,100343.61
2017-10-17T12:06:01.313Z,100333.66
2017-10-17T12:08:28.852Z,100328.87
2017-10-17T12:10:56.322Z,100334.05
2017-10-17T12:13:23.805Z,100321.84
2017-10-17T12:15:51.300Z,100321.39
2017-10-17T12:18:18.784Z,100314.31
2017-10-17T12:20:46.285Z,100313.19
2017-10-17T12:23:13.823Z,100312.19
2017-10-17T12:25:41.336Z,100308.27
2017-10-17T12:28:08.840Z,100308.10
2017-10-17T12:30:36.309Z,100304.98
2017-10-17T12:33:03.804Z,100302.50
2017-10-17T12:35:31.328Z,100297.81
2017-10-17T12:37:58.843Z,100291.97
2017-10-17T12:40:26.346Z,100290.48
2017-10-17T12:42:53.847Z,100283.60
2017-10-17T12:45:21.336Z,100279.61
2017-10-17T12:47:48.852Z,100281.57
2017-10-17T12:50:16.353Z,100271.89
2017-10-17T12:52:43.913Z,100269.91
2017-10-17T12:55:11.383Z,100259.30
2017-10-17T12:57:38.865Z,100254.92
2017-10-17T13:00:06.377Z,100251.39
2017-10-17T13:02:33.858Z,100253.17
2017-10-17T13:05:01.353Z,100251.98
2017-10-17T13:07:28.843Z,100245.22
2017-10-17T13:09:56.330Z,100242.00
2017-10-17T13:12:23.814Z,100238.41
2017-10-17T13:14:51.412Z,100230.30
2017-10-17T13:17:18.887Z,100228.16
2017-10-17T13:19:46.405Z,100220.15
2017-10-17T13:22:13.925Z,100222.92
2017-10-17T13:24:41.413Z,100211.81
2017-10-17T13:27:08.890Z,100215.09
2017-10-17T13:29:36.401Z,100213.02
2017-10-17T13:32:03.884Z,100209.52
2017-10-17T13:34:31.353Z,100208.11
2017-10-17T13:36:58.882Z,100204.70
2017-10-17T13:39:26.352Z,100200.22
2017-10-17T13:41:53.822Z,100204.08
2017-10-17T13:44:21.301Z,100195.84
2017-10-17T13:46:48.803Z,100187.83
2017-10-17T13:49:16.284Z,100184.86
2017-10-17T13:51:43.756Z,100178.83
2017-10-17T13:54:11.316Z,100170.02
2017-10-17T13:56:38.819Z,100165.25
2017-10-17T13:59:06.300Z,100166.64
2017-10-17T14:01:33.768Z,100162.10
2017-10-17T14:04:01.255Z,100157.32
2017-10-17T14:06:28.751Z,100158.92
2017-10-17T14:08:56.236Z,100151.38
2017-10-17T14:11:23.713Z,100149.83
2017-10-17T14:13:51.260Z,100151.25
2017-10-17T14:16:18.741Z,100146.75
2017-10-17T14:18:46.229Z,100142.28
2017-10-17T14:21:13.773Z,100136.89
2017-10-17T14:23:41.269Z,100139.71
2017-10-17T14:26:08.755Z,100136.59
2017-10-17T14:28:36.334Z,100129.78
2017-10-17T14:31:03.830Z,100131.13
2017-10-17T14:33:31.312Z,100131.66
2017-10-17T14:35:58.803Z,100128.02
2017-10-17T14:38:26.286Z,100122.56
2017-10-17T14:40:53.765Z,100120.86
2017-10-17T14:43:21.243Z,100122.80
2017-10-17T14:45:48.737Z,100129.35
2017-10-17T14:48:16.229Z,100119.70
2017-10-17T14:50:43.723Z,100114.80
2017-10-17T14:53:11.192Z,100113.77
2017-10-17T14:55:38.723Z,100107.45
2017-10-17T14:58:06.221Z,100105.25
2017-10-17T15:00:33.677Z,100104.31
2017-10-17T15:03:01.138Z,100107.14
2017-10-17T15:05:28.703Z,100110.94
2017-10-17T15:07:56.347Z,100107.73
2017-10-17T15:10:23.823Z,100106.92
2017-10-17T15:12:51.313Z,100109.55
2017-10-17T15:15:18.824Z,100111.06
2017-10-17T15:17:46.327Z,100111.30
2017-10-17T15:20:13.816Z,100111.41
2017-10-17T15:22:41.278Z,100104.03
2017-10-17T15:25:08.804Z,100107.97
2017-10-17T15:27:36.313Z,100109.92
2017-10-17T15:30:03.773Z,100104.11
2017-10-17T15:32:31.266Z,100098.70
2017-10-17T15:34:59.243Z,100098.27
2017-10-17T15:37:26.732Z,100099.17
2017-10-17T15:39:54.229Z,100101.28
2017-10-17T15:42:21.720Z,100099.20
2017-10-17T15:44:49.184Z,100099.30
2017-10-17T15:47:16.668Z,100100.11
2017-10-17T15:49:44.169Z,100102.89
2017-10-17T15:52:11.679Z,100099.69
2017-10-17T15:54:39.152Z,100090.69
2017-10-17T15:57:06.636Z,100094.46
2017-10-17T15:59:34.136Z,100091.27
2017-10-17T16:02:01.648Z,100101.35
2017-10-17T16:04:29.199Z,100096.56
2017-10-17T16:06:56.673Z,100093.94
2017-10-17T16:09:24.175Z,100090.31
2017-10-17T16:11:51.846Z,100084.87
2017-10-17T16:14:19.334Z,100085.65
2017-10-17T16:16:46.802Z,100083.28
2017-10-17T16:19:14.289Z,100080.45
2017-10-17T16:21:41.799Z,100077.47
2017-10-17T16:24:09.708Z,100081.86
2017-10-17T16:26:37.210Z,100076.78
2017-10-17T16:29:04.733Z,100078.14
2017-10-17T16:31:32.202Z,100076.24
2017-10-17T16:33:59.690Z,100076.14
2017-10-17T16:36:27.157Z,100079.45
2017-10-17T16:41:28.341Z,100070.69
2017-10-17T16:43:55.829Z,100074.31
2017-10-17T16:46:23.318Z,100071.97
2017-10-17T16:48:50.795Z,100074.82
2017-10-17T16:51:18.298Z,100072.45
2017-10-17T16:53:45.800Z,100069.60
2017-10-17T16:56:13.352Z,100071.00
2017-10-17T16:58:40.826Z,100072.09
2017-10-17T17:01:08.311Z,100066.71
2017-10-17T17:16:30.805Z,100064.95
2017-10-17T17:18:58.281Z,100062.96
2017-10-17T17:21:25.736Z,100066.41
2017-10-17T17:23:53.254Z,100064.84
2017-10-17T17:26:20.730Z,100061.52
2017-10-17T17:28:48.187Z,100058.24
2017-10-17T17:31:15.686Z,100058.42
2017-10-17T17:33:43.164Z,100059.36
2017-10-17T17:36:10.682Z,100055.05
2017-10-17T17:38:38.167Z,100051.26
2017-10-17T17:41:05.636Z,100050.73
2017-10-17T17:43:33.115Z,100056.42
2017-10-17T17:46:00.616Z,100051.92
2017-10-17T17:48:28.107Z,100051.16
2017-10-17T17:50:55.570Z,100049.59
2017-10-17T17:53:23.066Z,100045.84
2017-10-17T17:55:50.572Z,100050.66
2017-10-17T17:58:18.049Z,100046.34
2017-10-17T18:00:45.578Z,100047.64
2017-10-17T18:03:13.068Z,100046.87
2017-10-17T18:05:40.539Z,100043.09
2017-10-17T18:08:08.033Z,100039.73
2017-10-17T18:10:35.520Z,100039.06
2017-10-17T18:13:03.019Z,100035.80
2017-10-17T18:15:30.537Z,100039.38
2017-10-17T18:17:58.019Z,100040.36
2017-10-17T18:20:25.511Z,100034.77
2017-10-17T18:22:53.044Z,100039.51
2017-10-17T18:25:20.500Z,100034.08
2017-10-17T18:27:47.968Z,100027.28
2017-10-17T18:30:15.473Z,100026.57
2017-10-17T18:32:42.968Z,100030.13
2017-10-17T18:35:10.485Z,100025.48
2017-10-17T18:37:38.015Z,100025.11
2017-10-17T18:40:05.568Z,100023.47
2017-10-17T18:42:33.045Z,100024.27
2017-10-17T18:45:00.533Z,100020.11
2017-10-17T18:47:28.011Z,100018.88
2017-10-17T18:49:55.539Z,100019.20
2017-10-17T18:52:23.109Z,100012.69
2017-10-17T18:54:50.597Z,100019.41
2017-10-17T18:57:18.089Z,100002.72
2017-10-17T18:59:45.652Z,100002.23
2017-10-17T19:02:13.145Z,99994.14
2017-10-17T19:04:40.613Z,99997.45
2017-10-17T19:07:08.131Z,100000.94
2017-10-17T19:09:35.600Z,99997.56
2017-10-17T19:12:03.059Z,99996.22
2017-10-17T19:14:30.547Z,99996.07
2017-10-17T19:16:58.046Z,100002.02
2017-10-17T19:19:25.534Z,100003.02
2017-10-17T19:21:53.047Z,99996.09
2017-10-17T19:24:20.562Z,99997.06
2017-10-17T19:26:48.039Z,99994.28
2017-10-17T19:29:15.680Z,99996.62
2017-10-17T19:31:43.226Z,99995.09
2017-10-17T19:34:10.729Z,99994.80
2017-10-17T19:36:38.226Z,99993.88
2017-10-17T19:39:05.702Z,99995.09
2017-10-17T19:41:33.170Z,99993.25
2017-10-17T19:44:00.713Z,99993.56
2017-10-17T19:46:28.224Z,99991.63
2017-10-17T19:48:55.730Z,99986.98
2017-10-17T19:51:23.250Z,99989.56
2017-10-17T19:53:50.709Z,99985.27
2017-10-17T19:56:18.186Z,99982.77
2017-10-17T19:58:45.673Z,99979.42
2017-10-17T20:01:13.152Z,99982.88
2017-10-17T20:03:40.629Z,99980.30
2017-10-17T20:06:08.107Z,99985.52
2017-10-17T20:08:35.592Z,99981.72
2017-10-17T20:11:03.136Z,99980.88
2017-10-17T20:13:30.608Z,99986.45
2017-10-17T20:15:58.081Z,99988.24
2017-10-17T20:18:25.628Z,99987.50
2017-10-17T20:20:53.158Z,99987.15
2017-10-17T20:23:20.648Z,99984.09
2017-10-17T20:25:48.116Z,99981.59
2017-10-17T20:28:15.670Z,99979.48
2017-10-17T20:30:43.233Z,99977.48
2017-10-17T20:33:10.727Z,99980.55
2017-10-17T20:35:38.221Z,99978.41
2017-10-17T20:38:05.732Z,99976.94
2017-10-17T20:40:33.243Z,99973.88
2017-10-17T20:43:00.794Z,99977.56
2017-10-17T20:45:28.263Z,99980.63
2017-10-17T20:47:55.769Z,99972.98
2017-10-17T20:50:23.256Z,99976.97
2017-10-17T20:52:50.714Z,99974.09
2017-10-17T20:55:18.177Z,99970.72
2017-10-17T20:57:45.713Z,99974.29
2017-10-17T21:00:13.200Z,99970.69
2017-10-17T21:02:40.669Z,99968.73
2017-10-17T21:05:08.173Z,99963.81
2017-10-17T21:07:35.701Z,99969.02
2017-10-17T21:10:03.191Z,99960.52
2017-10-17T21:12:30.714Z,99956.72
2017-10-17T21:14:58.191Z,99955.02
2017-10-17T21:17:25.660Z,99957.58
2017-10-17T21:19:53.145Z,99954.64
2017-10-17T21:22:20.611Z,99942.69
2017-10-17T21:24:48.100Z,99941.00
2017-10-17T21:27:15.582Z,99945.77
2017-10-17T21:29:43.145Z,99944.53
2017-10-17T21:32:10.605Z,99946.33
2017-10-17T21:34:38.126Z,99945.94
2017-10-17T21:37:05.630Z,99937.81
2017-10-17T21:39:33.105Z,99936.52
2017-10-17T21:42:00.622Z,99930.16
2017-10-17T21:44:28.103Z,99928.08
2017-10-17T21:46:55.593Z,99928.19
2017-10-17T21:49:23.103Z,99923.13
2017-10-17T21:51:50.563Z,99918.42
2017-10-17T21:54:18.046Z,99912.95
2017-10-17T21:56:45.557Z,99910.39
2017-10-17T21:59:13.013Z,99907.83
2017-10-17T22:01:40.496Z,99911.75
2017-10-17T22:04:07.970Z,99904.14
2017-10-17T22:06:35.455Z,99902.44
2017-10-17T22:09:02.957Z,99904.95
2017-10-17T22:11:30.440Z,99899.38
2017-10-17T22:13:57.932Z,99895.64
2017-10-17T22:16:25.396Z,99890.98
2017-10-17T22:21:26.741Z,99885.89
2017-10-17T22:23:54.230Z,99877.72
2017-10-17T22:26:21.692Z,99879.55
2017-10-17T22:28:49.163Z,99879.23
2017-10-17T22:31:16.680Z,99872.12
2017-10-17T22:33:44.150Z,99872.17
2017-10-17T22:36:11.608Z,99865.44
2017-10-17T22:38:39.116Z,99867.21
2017-10-17T22:41:06.581Z,99865.16
2017-10-17T22:43:34.048Z,99863.56
2017-10-17T22:46:01.624Z,99860.20
2017-10-17T22:48:29.106Z,99852.12
2017-10-17T22:50:56.576Z,99849.61
2017-10-17T22:53:24.051Z,99845.44
2017-10-17T22:55:51.528Z,99853.63
2017-10-17T22:58:18.994Z,99852.81
2017-10-17T23:00:47.330Z,99848.97
2017-10-17T23:03:14.846Z,99851.05
2017-10-17T23:05:42.334Z,99845.48
2017-10-17T23:08:09.813Z,99845.81
2017-10-17T23:10:37.278Z,99846.23
2017-10-17T23:13:04.736Z,99839.11
2017-10-17T23:15:32.222Z,99834.53
2017-10-17T23:18:11.358Z,99834.48
2017-10-17T23:20:38.993Z,99836.13
2017-10-17T23:23:06.466Z,99833.56
2017-10-17T23:25:33.938Z,99830.08
2017-10-17T23:28:01.430Z,99832.66
2017-10-17T23:30:28.908Z,99828.27
2017-10-17T23:32:56.367Z,99828.59
2017-10-17T23:35:23.852Z,99829.51
2017-10-17T23:37:51.335Z,99826.51
2017-10-17T23:40:18.793Z,99821.42
2017-10-17T23:42:46.338Z,99817.10
2017-10-17T23:45:13.819Z,99816.23
2017-10-17T23:47:41.281Z,99815.80
2017-10-17T23:50:08.809Z,99814.04
2017-10-17T23:52:36.294Z,99808.42
2017-10-17T23:55:03.778Z,99808.06
2017-10-17T23:57:31.338Z,99801.33
2017-10-17T23:59:58.812Z,99801.86
