createdAt,value
2022-08-05T05:30:31.305Z,100372.75
2022-08-05T07:22:18.235Z,100337.22
2022-08-05T07:26:20.936Z,100194.19
2022-08-05T07:30:52.734Z,100451.59
2022-08-05T09:27:01.943Z,100519.22
2022-08-05T09:46:29.352Z,100429.44
2022-08-05T09:49:08.453Z,100472.00
2022-08-05T09:51:49.550Z,100542.03
2022-08-05T10:32:52.647Z,100536.25
2022-08-05T10:35:06.899Z,100650.69
2022-08-05T10:37:37.520Z,100648.13
2022-08-05T10:40:22.387Z,100631.06
2022-08-05T10:42:59.947Z,100637.88
2022-08-05T10:45:40.418Z,100638.69
2022-08-05T10:48:39.541Z,100668.31
2022-08-05T10:51:28.860Z,100664.59
2022-08-05T10:54:05.907Z,100664.25
2022-08-05T10:56:52.935Z,100641.41
2022-08-05T11:00:02.260Z,100628.22
2022-08-05T11:02:37.446Z,100634.47
2022-08-05T11:05:08.004Z,100673.00
2022-08-05T11:08:02.593Z,100664.13
2022-08-05T11:10:37.697Z,100636.84
2022-08-05T11:13:57.634Z,100692.00
2022-08-05T11:16:47.517Z,100690.84
2022-08-05T11:20:10.665Z,100714.97
2022-08-05T11:22:43.981Z,100713.28
2022-08-05T11:26:04.556Z,100725.31
2022-08-05T11:28:44.276Z,100671.69
2022-08-05T11:31:54.468Z,100721.41
2022-08-05T11:34:37.194Z,100737.28
2022-08-05T11:37:06.201Z,100760.00
2022-08-05T11:40:00.305Z,100769.78
2022-08-05T11:42:38.116Z,100713.16
2022-08-05T11:45:14.498Z,100723.84
2022-08-05T11:47:55.130Z,100756.88
2022-08-05T11:50:23.643Z,100784.91
2022-08-05T11:52:57.554Z,100754.53
2022-08-05T11:55:31.570Z,100741.59
2022-08-05T11:58:09.878Z,100789.69
2022-08-05T12:00:44.098Z,100800.28
2022-08-05T12:03:28.764Z,100782.25
2022-08-05T12:06:05.782Z,100804.53
2022-08-05T12:08:49.705Z,100799.91
2022-08-05T12:11:21.898Z,100805.28
2022-08-05T12:13:58.708Z,100738.13
2022-08-05T12:16:38.208Z,100780.34
2022-08-05T12:19:08.220Z,100803.03
2022-08-05T12:21:42.696Z,100805.00
2022-08-05T12:24:13.872Z,100784.41
2022-08-05T12:26:48.383Z,100814.97
2022-08-05T12:29:22.883Z,100809.47
2022-08-05T12:31:53.668Z,100739.13
2022-08-05T12:34:24.072Z,100785.88
2022-08-05T12:36:54.288Z,100808.13
2022-08-05T12:39:27.931Z,100812.59
2022-08-05T12:42:04.488Z,100788.16
2022-08-05T12:44:36.877Z,100713.66
2022-08-05T12:47:12.439Z,100815.03
2022-08-05T12:50:03.420Z,100725.25
2022-08-05T12:52:38.673Z,100833.78
2022-08-05T12:55:23.836Z,100735.81
2022-08-05T12:58:38.364Z,100827.31
2022-08-05T13:02:01.517Z,100734.47
2022-08-05T13:03:41.460Z,100832.53
2022-08-05T13:06:16.077Z,100845.00
2022-08-05T13:08:50.675Z,100844.72
2022-08-05T13:11:25.409Z,100849.13
2022-08-05T13:14:20.209Z,100845.03
2022-08-05T13:16:56.578Z,100856.53
2022-08-05T13:19:26.361Z,100856.22
2022-08-05T13:21:56.680Z,100816.28
2022-08-05T13:24:36.543Z,100812.53
2022-08-05T13:27:16.924Z,100855.81
2022-08-05T13:29:59.404Z,100862.34
2022-08-05T13:32:42.179Z,100862.03
2022-08-05T13:35:15.330Z,100865.69
2022-08-05T13:37:55.736Z,100866.75
2022-08-05T13:40:47.931Z,100791.00
2022-08-05T13:43:12.221Z,100855.84
2022-08-05T13:45:43.320Z,100850.94
2022-08-05T13:48:58.261Z,100848.97
2022-08-05T13:51:06.693Z,100841.78
2022-08-05T13:53:35.095Z,100850.88
2022-08-05T13:56:18.442Z,100821.84
2022-08-05T13:58:52.973Z,100859.81
2022-08-05T14:01:27.404Z,100771.94
2022-08-05T14:04:28.093Z,100864.44
2022-08-05T14:06:58.826Z,100858.81
2022-08-05T14:09:46.378Z,100828.53
2022-08-05T14:12:18.339Z,100825.41
2022-08-05T14:15:00.818Z,100848.28
2022-08-05T14:17:35.698Z,100855.19
2022-08-05T14:20:07.650Z,100801.75
2022-08-05T14:22:36.300Z,100839.81
2022-08-05T14:25:06.434Z,100858.53
2022-08-05T14:27:50.882Z,100853.16
2022-08-05T14:30:20.851Z,100822.56
2022-08-05T14:32:51.297Z,100851.53
2022-08-05T14:35:20.628Z,100797.06
2022-08-05T14:37:55.004Z,100852.53
2022-08-05T14:40:24.396Z,100855.28
2022-08-05T14:42:52.627Z,100812.59
2022-08-05T14:45:20.527Z,100849.31
2022-08-05T14:48:03.748Z,100835.16
2022-08-05T14:50:38.905Z,100848.94
2022-08-05T14:53:08.678Z,100855.09
2022-08-05T14:55:39.459Z,100850.28
2022-08-05T14:58:10.819Z,100847.59
2022-08-05T15:00:39.435Z,100813.75
2022-08-05T15:03:33.989Z,100849.19
2022-08-05T15:06:15.501Z,100838.91
2022-08-05T15:09:01.123Z,100844.19
2022-08-05T15:11:51.712Z,100832.56
2022-08-05T15:14:35.794Z,100816.41
2022-08-05T15:17:44.553Z,100837.84
2022-08-05T15:19:58.101Z,100848.09
2022-08-05T15:22:27.257Z,100850.38
2022-08-05T15:24:56.157Z,100851.50
2022-08-05T15:27:25.399Z,100849.84
2022-08-05T15:29:54.341Z,100825.47
2022-08-05T15:32:28.639Z,100815.56
2022-08-05T15:34:58.692Z,100858.31
2022-08-05T15:38:34.306Z,100875.50
2022-08-05T15:40:58.221Z,100863.22
2022-08-05T15:43:12.676Z,100863.88
2022-08-05T15:45:47.949Z,100860.00
2022-08-05T15:48:29.512Z,100855.25
2022-08-05T15:51:03.285Z,100869.00
2022-08-05T15:53:38.078Z,100854.75
2022-08-05T15:56:18.239Z,100879.75
2022-08-05T15:58:47.249Z,100799.47
2022-08-05T16:01:16.463Z,100877.81
2022-08-05T16:03:48.133Z,100878.22
2022-08-05T16:06:20.345Z,100881.28
2022-08-05T16:08:51.234Z,100862.81
2022-08-05T16:11:40.150Z,100888.44
2022-08-05T16:14:09.552Z,100894.59
2022-08-05T16:16:37.564Z,100896.38
2022-08-05T16:19:06.461Z,100899.88
2022-08-05T16:22:00.359Z,100891.13
2022-08-05T16:24:39.998Z,100897.97
2022-08-05T16:27:10.148Z,100900.88
2022-08-05T16:29:47.480Z,100894.25
2022-08-05T16:32:28.522Z,100881.38
2022-08-05T16:34:58.857Z,100904.41
2022-08-05T16:38:15.889Z,100751.34
2022-08-05T16:40:26.492Z,100906.47
2022-08-05T16:42:57.399Z,100914.97
2022-08-05T16:46:03.907Z,100913.03
2022-08-05T16:48:25.606Z,100901.34
2022-08-05T16:51:00.695Z,100924.97
2022-08-05T16:53:32.086Z,100929.28
2022-08-05T16:56:00.712Z,100933.16
2022-08-05T16:58:29.707Z,100937.34
2022-08-05T17:00:58.121Z,100918.44
2022-08-05T17:03:27.365Z,100887.19
2022-08-05T17:05:59.585Z,100931.63
2022-08-05T17:08:36.408Z,100934.16
2022-08-05T17:11:17.368Z,100941.91
2022-08-05T17:13:45.505Z,100925.50
2022-08-05T17:16:29.855Z,100942.00
2022-08-05T17:19:01.126Z,100943.25
2022-08-05T17:21:35.522Z,100923.50
2022-08-05T17:24:30.262Z,100950.56
2022-08-05T17:26:56.637Z,100947.63
2022-08-05T17:29:33.339Z,100920.72
2022-08-05T17:32:02.072Z,100954.03
2022-08-05T17:34:32.245Z,100958.16
2022-08-05T17:37:04.589Z,100883.50
2022-08-05T17:39:46.158Z,100950.31
2022-08-05T17:42:22.872Z,100977.09
2022-08-05T17:44:53.599Z,100948.97
2022-08-05T17:47:22.916Z,100979.38
2022-08-05T17:50:04.168Z,100975.91
2022-08-05T17:52:53.266Z,100975.09
2022-08-05T17:55:27.416Z,100976.56
2022-08-05T17:58:04.980Z,100992.16
2022-08-05T18:00:35.445Z,100989.81
2022-08-05T18:03:03.403Z,100996.34
2022-08-05T18:05:36.118Z,100997.88
2022-08-05T18:08:04.471Z,101006.63
2022-08-05T18:10:33.853Z,101007.72
2022-08-05T18:13:07.652Z,100998.34
2022-08-05T18:15:41.009Z,101010.72
2022-08-05T18:18:11.347Z,101022.38
2022-08-05T18:20:39.488Z,101008.47
2022-08-05T18:23:12.059Z,101033.66
2022-08-05T18:25:45.492Z,101033.72
2022-08-05T18:28:16.391Z,101040.94
2022-08-05T18:30:45.585Z,101047.53
2022-08-05T18:33:22.984Z,101042.75
2022-08-05T18:36:01.007Z,101044.09
2022-08-05T18:38:35.808Z,101027.75
2022-08-05T18:41:55.810Z,101052.25
2022-08-05T18:43:55.114Z,101050.63
2022-08-05T18:46:26.203Z,101048.75
2022-08-05T18:48:56.928Z,101057.09
2022-08-05T18:52:06.505Z,100947.19
2022-08-05T18:54:31.895Z,101055.81
2022-08-05T18:57:01.564Z,101055.56
2022-08-05T18:59:43.751Z,101056.91
2022-08-05T19:02:28.323Z,101058.00
2022-08-05T19:05:02.313Z,101060.03
2022-08-05T19:07:47.654Z,101070.06
2022-08-05T19:10:15.961Z,101033.13
2022-08-05T19:12:46.463Z,101060.00
2022-08-05T19:15:56.825Z,101064.78
2022-08-05T19:18:09.219Z,101095.47
2022-08-05T19:20:41.419Z,101092.25
2022-08-05T19:23:22.665Z,101098.22
2022-08-05T19:26:02.193Z,101112.50
2022-08-05T19:28:32.887Z,101121.81
2022-08-05T19:31:04.882Z,101125.13
2022-08-05T19:33:36.771Z,101115.03
2022-08-05T19:36:06.402Z,101135.44
2022-08-05T19:38:35.647Z,101066.19
2022-08-05T19:41:07.421Z,101105.09
2022-08-05T19:44:05.805Z,101154.38
2022-08-05T19:46:30.376Z,101154.63
2022-08-05T19:49:01.256Z,101151.31
2022-08-05T19:52:04.362Z,101165.38
2022-08-05T19:54:27.012Z,101151.31
2022-08-05T19:56:58.772Z,101173.53
2022-08-05T20:00:00.547Z,101181.19
2022-08-05T20:02:17.623Z,101179.38
2022-08-05T20:04:46.246Z,101046.28
2022-08-05T20:07:16.320Z,101178.91
2022-08-05T20:10:13.526Z,101203.50
2022-08-05T20:12:46.068Z,101203.81
2022-08-05T20:15:48.302Z,101212.06
2022-08-05T20:18:10.634Z,101211.28
2022-08-05T20:20:56.818Z,101178.09
2022-08-05T20:23:40.342Z,101219.63
2022-08-05T20:26:15.867Z,101214.31
2022-08-05T20:28:47.895Z,101226.19
2022-08-05T20:31:17.669Z,101213.47
2022-08-05T20:33:50.146Z,101234.22
2022-08-05T20:36:18.253Z,101238.28
2022-08-05T20:38:54.598Z,101236.22
2022-08-05T20:41:43.307Z,101223.69
2022-08-05T20:44:19.418Z,101240.09
2022-08-05T20:47:01.331Z,101215.59
2022-08-05T20:49:29.256Z,101228.97
2022-08-05T20:51:58.142Z,101193.25
2022-08-05T20:54:43.066Z,101223.22
2022-08-05T20:57:25.063Z,101262.63
2022-08-05T21:00:19.936Z,101271.63
2022-08-05T21:02:59.984Z,101260.78
2022-08-05T21:05:47.727Z,101259.31
2022-08-05T21:08:17.638Z,101272.78
2022-08-05T21:10:49.012Z,101274.97
2022-08-05T21:13:25.911Z,101276.25
2022-08-05T21:16:05.568Z,101227.75
2022-08-05T21:18:34.871Z,101277.06
2022-08-05T21:21:03.738Z,101275.88
2022-08-05T21:23:36.991Z,101285.72
2022-08-05T21:26:12.271Z,101289.47
2022-08-05T21:28:40.506Z,101270.50
2022-08-05T21:31:15.851Z,101289.25
2022-08-05T21:33:47.859Z,101299.94
2022-08-05T21:36:27.676Z,101301.94
2022-08-05T21:38:58.541Z,101296.44
2022-08-05T21:41:33.086Z,101306.94
2022-08-05T21:44:04.311Z,101321.09
2022-08-05T21:46:34.352Z,101313.66
2022-08-05T21:49:07.549Z,101320.09
2022-08-05T21:52:22.856Z,101295.88
2022-08-05T21:54:30.826Z,101323.44
2022-08-05T21:57:29.782Z,101321.97
2022-08-05T22:00:03.922Z,101328.41
2022-08-05T22:02:41.721Z,101332.31
2022-08-05T22:05:12.805Z,101330.00
2022-08-05T22:07:58.923Z,101332.03
2022-08-05T22:10:27.928Z,101334.09
2022-08-05T22:12:57.372Z,101314.13
2022-08-05T22:16:00.750Z,101328.56
2022-08-05T22:18:14.930Z,101337.56
2022-08-05T22:20:44.342Z,101332.59
2022-08-05T22:24:01.006Z,101330.97
2022-08-05T22:26:41.997Z,101282.28
2022-08-05T22:29:18.700Z,101314.13
2022-08-05T22:31:46.899Z,101344.66
2022-08-05T22:34:28.337Z,101324.78
2022-08-05T22:36:58.240Z,101350.13
2022-08-05T22:39:33.081Z,101344.25
2022-08-05T22:42:10.353Z,101346.06
2022-08-05T22:44:47.070Z,101342.22
2022-08-05T22:47:28.664Z,101356.75
2022-08-05T22:50:21.750Z,101362.03
2022-08-05T22:52:49.472Z,101366.50
2022-08-05T22:55:19.210Z,101336.47
2022-08-05T22:57:48.912Z,101383.06
2022-08-05T23:00:20.978Z,101380.56
2022-08-05T23:02:49.461Z,101325.13
2022-08-05T23:05:18.282Z,101379.00
2022-08-05T23:07:49.505Z,101390.31
2022-08-05T23:10:23.549Z,101395.66
2022-08-05T23:12:54.538Z,101408.63
2022-08-05T23:15:29.070Z,101407.78
2022-08-05T23:18:01.233Z,101397.31
2022-08-05T23:20:31.323Z,101374.66
2022-08-05T23:23:00.356Z,101370.31
2022-08-05T23:25:53.627Z,101401.69
2022-08-05T23:28:20.626Z,101412.72
2022-08-05T23:30:53.220Z,101418.84
2022-08-05T23:33:26.276Z,101414.75
2022-08-05T23:36:10.595Z,101430.97
2022-08-05T23:38:38.509Z,101433.56
2022-08-05T23:41:07.676Z,101436.97
2022-08-05T23:44:04.754Z,101441.31
2022-08-05T23:46:24.502Z,101436.13
2022-08-05T23:49:01.143Z,101450.03
2022-08-05T23:51:48.403Z,101445.69
2022-08-05T23:54:25.716Z,101446.66
2022-08-05T23:56:58.279Z,101446.78
2022-08-05T23:59:37.701Z,101446.91
