createdAt,value
2022-11-05T00:00:18.106Z,30.77
2022-11-05T00:03:03.466Z,31.87
2022-11-05T00:05:49.869Z,34.70
2022-11-05T00:08:35.338Z,32.17
2022-11-05T00:11:02.241Z,31.33
2022-11-05T00:13:47.804Z,34.23
2022-11-05T00:16:33.117Z,31.67
2022-11-05T00:19:10.139Z,32.83
2022-11-05T00:21:58.605Z,35.13
2022-11-05T00:24:44.196Z,35.53
2022-11-05T00:27:11.514Z,33.40
2022-11-05T00:29:38.376Z,30.43
2022-11-05T00:32:05.362Z,31.90
2022-11-05T00:34:32.277Z,30.63
2022-11-05T00:36:59.375Z,33.70
2022-11-05T00:39:26.394Z,30.43
2022-11-05T00:42:11.709Z,33.60
2022-11-05T00:44:57.098Z,33.33
2022-11-05T00:47:42.316Z,33.93
2022-11-05T00:50:10.825Z,32.83
2022-11-05T00:52:57.250Z,29.33
2022-11-05T00:55:35.353Z,34.83
2022-11-05T00:58:03.678Z,35.07
2022-11-05T01:00:32.203Z,36.57
2022-11-05T01:03:05.544Z,35.50
2022-11-05T01:05:34.202Z,36.80
2022-11-05T01:08:01.193Z,37.53
2022-11-05T01:10:28.497Z,38.57
2022-11-05T01:12:55.741Z,42.57
2022-11-05T01:15:22.997Z,34.90
2022-11-05T01:17:51.509Z,36.40
2022-11-05T01:20:18.390Z,40.27
2022-11-05T01:22:45.304Z,34.43
2022-11-05T01:25:12.224Z,36.33
2022-11-05T01:27:39.498Z,36.20
2022-11-05T01:30:08.457Z,38.93
2022-11-05T01:32:36.840Z,35.33
2022-11-05T01:35:09.313Z,35.07
2022-11-05T01:37:36.432Z,33.83
2022-11-05T01:40:04.763Z,34.67
2022-11-05T01:42:32.754Z,34.53
2022-11-05T01:45:16.427Z,32.00
2022-11-05T01:47:49.631Z,32.10
2022-11-05T01:50:28.278Z,31.83
2022-11-05T01:53:06.409Z,31.30
2022-11-05T01:55:37.928Z,33.40
2022-11-05T01:58:09.663Z,39.30
2022-11-05T02:00:36.768Z,37.27
2022-11-05T02:03:04.276Z,37.03
2022-11-05T02:05:32.641Z,33.03
2022-11-05T02:07:59.990Z,42.07
2022-11-05T02:10:27.935Z,36.70
2022-11-05T02:12:54.853Z,36.30
2022-11-05T02:15:59.332Z,39.43
2022-11-05T02:18:35.450Z,36.00
2022-11-05T02:21:11.488Z,40.53
2022-11-05T02:24:00.643Z,30.73
2022-11-05T02:27:05.098Z,33.30
2022-11-05T02:30:12.245Z,32.47
2022-11-05T02:32:41.794Z,32.80
2022-11-05T02:35:29.770Z,36.77
2022-11-05T02:38:09.568Z,33.63
2022-11-05T02:40:49.602Z,32.03
2022-11-05T02:43:29.447Z,35.07
2022-11-05T02:46:17.702Z,30.47
2022-11-05T02:49:17.866Z,30.53
2022-11-05T02:51:53.350Z,36.70
2022-11-05T02:54:35.405Z,34.20
2022-11-05T02:57:04.812Z,32.83
2022-11-05T02:59:31.725Z,32.40
2022-11-05T03:02:01.737Z,33.37
2022-11-05T03:04:30.169Z,31.50
2022-11-05T03:07:23.099Z,29.60
2022-11-05T03:09:55.967Z,30.30
2022-11-05T03:12:57.611Z,29.30
2022-11-05T03:15:44.531Z,31.60
2022-11-05T03:18:32.568Z,28.40
2022-11-05T03:21:14.776Z,34.73
2022-11-05T03:24:02.556Z,32.20
2022-11-05T03:26:33.645Z,31.77
2022-11-05T03:29:09.579Z,33.63
2022-11-05T03:31:39.465Z,31.43
2022-11-05T03:34:09.093Z,36.03
2022-11-05T03:36:41.823Z,37.63
2022-11-05T03:39:15.448Z,34.07
2022-11-05T03:41:46.184Z,36.00
2022-11-05T03:44:18.815Z,37.20
2022-11-05T03:46:49.457Z,45.10
2022-11-05T03:49:24.259Z,40.63
2022-11-05T03:52:16.767Z,41.90
2022-11-05T03:54:44.238Z,45.67
2022-11-05T03:57:17.965Z,43.57
2022-11-05T03:59:47.258Z,40.93
2022-11-05T04:02:16.710Z,43.73
2022-11-05T04:04:43.892Z,40.57
2022-11-05T04:07:30.809Z,42.73
2022-11-05T04:10:16.128Z,39.97
2022-11-05T04:13:01.515Z,39.77
2022-11-05T04:15:51.433Z,32.77
2022-11-05T04:18:18.304Z,41.90
2022-11-05T04:21:03.649Z,42.70
2022-11-05T04:23:49.105Z,39.73
2022-11-05T04:26:16.037Z,40.80
2022-11-05T04:29:06.776Z,36.67
2022-11-05T04:31:34.729Z,31.40
2022-11-05T04:34:01.679Z,35.37
2022-11-05T04:36:28.908Z,37.30
2022-11-05T04:38:56.081Z,32.20
2022-11-05T04:41:23.296Z,34.93
2022-11-05T04:43:50.144Z,33.87
2022-11-05T04:46:17.057Z,36.87
2022-11-05T04:48:44.013Z,38.13
2022-11-05T04:51:10.904Z,44.00
2022-11-05T04:53:37.748Z,37.73
2022-11-05T04:56:25.214Z,41.80
2022-11-05T04:58:52.470Z,50.20
2022-11-05T05:01:22.363Z,47.33
2022-11-05T05:03:51.169Z,40.67
2022-11-05T05:06:18.848Z,44.50
2022-11-05T05:08:50.395Z,38.60
2022-11-05T05:11:20.063Z,35.00
2022-11-05T05:13:47.680Z,39.13
2022-11-05T05:16:23.081Z,39.60
2022-11-05T05:18:50.371Z,31.73
2022-11-05T05:21:37.309Z,34.83
2022-11-05T05:24:05.952Z,31.67
2022-11-05T05:26:32.799Z,31.93
2022-11-05T05:28:59.633Z,35.07
2022-11-05T05:31:26.510Z,33.13
2022-11-05T05:33:54.728Z,31.07
2022-11-05T05:36:22.493Z,35.23
2022-11-05T05:38:49.822Z,46.47
2022-11-05T05:41:17.382Z,36.70
2022-11-05T05:43:44.320Z,39.43
2022-11-05T05:46:14.404Z,41.77
2022-11-05T05:48:42.016Z,46.10
2022-11-05T05:51:11.155Z,44.60
2022-11-05T05:53:38.651Z,44.57
2022-11-05T05:56:06.482Z,43.47
2022-11-05T05:58:38.976Z,45.20
2022-11-05T06:01:10.980Z,42.53
2022-11-05T06:03:41.180Z,40.63
2022-11-05T06:16:35.992Z,49.03
2022-11-05T06:19:03.147Z,49.30
2022-11-05T06:21:29.988Z,44.40
2022-11-05T06:23:56.829Z,42.47
2022-11-05T06:26:23.616Z,37.03
2022-11-05T06:28:50.570Z,37.47
2022-11-05T06:31:17.576Z,35.27
2022-11-05T06:33:44.592Z,36.83
2022-11-05T06:36:16.116Z,41.47
2022-11-05T06:38:43.066Z,31.30
2022-11-05T06:41:10.657Z,37.60
2022-11-05T06:43:38.750Z,33.23
2022-11-05T06:46:06.030Z,34.17
2022-11-05T06:48:33.081Z,36.77
2022-11-05T06:51:00.024Z,54.63
2022-11-05T06:53:27.819Z,38.60
2022-11-05T06:55:54.899Z,33.80
2022-11-05T06:58:21.774Z,35.63
2022-11-05T07:00:48.969Z,35.60
2022-11-05T07:03:16.089Z,32.03
2022-11-05T07:05:49.003Z,44.27
2022-11-05T07:08:16.100Z,37.83
2022-11-05T07:10:43.067Z,33.40
2022-11-05T07:13:10.310Z,36.80
2022-11-05T07:15:37.782Z,35.23
2022-11-05T07:18:07.497Z,35.57
2022-11-05T07:20:34.991Z,35.73
2022-11-05T07:23:06.663Z,41.80
2022-11-05T07:25:34.587Z,34.57
2022-11-05T07:28:02.483Z,34.50
2022-11-05T07:30:30.449Z,47.40
2022-11-05T07:32:57.605Z,34.77
2022-11-05T07:35:24.727Z,88.40
2022-11-05T07:37:56.515Z,47.33
2022-11-05T07:40:25.502Z,40.03
2022-11-05T07:43:00.181Z,37.17
2022-11-05T07:45:28.683Z,38.00
2022-11-05T07:48:00.861Z,33.20
2022-11-05T07:50:30.496Z,41.87
2022-11-05T07:53:11.962Z,45.20
2022-11-05T07:55:42.094Z,49.40
2022-11-05T07:58:09.828Z,45.00
2022-11-05T08:00:36.860Z,39.50
2022-11-05T08:03:10.781Z,32.87
2022-11-05T08:05:40.636Z,34.93
2022-11-05T08:08:08.821Z,33.67
2022-11-05T08:10:36.935Z,34.00
2022-11-05T08:13:04.507Z,40.73
2022-11-05T08:15:31.469Z,46.60
2022-11-05T08:17:59.662Z,40.27
2022-11-05T08:20:26.925Z,34.60
2022-11-05T08:22:54.743Z,36.03
2022-11-05T08:25:21.897Z,42.27
2022-11-05T08:27:55.564Z,35.17
2022-11-05T08:30:22.898Z,40.43
2022-11-05T08:32:49.956Z,42.13
2022-11-05T08:35:17.228Z,38.10
2022-11-05T08:37:44.105Z,34.17
2022-11-05T08:40:11.295Z,35.00
2022-11-05T08:42:38.993Z,40.20
2022-11-05T08:45:06.330Z,36.13
2022-11-05T08:47:33.257Z,32.97
2022-11-05T08:50:00.182Z,46.47
2022-11-05T08:52:27.057Z,33.20
2022-11-05T08:54:53.926Z,39.00
2022-11-05T08:57:20.811Z,49.83
2022-11-05T08:59:47.688Z,37.67
2022-11-05T09:02:14.668Z,36.13
2022-11-05T09:04:41.758Z,36.37
2022-11-05T09:07:08.977Z,36.80
2022-11-05T09:09:35.895Z,35.73
2022-11-05T09:12:12.214Z,33.83
2022-11-05T09:14:39.719Z,38.50
2022-11-05T09:17:18.336Z,38.17
2022-11-05T09:19:45.441Z,35.60
2022-11-05T09:22:13.040Z,41.00
2022-11-05T09:24:41.113Z,41.40
2022-11-05T09:27:13.251Z,33.03
2022-11-05T09:29:41.152Z,35.83
2022-11-05T09:32:09.219Z,32.30
2022-11-05T09:34:36.540Z,32.43
2022-11-05T09:44:07.920Z,45.87
2022-11-05T09:46:43.641Z,38.47
2022-11-05T09:49:26.068Z,36.53
2022-11-05T09:51:55.219Z,31.10
2022-11-05T09:54:26.427Z,30.60
2022-11-05T09:56:55.199Z,37.77
2022-11-05T09:59:27.725Z,34.60
2022-11-05T10:02:03.247Z,31.93
2022-11-05T10:04:34.335Z,27.03
2022-11-05T10:07:05.875Z,30.83
2022-11-05T10:09:38.123Z,31.93
2022-11-05T10:15:27.626Z,36.20
2022-11-05T10:18:00.105Z,30.90
2022-11-05T10:20:33.664Z,28.57
2022-11-05T10:23:21.489Z,30.17
2022-11-05T10:25:53.748Z,27.43
2022-11-05T10:28:24.357Z,30.17
2022-11-05T10:30:57.625Z,27.30
2022-11-05T10:33:52.025Z,25.53
2022-11-05T10:36:22.304Z,26.17
2022-11-05T10:38:50.312Z,30.13
2022-11-05T10:41:34.799Z,29.33
2022-11-05T10:44:27.086Z,33.80
2022-11-05T10:47:29.226Z,31.70
2022-11-05T10:50:00.680Z,24.77
2022-11-05T10:52:34.096Z,27.80
2022-11-05T10:55:05.195Z,30.57
2022-11-05T10:57:38.436Z,27.63
2022-11-05T11:00:17.105Z,28.40
2022-11-05T11:02:47.241Z,27.57
2022-11-05T11:05:27.285Z,26.87
2022-11-05T11:08:17.459Z,30.73
2022-11-05T11:10:54.566Z,29.30
2022-11-05T11:13:27.741Z,32.43
2022-11-05T11:15:55.692Z,36.73
2022-11-05T11:18:27.332Z,29.00
2022-11-05T11:21:04.335Z,31.90
2022-11-05T11:23:37.866Z,28.87
2022-11-05T11:26:05.679Z,33.87
2022-11-05T11:28:37.563Z,26.97
2022-11-05T11:31:14.221Z,25.80
2022-11-05T11:33:44.736Z,28.13
2022-11-05T11:36:12.962Z,27.83
2022-11-05T11:38:40.674Z,36.70
2022-11-05T11:41:30.903Z,28.80
2022-11-05T11:44:12.969Z,32.67
2022-11-05T11:46:40.727Z,30.50
2022-11-05T11:49:44.908Z,30.73
2022-11-05T11:52:18.733Z,27.93
2022-11-05T11:54:45.667Z,25.37
2022-11-05T11:57:25.019Z,32.37
2022-11-05T12:00:09.637Z,23.60
2022-11-05T12:02:43.010Z,23.87
2022-11-05T12:05:30.789Z,21.97
2022-11-05T12:08:42.869Z,21.40
2022-11-05T12:11:30.963Z,21.13
2022-11-05T12:14:13.085Z,18.93
2022-11-05T12:17:08.963Z,21.20
2022-11-05T12:19:49.436Z,16.43
2022-11-05T12:22:26.722Z,19.70
2022-11-05T12:25:14.880Z,25.17
2022-11-05T12:27:44.373Z,21.27
2022-11-05T12:30:17.583Z,16.40
2022-11-05T12:33:09.327Z,14.43
2022-11-05T12:35:57.725Z,20.23
2022-11-05T12:38:52.389Z,16.57
2022-11-05T12:41:28.711Z,21.87
2022-11-05T12:44:10.195Z,18.10
2022-11-05T12:46:45.157Z,19.43
2022-11-05T12:49:33.868Z,15.37
2022-11-05T12:52:18.926Z,17.60
2022-11-05T12:55:16.785Z,18.10
2022-11-05T12:57:47.158Z,21.07
2022-11-05T13:00:20.524Z,16.90
2022-11-05T13:03:18.352Z,24.10
2022-11-05T13:06:01.500Z,19.43
2022-11-05T13:08:45.008Z,19.07
2022-11-05T13:11:21.704Z,21.03
2022-11-05T13:14:11.606Z,21.30
2022-11-05T13:17:11.649Z,26.13
2022-11-05T13:19:50.789Z,22.80
2022-11-05T13:22:42.780Z,21.93
2022-11-05T13:39:45.035Z,19.37
2022-11-05T13:42:38.834Z,20.23
2022-11-05T13:45:43.326Z,17.77
2022-11-05T13:48:28.390Z,22.07
2022-11-05T13:51:16.951Z,24.47
2022-11-05T13:54:21.490Z,24.43
2022-11-05T13:56:53.941Z,26.07
2022-11-05T13:59:38.653Z,22.00
2022-11-05T14:02:25.430Z,23.57
2022-11-05T14:05:00.695Z,24.23
2022-11-05T14:07:35.270Z,30.93
2022-11-05T14:10:21.534Z,23.03
2022-11-05T14:12:51.761Z,27.17
2022-11-05T14:15:23.359Z,27.27
2022-11-05T14:18:00.794Z,24.07
2022-11-05T14:20:30.362Z,28.23
2022-11-05T14:23:28.385Z,28.57
2022-11-05T14:25:58.080Z,29.93
2022-11-05T14:28:46.793Z,26.53
2022-11-05T14:31:19.777Z,30.03
2022-11-05T14:34:12.370Z,27.07
2022-11-05T14:36:41.379Z,28.47
2022-11-05T14:39:17.069Z,25.97
2022-11-05T14:41:54.581Z,29.60
2022-11-05T14:44:22.520Z,27.70
2022-11-05T14:46:54.078Z,24.70
2022-11-05T14:49:28.085Z,29.67
2022-11-05T14:52:00.635Z,30.20
2022-11-05T14:54:30.683Z,31.63
2022-11-05T14:57:00.536Z,25.70
2022-11-05T14:59:28.316Z,36.80
2022-11-05T15:02:13.605Z,44.57
2022-11-05T15:04:42.797Z,39.60
2022-11-05T15:07:09.580Z,46.80
2022-11-05T15:09:58.271Z,43.03
2022-11-05T15:12:30.256Z,46.03
2022-11-05T15:15:22.065Z,39.77
2022-11-05T15:18:00.723Z,45.63
2022-11-05T15:20:39.623Z,42.43
2022-11-05T15:23:12.839Z,47.33
2022-11-05T15:26:01.472Z,44.27
2022-11-05T15:28:38.570Z,40.20
2022-11-05T15:31:06.802Z,40.90
2022-11-05T15:33:33.736Z,41.80
2022-11-05T15:36:18.837Z,48.50
2022-11-05T15:39:08.183Z,48.37
2022-11-05T15:41:34.531Z,44.10
2022-11-05T15:44:02.790Z,40.63
2022-11-05T15:46:30.181Z,43.97
2022-11-05T15:49:06.529Z,47.30
2022-11-05T15:51:33.943Z,44.73
2022-11-05T15:56:56.985Z,45.93
2022-11-05T15:59:25.714Z,46.30
2022-11-05T16:02:02.039Z,46.63
2022-11-05T16:04:31.934Z,52.53
2022-11-05T16:07:09.330Z,48.67
2022-11-05T16:09:40.374Z,46.80
2022-11-05T16:12:15.278Z,61.57
2022-11-05T16:14:42.585Z,63.63
2022-11-05T16:17:24.190Z,52.80
2022-11-05T16:19:52.168Z,47.77
2022-11-05T16:22:19.822Z,46.37
2022-11-05T16:24:47.428Z,45.50
2022-11-05T16:27:20.194Z,56.13
2022-11-05T16:29:48.557Z,42.13
2022-11-05T16:32:19.669Z,45.37
2022-11-05T16:34:53.607Z,51.33
2022-11-05T16:37:23.833Z,42.77
2022-11-05T16:39:51.745Z,46.43
2022-11-05T16:42:24.842Z,48.83
2022-11-05T16:44:55.271Z,51.20
2022-11-05T16:47:22.943Z,45.03
2022-11-05T16:49:50.591Z,44.80
2022-11-05T16:52:17.883Z,46.57
2022-11-05T16:54:44.880Z,47.90
2022-11-05T16:57:23.370Z,63.50
2022-11-05T16:59:50.385Z,49.40
2022-11-05T17:02:17.524Z,45.80
2022-11-05T17:04:44.564Z,50.77
2022-11-05T17:07:11.431Z,128.87
2022-11-05T17:09:38.295Z,58.67
2022-11-05T17:12:05.418Z,50.30
2022-11-05T17:14:32.322Z,52.27
2022-11-05T17:17:02.673Z,56.07
2022-11-05T17:19:29.564Z,68.93
2022-11-05T17:21:56.469Z,119.00
2022-11-05T17:24:23.342Z,57.40
2022-11-05T17:26:50.197Z,45.13
2022-11-05T17:29:17.113Z,43.03
2022-11-05T17:31:44.085Z,45.97
2022-11-05T17:34:11.052Z,47.37
2022-11-05T17:36:37.906Z,49.77
2022-11-05T17:39:04.864Z,60.77
2022-11-05T17:41:31.951Z,48.73
2022-11-05T17:43:59.036Z,65.87
2022-11-05T17:46:26.356Z,65.23
2022-11-05T17:48:53.244Z,60.37
2022-11-05T17:51:20.971Z,60.10
2022-11-05T17:53:49.388Z,52.50
2022-11-05T17:56:28.873Z,48.13
2022-11-05T17:59:01.235Z,57.93
2022-11-05T18:01:34.680Z,53.63
2022-11-05T18:04:08.303Z,50.60
2022-11-05T18:06:40.271Z,55.53
2022-11-05T18:09:08.880Z,55.40
2022-11-05T18:11:36.229Z,47.83
2022-11-05T18:14:03.916Z,52.80
2022-11-05T18:16:31.337Z,50.57
2022-11-05T18:18:58.285Z,45.67
2022-11-05T18:21:25.165Z,53.37
2022-11-05T18:23:52.095Z,46.57
2022-11-05T18:26:19.134Z,43.43
2022-11-05T18:28:46.193Z,44.83
2022-11-05T18:31:18.067Z,44.00
2022-11-05T18:33:45.607Z,53.67
2022-11-05T18:36:18.724Z,47.17
2022-11-05T18:38:47.714Z,50.27
2022-11-05T18:41:15.445Z,54.07
2022-11-05T18:43:42.313Z,62.30
2022-11-05T18:46:23.863Z,53.87
2022-11-05T18:48:58.056Z,53.47
2022-11-05T18:51:25.972Z,51.70
2022-11-05T18:53:54.499Z,55.00
2022-11-05T18:56:22.151Z,55.30
2022-11-05T18:58:49.810Z,50.77
2022-11-05T19:01:23.666Z,52.67
2022-11-05T19:03:58.051Z,52.43
2022-11-05T19:06:25.635Z,46.90
2022-11-05T19:08:52.977Z,45.97
2022-11-05T19:11:22.444Z,43.33
2022-11-05T19:13:49.355Z,42.77
2022-11-05T19:16:27.617Z,34.70
2022-11-05T19:18:57.598Z,36.20
2022-11-05T19:21:26.022Z,41.33
2022-11-05T19:23:53.316Z,37.23
2022-11-05T19:26:28.184Z,34.57
2022-11-05T19:28:58.198Z,30.83
2022-11-05T19:31:25.925Z,29.27
2022-11-05T19:33:53.479Z,31.90
2022-11-05T19:36:21.668Z,32.07
2022-11-05T19:38:53.582Z,31.40
2022-11-05T19:41:21.565Z,33.83
2022-11-05T19:43:48.391Z,32.60
2022-11-05T19:46:17.897Z,36.80
2022-11-05T19:48:45.616Z,32.73
2022-11-05T19:51:24.124Z,37.93
2022-11-05T19:53:52.883Z,32.63
2022-11-05T19:56:24.935Z,32.10
2022-11-05T19:58:53.257Z,26.63
2022-11-05T20:01:22.004Z,30.77
2022-11-05T20:03:49.871Z,29.20
2022-11-05T20:06:32.184Z,24.00
2022-11-05T20:11:50.069Z,20.20
2022-11-05T20:14:17.340Z,18.57
2022-11-05T20:16:45.888Z,14.83
2022-11-05T20:19:17.837Z,15.97
2022-11-05T20:21:45.467Z,15.53
2022-11-05T20:24:17.474Z,19.20
2022-11-05T20:26:50.353Z,24.27
2022-11-05T20:29:17.292Z,18.70
2022-11-05T20:31:44.128Z,14.70
2022-11-05T20:34:10.996Z,17.40
2022-11-05T20:36:38.825Z,15.80
2022-11-05T20:39:05.909Z,14.70
2022-11-05T20:41:33.267Z,16.70
2022-11-05T20:44:00.218Z,16.47
2022-11-05T20:46:27.462Z,15.47
2022-11-05T20:48:54.720Z,15.13
2022-11-05T20:51:24.358Z,18.70
2022-11-05T20:53:59.255Z,12.57
2022-11-05T20:56:29.417Z,15.87
2022-11-05T20:58:58.464Z,13.93
2022-11-05T21:01:27.671Z,16.37
2022-11-05T21:03:54.982Z,15.17
2022-11-05T21:06:22.688Z,16.60
2022-11-05T21:08:51.338Z,19.87
2022-11-05T21:11:19.590Z,13.83
2022-11-05T21:13:47.176Z,15.50
2022-11-05T21:16:18.447Z,15.00
2022-11-05T21:18:46.520Z,15.73
2022-11-05T21:21:16.316Z,21.47
2022-11-05T21:23:43.327Z,22.57
2022-11-05T21:26:13.261Z,17.37
2022-11-05T21:28:41.033Z,15.97
2022-11-05T21:31:19.569Z,14.57
2022-11-05T21:33:50.915Z,33.27
2022-11-05T21:36:20.920Z,18.37
2022-11-05T21:38:47.907Z,23.37
2022-11-05T21:43:42.421Z,17.43
2022-11-05T21:46:12.074Z,24.67
2022-11-05T21:48:39.333Z,24.27
2022-11-05T21:51:24.860Z,20.83
2022-11-05T21:54:10.242Z,16.23
2022-11-05T21:56:56.150Z,18.70
2022-11-05T21:59:43.037Z,22.93
2022-11-05T22:02:12.336Z,19.70
2022-11-05T22:04:41.768Z,23.57
2022-11-05T22:07:11.089Z,19.83
2022-11-05T22:09:38.188Z,20.53
2022-11-05T22:12:05.972Z,18.37
2022-11-05T22:14:32.983Z,18.23
2022-11-05T22:17:00.166Z,20.27
2022-11-05T22:19:27.263Z,19.37
2022-11-05T22:21:54.152Z,23.10
2022-11-05T22:24:21.389Z,21.50
2022-11-05T22:26:49.223Z,20.53
2022-11-05T22:29:16.948Z,21.27
2022-11-05T22:31:44.446Z,23.43
2022-11-05T22:34:12.127Z,19.30
2022-11-05T22:36:39.073Z,25.23
2022-11-05T22:39:06.186Z,27.10
2022-11-05T22:41:33.768Z,27.13
2022-11-05T22:44:00.981Z,23.37
2022-11-05T22:46:27.864Z,20.10
2022-11-05T22:48:56.242Z,22.57
2022-11-05T22:51:25.959Z,26.00
2022-11-05T22:53:54.754Z,23.10
2022-11-05T22:56:24.386Z,22.13
2022-11-05T22:58:51.661Z,24.03
2022-11-05T23:01:19.503Z,24.30
2022-11-05T23:03:48.167Z,24.13
2022-11-05T23:06:39.082Z,28.73
2022-11-05T23:09:30.631Z,24.37
2022-11-05T23:11:57.498Z,24.67
2022-11-05T23:14:24.767Z,28.57
2022-11-05T23:17:10.159Z,24.40
2022-11-05T23:19:56.217Z,22.20
2022-11-05T23:22:45.168Z,25.83
2022-11-05T23:25:18.881Z,25.93
2022-11-05T23:27:48.561Z,25.93
2022-11-05T23:30:21.323Z,26.97
2022-11-05T23:32:48.562Z,22.93
2022-11-05T23:35:16.143Z,23.10
2022-11-05T23:38:02.022Z,25.07
2022-11-05T23:40:51.555Z,23.57
2022-11-05T23:43:37.100Z,23.23
2022-11-05T23:46:22.420Z,23.63
2022-11-05T23:48:50.695Z,25.87
2022-11-05T23:51:17.926Z,19.77
2022-11-05T23:53:44.916Z,19.00
2022-11-05T23:56:14.634Z,16.00
2022-11-05T23:58:42.696Z,20.93
