createdAt,value
2022-10-19T00:00:22.377Z,14.30
2022-10-19T00:03:11.028Z,14.20
2022-10-19T00:05:59.704Z,14.10
2022-10-19T00:08:49.775Z,14.00
2022-10-19T00:11:41.120Z,14.10
2022-10-19T00:14:30.013Z,14.10
2022-10-19T00:17:18.965Z,14.00
2022-10-19T00:20:08.685Z,14.00
2022-10-19T00:22:57.343Z,14.00
2022-10-19T00:25:57.536Z,14.10
2022-10-19T00:28:46.547Z,14.10
2022-10-19T00:31:36.262Z,14.00
2022-10-19T00:34:25.102Z,14.00
2022-10-19T00:37:13.794Z,13.90
2022-10-19T00:40:02.657Z,13.90
2022-10-19T00:42:57.103Z,13.70
2022-10-19T00:45:47.073Z,13.70
2022-10-19T00:48:35.849Z,13.70
2022-10-19T00:51:26.792Z,13.80
2022-10-19T00:54:16.776Z,13.70
2022-10-19T00:57:07.230Z,13.70
2022-10-19T00:59:57.982Z,13.70
2022-10-19T01:02:47.234Z,13.60
2022-10-19T01:05:36.638Z,13.60
2022-10-19T01:08:25.629Z,13.50
2022-10-19T01:11:36.182Z,13.30
2022-10-19T01:14:35.146Z,13.40
2022-10-19T01:17:36.002Z,13.40
2022-10-19T01:20:53.914Z,13.40
2022-10-19T01:24:23.589Z,13.50
2022-10-19T01:27:36.598Z,13.50
2022-10-19T01:30:42.488Z,13.50
2022-10-19T01:33:42.577Z,13.50
2022-10-19T01:36:42.600Z,13.50
2022-10-19T01:39:40.549Z,13.50
2022-10-19T01:42:33.948Z,13.50
2022-10-19T01:45:27.952Z,13.60
2022-10-19T01:48:22.491Z,13.50
2022-10-19T01:51:18.239Z,13.50
2022-10-19T01:54:12.173Z,13.50
2022-10-19T01:57:03.636Z,13.50
2022-10-19T01:59:53.954Z,13.40
2022-10-19T02:02:47.280Z,13.40
2022-10-19T02:05:39.350Z,13.40
2022-10-19T02:08:31.666Z,13.40
2022-10-19T02:11:21.860Z,13.50
2022-10-19T02:14:14.540Z,13.40
2022-10-19T02:17:07.115Z,13.40
2022-10-19T02:19:56.881Z,13.40
2022-10-19T02:22:47.002Z,13.30
2022-10-19T02:25:36.697Z,13.30
2022-10-19T02:28:32.565Z,13.20
2022-10-19T02:31:21.510Z,13.30
2022-10-19T02:34:11.477Z,13.30
2022-10-19T02:37:00.348Z,13.20
2022-10-19T02:39:50.459Z,13.20
2022-10-19T02:42:44.226Z,13.20
2022-10-19T02:45:36.392Z,13.30
2022-10-19T02:48:27.480Z,13.30
2022-10-19T02:51:29.927Z,13.20
2022-10-19T02:54:18.669Z,13.20
2022-10-19T02:57:17.357Z,13.20
2022-10-19T03:00:07.652Z,13.10
2022-10-19T03:02:56.459Z,13.00
2022-10-19T03:05:45.054Z,13.00
2022-10-19T03:08:33.689Z,12.90
2022-10-19T03:11:22.952Z,12.90
2022-10-19T03:14:13.016Z,12.90
2022-10-19T03:17:01.659Z,12.90
2022-10-19T03:19:50.400Z,12.80
2022-10-19T03:22:39.619Z,12.80
2022-10-19T03:25:29.214Z,12.90
2022-10-19T03:28:17.979Z,12.80
2022-10-19T03:31:08.249Z,12.80
2022-10-19T03:33:56.904Z,12.80
2022-10-19T03:36:45.698Z,12.80
2022-10-19T03:39:34.424Z,12.80
2022-10-19T03:42:23.184Z,12.80
2022-10-19T03:45:12.368Z,12.70
2022-10-19T03:48:02.448Z,12.70
2022-10-19T03:50:59.998Z,12.70
2022-10-19T03:53:49.083Z,12.80
2022-10-19T03:56:37.789Z,12.70
2022-10-19T03:59:26.442Z,12.70
2022-10-19T04:02:15.080Z,12.80
2022-10-19T04:05:05.655Z,12.70
2022-10-19T04:07:54.252Z,12.70
2022-10-19T04:10:42.886Z,12.90
2022-10-19T04:13:32.180Z,12.80
2022-10-19T04:16:21.897Z,12.80
2022-10-19T04:19:15.929Z,12.90
2022-10-19T04:22:05.901Z,12.90
2022-10-19T04:24:55.272Z,12.80
2022-10-19T04:27:43.978Z,12.80
2022-10-19T04:30:32.638Z,12.80
2022-10-19T04:33:21.441Z,12.80
2022-10-19T04:36:12.473Z,12.80
2022-10-19T04:39:02.576Z,12.80
2022-10-19T04:41:51.359Z,12.80
2022-10-19T04:44:40.251Z,12.80
2022-10-19T04:47:30.682Z,12.80
2022-10-19T04:50:19.370Z,12.80
2022-10-19T04:53:07.964Z,12.80
2022-10-19T04:55:58.137Z,12.90
2022-10-19T04:58:47.596Z,12.80
2022-10-19T05:01:36.915Z,12.80
2022-10-19T05:04:25.728Z,12.90
2022-10-19T05:07:14.360Z,12.90
2022-10-19T05:10:03.239Z,12.90
2022-10-19T05:12:53.371Z,12.90
2022-10-19T05:15:42.206Z,12.70
2022-10-19T05:18:31.176Z,12.80
2022-10-19T05:21:21.970Z,12.80
2022-10-19T05:24:14.449Z,12.80
2022-10-19T05:27:03.141Z,12.80
2022-10-19T05:29:53.152Z,12.80
2022-10-19T05:32:41.906Z,12.80
2022-10-19T05:35:30.538Z,12.70
2022-10-19T05:38:19.333Z,12.80
2022-10-19T05:41:08.025Z,12.80
2022-10-19T05:43:58.687Z,12.80
2022-10-19T05:46:49.926Z,12.90
2022-10-19T05:49:38.611Z,12.90
2022-10-19T05:52:27.322Z,12.90
2022-10-19T05:55:16.082Z,12.90
2022-10-19T05:58:04.741Z,12.80
2022-10-19T06:00:54.748Z,12.90
2022-10-19T06:03:44.898Z,12.90
2022-10-19T06:06:33.689Z,12.80
2022-10-19T06:09:22.436Z,12.80
2022-10-19T06:12:11.191Z,13.00
2022-10-19T06:14:59.976Z,12.90
2022-10-19T06:17:48.691Z,13.00
2022-10-19T06:20:40.364Z,13.00
2022-10-19T06:23:29.269Z,12.90
2022-10-19T06:26:18.048Z,12.90
2022-10-19T06:29:07.025Z,13.00
2022-10-19T06:31:56.249Z,13.10
2022-10-19T06:34:45.124Z,13.00
2022-10-19T06:37:36.558Z,13.00
2022-10-19T06:40:25.968Z,12.90
2022-10-19T06:43:14.751Z,12.90
2022-10-19T06:46:07.952Z,12.90
2022-10-19T06:48:59.559Z,13.00
2022-10-19T06:51:48.473Z,12.90
2022-10-19T06:54:38.479Z,13.10
2022-10-19T06:57:27.152Z,13.10
2022-10-19T07:00:16.528Z,13.20
2022-10-19T07:03:05.599Z,13.10
2022-10-19T07:05:55.352Z,13.10
2022-10-19T07:08:44.759Z,13.20
2022-10-19T07:11:34.887Z,13.20
2022-10-19T07:14:24.911Z,13.20
2022-10-19T07:17:13.665Z,13.20
2022-10-19T07:20:02.425Z,13.20
2022-10-19T07:22:51.213Z,13.20
2022-10-19T07:25:40.266Z,13.30
2022-10-19T07:28:31.786Z,13.20
2022-10-19T07:31:21.967Z,13.10
2022-10-19T07:34:13.934Z,13.20
2022-10-19T07:37:02.610Z,13.40
2022-10-19T07:39:51.545Z,13.40
2022-10-19T07:42:40.390Z,13.50
2022-10-19T07:45:30.697Z,13.50
2022-10-19T07:48:19.395Z,13.50
2022-10-19T07:51:09.662Z,13.50
2022-10-19T07:53:59.855Z,13.70
2022-10-19T07:56:48.581Z,13.70
2022-10-19T07:59:37.287Z,13.70
2022-10-19T08:02:34.910Z,13.70
2022-10-19T08:05:35.096Z,13.70
2022-10-19T08:08:24.144Z,13.70
2022-10-19T08:11:14.631Z,13.70
2022-10-19T08:14:04.139Z,13.80
2022-10-19T08:16:52.960Z,14.00
2022-10-19T08:19:43.787Z,14.10
2022-10-19T08:22:32.912Z,13.90
2022-10-19T08:25:21.922Z,13.90
2022-10-19T08:28:11.087Z,13.80
2022-10-19T08:31:53.158Z,14.80
2022-10-19T08:34:42.340Z,13.70
2022-10-19T08:37:44.047Z,13.60
2022-10-19T08:40:33.746Z,13.40
2022-10-19T08:43:33.000Z,13.50
2022-10-19T08:46:26.458Z,13.50
2022-10-19T08:49:21.081Z,13.40
2022-10-19T08:52:14.935Z,13.50
2022-10-19T08:55:13.989Z,13.40
2022-10-19T08:58:22.081Z,13.40
2022-10-19T09:01:16.545Z,13.50
2022-10-19T09:04:11.046Z,13.40
2022-10-19T09:07:21.883Z,13.50
2022-10-19T09:10:20.130Z,13.40
2022-10-19T09:13:17.723Z,13.40
2022-10-19T09:16:07.307Z,13.50
2022-10-19T09:18:56.517Z,13.40
2022-10-19T09:21:52.229Z,13.40
2022-10-19T09:24:46.913Z,13.30
2022-10-19T09:27:39.609Z,13.50
2022-10-19T09:30:29.311Z,13.60
2022-10-19T09:33:31.847Z,13.70
2022-10-19T09:36:22.785Z,13.70
2022-10-19T09:39:16.392Z,13.80
2022-10-19T09:42:12.377Z,13.90
2022-10-19T09:45:03.333Z,13.90
2022-10-19T09:47:52.135Z,14.00
2022-10-19T09:50:45.104Z,14.00
2022-10-19T09:53:33.866Z,13.90
2022-10-19T09:56:24.484Z,13.80
2022-10-19T09:59:23.246Z,14.10
2022-10-19T10:02:19.527Z,14.40
2022-10-19T10:08:01.401Z,14.70
2022-10-19T10:10:57.474Z,14.50
2022-10-19T10:13:51.125Z,13.40
2022-10-19T10:16:41.417Z,13.10
2022-10-19T10:19:32.180Z,13.10
2022-10-19T10:22:27.709Z,12.90
2022-10-19T10:25:20.070Z,13.20
2022-10-19T10:28:20.367Z,13.10
2022-10-19T10:31:10.440Z,13.00
2022-10-19T10:34:12.151Z,13.20
2022-10-19T10:37:20.036Z,13.30
2022-10-19T10:40:23.669Z,13.50
2022-10-19T10:43:18.462Z,13.50
2022-10-19T10:46:09.946Z,13.50
2022-10-19T10:49:02.843Z,13.70
2022-10-19T10:51:55.483Z,13.90
2022-10-19T10:55:00.205Z,13.80
2022-10-19T10:57:53.044Z,13.80
2022-10-19T11:00:43.274Z,13.90
2022-10-19T11:03:33.271Z,13.90
2022-10-19T11:09:25.501Z,13.90
2022-10-19T11:12:17.511Z,13.70
2022-10-19T11:15:16.420Z,13.80
2022-10-19T11:18:15.918Z,13.80
2022-10-19T11:21:11.161Z,13.80
2022-10-19T11:24:12.900Z,14.00
2022-10-19T11:27:14.463Z,13.90
2022-10-19T11:30:10.917Z,14.00
2022-10-19T11:33:05.480Z,13.70
2022-10-19T11:35:57.420Z,13.60
2022-10-19T11:38:57.087Z,13.70
2022-10-19T11:41:52.236Z,13.60
2022-10-19T11:44:52.950Z,13.70
2022-10-19T11:47:56.485Z,13.50
2022-10-19T11:50:54.155Z,13.70
2022-10-19T11:53:58.829Z,13.80
2022-10-19T11:57:07.269Z,13.90
2022-10-19T12:00:15.331Z,14.00
2022-10-19T12:03:34.516Z,14.10
2022-10-19T12:06:28.537Z,14.00
2022-10-19T12:09:28.400Z,14.10
2022-10-19T12:12:27.976Z,14.00
2022-10-19T12:15:25.054Z,13.80
2022-10-19T12:18:18.431Z,13.60
2022-10-19T12:21:12.998Z,13.60
2022-10-19T12:24:04.665Z,13.70
2022-10-19T12:26:55.999Z,13.90
2022-10-19T12:29:49.987Z,14.10
2022-10-19T12:32:59.439Z,14.20
2022-10-19T12:36:05.558Z,14.10
2022-10-19T12:39:22.925Z,14.10
2022-10-19T12:42:20.814Z,14.00
2022-10-19T12:45:25.449Z,14.00
2022-10-19T12:48:22.645Z,13.90
2022-10-19T12:51:15.148Z,13.80
2022-10-19T12:54:10.810Z,13.80
2022-10-19T12:57:02.313Z,13.80
2022-10-19T13:00:19.885Z,13.70
2022-10-19T13:03:25.026Z,13.50
2022-10-19T13:06:20.379Z,13.60
2022-10-19T13:09:10.848Z,13.60
2022-10-19T13:12:44.955Z,13.50
2022-10-19T13:16:00.414Z,13.50
2022-10-19T13:19:20.600Z,13.40
2022-10-19T13:22:28.760Z,13.40
2022-10-19T13:25:27.088Z,13.50
2022-10-19T13:28:37.907Z,13.60
2022-10-19T13:31:28.742Z,13.60
2022-10-19T13:34:19.259Z,13.60
2022-10-19T13:37:14.258Z,13.60
2022-10-19T13:40:15.547Z,13.70
2022-10-19T13:43:05.717Z,13.80
2022-10-19T13:45:56.946Z,13.80
2022-10-19T13:49:09.698Z,13.40
2022-10-19T13:52:11.793Z,13.10
2022-10-19T13:55:22.897Z,13.00
2022-10-19T13:58:48.670Z,12.80
2022-10-19T14:01:53.134Z,12.70
2022-10-19T14:04:50.354Z,12.70
2022-10-19T14:07:47.752Z,12.80
2022-10-19T14:11:00.196Z,12.60
2022-10-19T14:13:47.065Z,12.70
2022-10-19T14:16:36.830Z,12.90
2022-10-19T14:19:28.845Z,12.80
2022-10-19T14:22:24.753Z,12.80
2022-10-19T14:25:21.678Z,12.60
2022-10-19T14:28:10.552Z,12.50
2022-10-19T14:31:02.017Z,12.30
2022-10-19T14:33:54.296Z,12.30
2022-10-19T14:36:47.637Z,12.40
2022-10-19T14:39:36.354Z,12.50
2022-10-19T14:42:36.650Z,12.30
2022-10-19T14:45:27.153Z,12.40
2022-10-19T14:48:19.383Z,12.30
2022-10-19T14:51:15.934Z,12.50
2022-10-19T14:54:09.356Z,12.40
2022-10-19T14:57:02.249Z,12.40
2022-10-19T14:59:55.301Z,12.20
2022-10-19T15:02:47.941Z,12.20
2022-10-19T15:05:40.731Z,12.10
2022-10-19T15:08:37.490Z,12.10
2022-10-19T15:11:30.145Z,11.90
2022-10-19T15:14:23.086Z,11.80
2022-10-19T15:17:28.831Z,11.80
2022-10-19T15:20:29.741Z,11.80
2022-10-19T15:23:39.394Z,11.80
2022-10-19T15:26:30.663Z,11.80
2022-10-19T15:29:22.779Z,11.90
2022-10-19T15:32:16.359Z,11.90
2022-10-19T15:35:18.959Z,11.70
2022-10-19T15:38:10.825Z,11.80
2022-10-19T15:41:02.321Z,11.90
2022-10-19T15:43:52.764Z,11.80
2022-10-19T15:47:16.469Z,11.90
2022-10-19T15:50:26.577Z,11.90
2022-10-19T15:53:16.986Z,11.90
2022-10-19T15:56:06.055Z,11.90
2022-10-19T15:58:56.339Z,11.90
2022-10-19T16:01:46.071Z,11.70
2022-10-19T16:04:34.920Z,11.70
2022-10-19T16:07:28.849Z,11.80
2022-10-19T16:10:20.871Z,11.70
2022-10-19T16:13:09.950Z,11.70
2022-10-19T16:16:11.384Z,11.70
2022-10-19T16:19:01.052Z,11.80
2022-10-19T16:21:50.475Z,11.70
2022-10-19T16:24:39.512Z,11.70
2022-10-19T16:27:29.864Z,11.70
2022-10-19T16:30:18.898Z,11.70
2022-10-19T16:33:07.663Z,11.60
2022-10-19T16:35:56.410Z,11.60
2022-10-19T16:38:45.234Z,11.60
2022-10-19T16:41:34.007Z,11.60
2022-10-19T16:44:24.172Z,11.50
2022-10-19T16:47:13.208Z,11.40
2022-10-19T16:50:03.536Z,11.50
2022-10-19T16:53:05.378Z,11.40
2022-10-19T16:55:54.188Z,11.50
2022-10-19T16:58:43.190Z,11.50
2022-10-19T17:01:35.784Z,11.30
2022-10-19T17:04:26.057Z,11.20
2022-10-19T17:07:15.943Z,11.20
2022-10-19T17:10:04.834Z,11.20
2022-10-19T17:12:53.616Z,11.30
2022-10-19T17:15:43.417Z,11.30
2022-10-19T17:18:33.927Z,11.30
2022-10-19T17:21:24.798Z,11.20
2022-10-19T17:24:21.135Z,11.20
2022-10-19T17:27:10.673Z,11.10
2022-10-19T17:29:59.379Z,11.00
2022-10-19T17:32:48.071Z,11.10
2022-10-19T17:35:38.355Z,10.90
2022-10-19T17:38:27.113Z,10.90
2022-10-19T17:41:17.953Z,10.90
2022-10-19T17:44:06.869Z,10.90
2022-10-19T17:46:55.714Z,10.80
2022-10-19T17:49:44.473Z,10.80
2022-10-19T17:52:34.611Z,10.80
2022-10-19T17:55:23.306Z,10.70
2022-10-19T17:58:11.916Z,10.70
2022-10-19T18:01:01.712Z,10.70
2022-10-19T18:03:51.331Z,10.80
2022-10-19T18:06:40.292Z,10.70
2022-10-19T18:09:30.562Z,10.60
2022-10-19T18:12:19.245Z,10.60
2022-10-19T18:15:08.794Z,10.60
2022-10-19T18:17:59.175Z,10.50
2022-10-19T18:20:47.961Z,10.50
2022-10-19T18:23:37.220Z,10.50
2022-10-19T18:26:30.009Z,10.50
2022-10-19T18:29:21.006Z,10.60
2022-10-19T18:32:09.903Z,10.60
2022-10-19T18:34:58.848Z,10.50
2022-10-19T18:37:47.512Z,10.60
2022-10-19T18:40:37.327Z,10.50
2022-10-19T18:43:27.491Z,10.40
2022-10-19T18:46:16.547Z,10.30
2022-10-19T18:49:08.320Z,10.40
2022-10-19T18:51:57.068Z,10.40
2022-10-19T18:54:46.147Z,10.50
2022-10-19T18:57:34.938Z,10.50
2022-10-19T19:00:25.027Z,10.40
2022-10-19T19:03:13.885Z,10.40
2022-10-19T19:06:03.158Z,10.40
2022-10-19T19:08:52.471Z,10.40
2022-10-19T19:11:42.411Z,10.40
2022-10-19T19:14:31.314Z,10.30
2022-10-19T19:17:21.312Z,10.40
2022-10-19T19:20:10.738Z,10.30
2022-10-19T19:22:59.404Z,10.20
2022-10-19T19:25:48.370Z,10.20
2022-10-19T19:28:39.280Z,10.10
2022-10-19T19:31:30.226Z,10.10
2022-10-19T19:34:20.688Z,10.10
2022-10-19T19:37:11.208Z,10.00
2022-10-19T19:40:00.020Z,10.10
2022-10-19T19:42:48.882Z,10.10
2022-10-19T19:45:38.343Z,10.10
2022-10-19T19:48:27.175Z,10.00
2022-10-19T19:51:22.885Z,10.10
2022-10-19T19:54:11.841Z,10.00
2022-10-19T19:57:00.467Z,10.00
2022-10-19T19:59:49.264Z,10.00
2022-10-19T20:02:39.349Z,10.00
2022-10-19T20:05:29.316Z,9.80
2022-10-19T20:08:19.321Z,10.00
2022-10-19T20:11:10.743Z,9.90
2022-10-19T20:13:59.701Z,10.00
2022-10-19T20:16:48.447Z,9.80
2022-10-19T20:19:37.246Z,9.80
2022-10-19T20:22:26.267Z,9.80
2022-10-19T20:25:17.160Z,9.80
2022-10-19T20:28:05.892Z,9.80
2022-10-19T20:31:01.544Z,9.70
2022-10-19T20:33:50.622Z,9.70
2022-10-19T20:36:39.839Z,9.70
2022-10-19T20:39:28.541Z,9.80
2022-10-19T20:42:20.008Z,9.70
2022-10-19T20:45:09.510Z,9.60
2022-10-19T20:47:58.190Z,9.70
2022-10-19T20:50:46.995Z,9.60
2022-10-19T20:53:36.142Z,9.50
2022-10-19T20:56:27.156Z,9.40
2022-10-19T20:59:19.658Z,9.50
2022-10-19T21:02:10.829Z,9.50
2022-10-19T21:04:59.537Z,9.40
2022-10-19T21:07:48.271Z,9.50
2022-10-19T21:10:36.979Z,9.50
2022-10-19T21:13:25.901Z,9.50
2022-10-19T21:16:17.637Z,9.50
2022-10-19T21:19:08.701Z,9.40
2022-10-19T21:22:01.738Z,9.40
2022-10-19T21:24:50.735Z,9.40
2022-10-19T21:27:39.429Z,9.40
2022-10-19T21:30:28.438Z,9.40
2022-10-19T21:33:18.384Z,9.40
2022-10-19T21:36:08.939Z,9.50
2022-10-19T21:38:57.588Z,9.40
2022-10-19T21:41:46.860Z,9.30
2022-10-19T21:44:35.526Z,9.30
2022-10-19T21:47:24.252Z,9.40
2022-10-19T21:50:14.334Z,9.40
2022-10-19T21:53:03.406Z,9.40
2022-10-19T21:55:53.138Z,9.30
2022-10-19T21:58:46.011Z,9.40
2022-10-19T22:01:38.688Z,9.30
2022-10-19T22:04:30.289Z,9.30
2022-10-19T22:07:20.460Z,9.10
2022-10-19T22:10:09.962Z,9.20
2022-10-19T22:12:58.784Z,9.20
2022-10-19T22:15:47.712Z,9.10
2022-10-19T22:18:37.692Z,9.00
2022-10-19T22:21:29.338Z,9.20
2022-10-19T22:24:19.818Z,9.10
2022-10-19T22:27:08.620Z,9.10
2022-10-19T22:29:57.332Z,9.00
2022-10-19T22:32:46.328Z,9.10
2022-10-19T22:35:34.931Z,9.10
2022-10-19T22:38:23.600Z,9.00
2022-10-19T22:42:07.470Z,9.10
2022-10-19T22:45:16.470Z,9.00
2022-10-19T22:48:05.699Z,9.10
2022-10-19T22:50:54.931Z,9.10
2022-10-19T22:53:43.577Z,9.00
2022-10-19T22:56:32.401Z,9.00
2022-10-19T22:59:21.102Z,9.00
2022-10-19T23:02:11.149Z,9.00
2022-10-19T23:04:59.747Z,9.00
2022-10-19T23:07:48.488Z,9.00
2022-10-19T23:10:37.140Z,9.00
2022-10-19T23:13:26.098Z,9.00
2022-10-19T23:16:15.119Z,9.00
2022-10-19T23:19:07.404Z,8.80
2022-10-19T23:21:55.909Z,8.90
2022-10-19T23:24:44.542Z,8.80
2022-10-19T23:27:33.571Z,8.90
2022-10-19T23:30:22.849Z,8.80
2022-10-19T23:33:11.856Z,8.80
2022-10-19T23:36:06.080Z,8.70
2022-10-19T23:38:56.329Z,8.80
2022-10-19T23:41:44.946Z,8.80
2022-10-19T23:44:34.175Z,8.80
2022-10-19T23:47:23.025Z,8.70
2022-10-19T23:50:11.591Z,8.70
2022-10-19T23:53:01.584Z,8.60
2022-10-19T23:55:50.800Z,8.60
2022-10-19T23:58:40.953Z,8.70
