createdAt,value
2023-04-09T08:01:08.299Z,95665.00
2023-04-09T08:02:08.328Z,95675.00
2023-04-09T08:03:08.501Z,95665.00
2023-04-09T08:04:08.457Z,95663.00
2023-04-09T08:05:08.425Z,95677.00
2023-04-09T08:06:08.372Z,95677.00
2023-04-09T08:07:09.401Z,95677.00
2023-04-09T08:08:08.355Z,95677.00
2023-04-09T08:09:08.356Z,95679.00
2023-04-09T08:10:08.346Z,95679.00
2023-04-09T08:11:08.387Z,95681.00
2023-04-09T08:12:08.338Z,95679.00
2023-04-09T08:13:09.590Z,95679.00
2023-04-09T08:14:08.399Z,95683.00
2023-04-09T08:15:08.428Z,95681.00
2023-04-09T08:16:08.488Z,95685.00
2023-04-09T08:17:08.506Z,95683.00
2023-04-09T08:18:08.572Z,95683.00
2023-04-09T08:19:08.586Z,95687.00
2023-04-09T08:20:08.565Z,95687.00
2023-04-09T08:21:08.615Z,95685.00
2023-04-09T08:22:08.652Z,95685.00
2023-04-09T08:23:08.666Z,95689.00
2023-04-09T08:24:08.777Z,95687.00
2023-04-09T08:25:08.736Z,95685.00
2023-04-09T08:26:08.737Z,95685.00
2023-04-09T08:27:08.801Z,95691.00
2023-04-09T08:28:08.849Z,95689.00
2023-04-09T08:29:08.841Z,95689.00
2023-04-09T08:30:08.925Z,95687.00
2023-04-09T08:31:08.910Z,95685.00
2023-04-09T08:32:08.977Z,95687.00
2023-04-09T08:33:09.007Z,95687.00
2023-04-09T08:34:09.076Z,95687.00
2023-04-09T08:35:09.146Z,95687.00
2023-04-09T08:36:09.130Z,95687.00
2023-04-09T08:37:09.222Z,95687.00
2023-04-09T08:38:09.249Z,95687.00
2023-04-09T08:39:09.280Z,95687.00
2023-04-09T08:40:09.382Z,95685.00
2023-04-09T08:41:09.406Z,95681.00
2023-04-09T08:42:09.490Z,95681.00
2023-04-09T08:43:09.495Z,95679.00
2023-04-09T08:44:09.524Z,95681.00
2023-04-09T08:45:09.631Z,95681.00
2023-04-09T08:46:09.703Z,95679.00
2023-04-09T08:47:09.686Z,95679.00
2023-04-09T08:48:09.828Z,95679.00
2023-04-09T08:49:09.816Z,95679.00
2023-04-09T08:50:09.840Z,95681.00
2023-04-09T08:51:09.920Z,95683.00
2023-04-09T08:52:10.024Z,95681.00
2023-04-09T08:53:10.075Z,95683.00
2023-04-09T08:54:10.093Z,95683.00
2023-04-09T08:55:10.129Z,95683.00
2023-04-09T08:56:10.161Z,95683.00
2023-04-09T08:57:10.248Z,95685.00
2023-04-09T08:58:10.227Z,95685.00
2023-04-09T08:59:10.334Z,95683.00
2023-04-09T09:00:10.378Z,95681.00
2023-04-09T09:01:11.760Z,95679.00
2023-04-09T09:02:10.544Z,95679.00
2023-04-09T09:03:10.671Z,95679.00
2023-04-09T09:04:10.612Z,95679.00
2023-04-09T09:05:10.649Z,95679.00
2023-04-09T09:06:10.692Z,95681.00
2023-04-09T09:07:10.752Z,95681.00
2023-04-09T09:08:10.827Z,95679.00
2023-04-09T09:09:10.878Z,95679.00
2023-04-09T09:10:10.921Z,95679.00
2023-04-09T09:11:10.956Z,95681.00
2023-04-09T09:12:11.008Z,95681.00
2023-04-09T09:13:11.105Z,95679.00
2023-04-09T09:14:11.139Z,95677.00
2023-04-09T09:15:11.189Z,95675.00
2023-04-09T09:16:11.332Z,95665.00
2023-04-09T09:17:11.434Z,95665.00
2023-04-09T09:18:11.313Z,95665.00
2023-04-09T09:19:11.360Z,95661.00
2023-04-09T09:20:11.448Z,95661.00
2023-04-09T09:21:11.484Z,95661.00
2023-04-09T09:22:11.587Z,95661.00
2023-04-09T09:23:11.616Z,95660.00
2023-04-09T09:24:11.675Z,95656.00
2023-04-09T09:25:11.745Z,95654.00
2023-04-09T09:26:11.774Z,95652.00
2023-04-09T09:27:11.853Z,95652.00
2023-04-09T09:28:11.884Z,95652.00
2023-04-09T09:29:11.937Z,95646.00
2023-04-09T09:30:11.994Z,95646.00
2023-04-09T09:31:12.063Z,95644.00
2023-04-09T09:32:12.098Z,95648.00
2023-04-09T09:33:12.137Z,95640.00
2023-04-09T09:34:12.216Z,95640.00
2023-04-09T09:35:12.236Z,95644.00
2023-04-09T09:36:12.354Z,95640.00
2023-04-09T09:37:12.359Z,95638.00
2023-04-09T09:38:12.385Z,95636.00
2023-04-09T09:39:12.433Z,95638.00
2023-04-09T09:40:12.500Z,95636.00
2023-04-09T09:41:12.525Z,95636.00
2023-04-09T09:42:12.568Z,95636.00
2023-04-09T09:43:14.455Z,95632.00
2023-04-09T09:44:12.726Z,95634.00
2023-04-09T09:45:12.701Z,95634.00
2023-04-09T09:46:12.746Z,95634.00
2023-04-09T09:47:12.824Z,95632.00
2023-04-09T09:48:12.845Z,95632.00
2023-04-09T09:49:12.919Z,95632.00
2023-04-09T09:50:12.934Z,95628.00
2023-04-09T09:51:12.992Z,95628.00
2023-04-09T09:52:13.057Z,95628.00
2023-04-09T09:53:13.057Z,95628.00
2023-04-09T09:54:13.241Z,95628.00
2023-04-09T09:55:13.191Z,95628.00
2023-04-09T09:56:13.296Z,95626.00
2023-04-09T09:57:13.268Z,95626.00
2023-04-09T09:58:13.311Z,95626.00
2023-04-09T09:59:13.370Z,95628.00
2023-04-09T10:00:13.461Z,95626.00
2023-04-09T10:01:13.482Z,95624.00
2023-04-09T10:02:13.581Z,95624.00
2023-04-09T10:03:13.666Z,95624.00
2023-04-09T10:04:13.645Z,95616.00
2023-04-09T10:05:13.646Z,95614.00
2023-04-09T10:06:13.669Z,95613.00
2023-04-09T10:07:13.696Z,95614.00
2023-04-09T10:08:13.732Z,95616.00
2023-04-09T10:09:13.761Z,95613.00
2023-04-09T10:10:13.834Z,95613.00
2023-04-09T10:11:13.845Z,95611.00
2023-04-09T10:12:13.904Z,95613.00
2023-04-09T10:13:13.924Z,95611.00
2023-04-09T10:14:13.958Z,95607.00
2023-04-09T10:15:14.006Z,95609.00
2023-04-09T10:16:14.079Z,95603.00
2023-04-09T10:17:14.854Z,95603.00
2023-04-09T10:18:14.107Z,95601.00
2023-04-09T10:19:22.654Z,95599.00
2023-04-09T10:20:14.276Z,95599.00
2023-04-09T10:21:14.274Z,95599.00
2023-04-09T10:22:14.275Z,95597.00
2023-04-09T10:23:14.335Z,95599.00
2023-04-09T10:24:14.369Z,95599.00
2023-04-09T10:25:14.430Z,95593.00
2023-04-09T10:26:14.520Z,95597.00
2023-04-09T10:27:16.237Z,95595.00
2023-04-09T10:28:14.602Z,95595.00
2023-04-09T10:29:14.708Z,95595.00
2023-04-09T10:30:14.696Z,95593.00
2023-04-09T10:31:14.794Z,95599.00
2023-04-09T10:32:14.791Z,95597.00
2023-04-09T10:33:14.814Z,95593.00
2023-04-09T10:34:14.857Z,95589.00
2023-04-09T10:35:14.883Z,95585.00
2023-04-09T10:36:14.992Z,95585.00
2023-04-09T10:37:14.975Z,95585.00
2023-04-09T10:38:15.020Z,95581.00
2023-04-09T10:39:15.033Z,95581.00
2023-04-09T10:40:15.195Z,95581.00
2023-04-09T10:41:15.168Z,95583.00
2023-04-09T10:42:15.159Z,95581.00
2023-04-09T10:43:15.214Z,95581.00
2023-04-09T10:44:15.255Z,95581.00
2023-04-09T10:45:15.302Z,95585.00
2023-04-09T10:46:15.361Z,95583.00
2023-04-09T10:47:15.361Z,95583.00
2023-04-09T10:48:15.418Z,95581.00
2023-04-09T10:49:15.448Z,95579.00
2023-04-09T10:50:15.491Z,95581.00
2023-04-09T10:51:15.510Z,95579.00
2023-04-09T10:52:15.528Z,95573.00
2023-04-09T10:53:15.576Z,95577.00
2023-04-09T10:54:15.602Z,95575.00
2023-04-09T10:55:15.658Z,95575.00
2023-04-09T10:56:15.660Z,95575.00
2023-04-09T10:57:15.729Z,95571.00
2023-04-09T10:58:15.752Z,95571.00
2023-04-09T10:59:15.785Z,95575.00
2023-04-09T11:00:15.900Z,95573.00
2023-04-09T11:01:15.897Z,95571.00
2023-04-09T11:02:16.005Z,95567.00
2023-04-09T11:03:16.147Z,95566.00
2023-04-09T11:04:16.018Z,95569.00
2023-04-09T11:05:16.017Z,95569.00
2023-04-09T11:06:16.035Z,95567.00
2023-04-09T11:07:16.080Z,95567.00
2023-04-09T11:08:16.073Z,95567.00
2023-04-09T11:09:16.156Z,95567.00
2023-04-09T11:10:16.141Z,95566.00
2023-04-09T11:11:16.189Z,95571.00
2023-04-09T11:12:16.239Z,95564.00
2023-04-09T11:13:16.258Z,95562.00
2023-04-09T11:14:16.296Z,95562.00
2023-04-09T11:15:16.355Z,95562.00
2023-04-09T11:16:24.086Z,95564.00
2023-04-09T11:17:17.368Z,95564.00
2023-04-09T11:18:16.311Z,95562.00
2023-04-09T11:19:16.339Z,95564.00
2023-04-09T11:20:16.451Z,95564.00
2023-04-09T11:21:16.318Z,95566.00
2023-04-09T11:22:16.292Z,95566.00
2023-04-09T11:23:16.312Z,95564.00
2023-04-09T11:24:16.304Z,95562.00
2023-04-09T11:25:16.288Z,95558.00
2023-04-09T11:26:16.296Z,95560.00
2023-04-09T11:27:16.284Z,95562.00
2023-04-09T11:28:16.264Z,95558.00
2023-04-09T11:29:16.268Z,95556.00
2023-04-09T11:30:16.274Z,95558.00
2023-04-09T11:31:16.343Z,95564.00
2023-04-09T11:32:16.324Z,95558.00
2023-04-09T11:33:19.175Z,95554.00
2023-04-09T11:34:16.348Z,95556.00
2023-04-09T11:35:16.341Z,95556.00
2023-04-09T11:36:16.461Z,95556.00
2023-04-09T11:37:16.332Z,95558.00
2023-04-09T11:38:16.350Z,95556.00
2023-04-09T11:39:16.328Z,95560.00
2023-04-09T11:40:16.319Z,95554.00
2023-04-09T11:41:16.280Z,95552.00
2023-04-09T11:42:16.298Z,95550.00
2023-04-09T11:43:16.290Z,95550.00
2023-04-09T11:44:16.285Z,95550.00
2023-04-09T11:45:16.288Z,95548.00
2023-04-09T11:46:16.311Z,95550.00
2023-04-09T11:47:16.248Z,95548.00
2023-04-09T11:48:16.273Z,95546.00
2023-04-09T11:49:16.284Z,95546.00
2023-04-09T11:50:16.236Z,95550.00
2023-04-09T11:51:16.264Z,95550.00
2023-04-09T11:52:16.206Z,95548.00
2023-04-09T11:53:16.236Z,95552.00
2023-04-09T11:54:16.221Z,95550.00
2023-04-09T11:55:16.201Z,95548.00
2023-04-09T11:56:16.228Z,95552.00
2023-04-09T11:57:16.168Z,95552.00
2023-04-09T11:58:16.173Z,95554.00
2023-04-09T11:59:16.245Z,95554.00
2023-04-09T12:00:16.181Z,95556.00
2023-04-09T12:01:16.173Z,95560.00
2023-04-09T12:02:16.232Z,95556.00
2023-04-09T12:03:16.896Z,95558.00
2023-04-09T12:04:16.344Z,95556.00
2023-04-09T12:05:16.186Z,95554.00
2023-04-09T12:06:16.142Z,95554.00
2023-04-09T12:07:16.154Z,95558.00
2023-04-09T12:08:16.131Z,95556.00
2023-04-09T12:09:16.137Z,95552.00
2023-04-09T12:10:16.132Z,95548.00
2023-04-09T12:11:16.122Z,95550.00
2023-04-09T12:12:16.145Z,95550.00
2023-04-09T12:13:16.109Z,95548.00
2023-04-09T12:14:16.090Z,95548.00
2023-04-09T12:15:16.095Z,95548.00
2023-04-09T12:16:16.073Z,95546.00
2023-04-09T12:17:16.159Z,95544.00
2023-04-09T12:18:16.083Z,95546.00
2023-04-09T12:19:16.064Z,95544.00
2023-04-09T12:20:16.054Z,95542.00
2023-04-09T12:21:18.108Z,95544.00
2023-04-09T12:22:16.085Z,95546.00
2023-04-09T12:23:16.035Z,95540.00
2023-04-09T12:24:16.042Z,95540.00
2023-04-09T12:25:16.042Z,95536.00
2023-04-09T12:26:16.033Z,95536.00
2023-04-09T12:27:16.018Z,95536.00
2023-04-09T12:28:16.017Z,95536.00
2023-04-09T12:29:15.984Z,95538.00
2023-04-09T12:30:15.997Z,95544.00
2023-04-09T12:31:16.001Z,95544.00
2023-04-09T12:32:15.994Z,95542.00
2023-04-09T12:33:15.987Z,95538.00
2023-04-09T12:34:15.962Z,95540.00
2023-04-09T12:35:15.956Z,95540.00
2023-04-09T12:36:15.993Z,95540.00
2023-04-09T12:37:15.953Z,95540.00
2023-04-09T12:38:15.946Z,95542.00
2023-04-09T12:39:15.904Z,95540.00
2023-04-09T12:40:15.925Z,95538.00
2023-04-09T12:41:15.925Z,95538.00
2023-04-09T12:42:15.968Z,95540.00
2023-04-09T12:43:15.917Z,95538.00
2023-04-09T12:44:15.900Z,95538.00
2023-04-09T12:45:15.898Z,95538.00
2023-04-09T12:46:15.925Z,95544.00
2023-04-09T12:47:15.861Z,95538.00
2023-04-09T12:48:15.890Z,95540.00
2023-04-09T12:49:15.873Z,95544.00
2023-04-09T12:50:15.868Z,95538.00
2023-04-09T12:51:15.844Z,95540.00
2023-04-09T12:52:15.829Z,95538.00
2023-04-09T12:53:15.823Z,95542.00
2023-04-09T12:54:15.799Z,95536.00
2023-04-09T12:55:15.842Z,95540.00
2023-04-09T12:56:15.828Z,95538.00
2023-04-09T12:57:15.808Z,95538.00
2023-04-09T12:58:15.803Z,95538.00
2023-04-09T12:59:15.795Z,95536.00
2023-04-09T13:00:15.778Z,95536.00
