createdAt,value
2022-09-06T00:01:30.070Z,100.00
2022-09-06T00:03:57.766Z,100.00
2022-09-06T00:06:25.410Z,100.00
2022-09-06T00:08:53.004Z,100.00
2022-09-06T00:11:20.831Z,100.00
2022-09-06T00:13:48.923Z,100.00
2022-09-06T00:16:20.456Z,100.00
2022-09-06T00:18:48.121Z,100.00
2022-09-06T00:21:18.980Z,100.00
2022-09-06T00:23:47.085Z,100.00
2022-09-06T00:26:14.980Z,100.00
2022-09-06T00:28:42.665Z,100.00
2022-09-06T00:31:23.065Z,100.00
2022-09-06T00:33:51.195Z,100.00
2022-09-06T00:36:19.910Z,100.00
2022-09-06T00:38:47.478Z,100.00
2022-09-06T00:41:16.769Z,100.00
2022-09-06T00:43:44.549Z,100.00
2022-09-06T00:46:17.474Z,100.00
2022-09-06T00:48:47.454Z,100.00
2022-09-06T00:51:16.859Z,100.00
2022-09-06T00:53:44.868Z,100.00
2022-09-06T00:56:13.750Z,100.00
2022-09-06T00:58:41.445Z,100.00
2022-09-06T01:01:09.031Z,100.00
2022-09-06T01:03:37.478Z,100.00
2022-09-06T01:06:20.395Z,100.00
2022-09-06T01:08:58.706Z,100.00
2022-09-06T01:11:41.279Z,100.00
2022-09-06T01:14:15.535Z,100.00
2022-09-06T01:17:01.651Z,100.00
2022-09-06T01:19:58.884Z,100.00
2022-09-06T01:22:53.364Z,100.00
2022-09-06T01:25:52.019Z,100.00
2022-09-06T01:28:40.198Z,100.00
2022-09-06T01:31:25.994Z,100.00
2022-09-06T01:34:08.742Z,100.00
2022-09-06T01:37:09.954Z,100.00
2022-09-06T01:39:40.979Z,100.00
2022-09-06T01:42:18.601Z,100.00
2022-09-06T01:44:50.669Z,100.00
2022-09-06T01:47:56.958Z,100.00
2022-09-06T01:50:45.818Z,100.00
2022-09-06T01:53:31.510Z,100.00
2022-09-06T01:56:10.716Z,100.00
2022-09-06T01:58:50.286Z,100.00
2022-09-06T02:01:38.143Z,100.00
2022-09-06T02:04:20.528Z,100.00
2022-09-06T02:06:54.948Z,100.00
2022-09-06T02:09:26.007Z,100.00
2022-09-06T02:11:58.171Z,100.00
2022-09-06T02:14:36.948Z,100.00
2022-09-06T02:17:06.772Z,100.00
2022-09-06T02:19:45.709Z,100.00
2022-09-06T02:22:18.888Z,100.00
2022-09-06T02:24:49.429Z,100.00
2022-09-06T02:27:17.094Z,100.00
2022-09-06T02:29:45.069Z,100.00
2022-09-06T02:32:12.608Z,100.00
2022-09-06T02:34:41.181Z,100.00
2022-09-06T02:37:09.411Z,100.00
2022-09-06T02:39:37.033Z,100.00
2022-09-06T02:42:06.209Z,100.00
2022-09-06T02:44:33.725Z,100.00
2022-09-06T02:47:03.105Z,100.00
2022-09-06T02:49:31.231Z,100.00
2022-09-06T02:51:58.822Z,100.00
2022-09-06T02:54:26.290Z,100.00
2022-09-06T02:56:53.837Z,100.00
2022-09-06T02:59:21.304Z,100.00
2022-09-06T03:01:48.795Z,100.00
2022-09-06T03:04:16.365Z,100.00
2022-09-06T03:06:43.874Z,100.00
2022-09-06T03:09:11.355Z,100.00
2022-09-06T03:11:38.959Z,100.00
2022-09-06T03:14:06.534Z,100.00
2022-09-06T03:16:34.259Z,100.00
2022-09-06T03:19:01.777Z,100.00
2022-09-06T03:21:29.399Z,100.00
2022-09-06T03:23:56.837Z,100.00
2022-09-06T03:26:24.395Z,100.00
2022-09-06T03:28:51.978Z,100.00
2022-09-06T03:31:19.619Z,100.00
2022-09-06T03:33:47.277Z,100.00
2022-09-06T03:36:15.858Z,100.00
2022-09-06T03:38:43.393Z,100.00
2022-09-06T03:41:11.014Z,100.00
2022-09-06T03:43:38.538Z,100.00
2022-09-06T03:46:06.318Z,100.00
2022-09-06T03:48:33.857Z,100.00
2022-09-06T03:51:01.444Z,100.00
2022-09-06T03:53:29.681Z,100.00
2022-09-06T03:55:58.507Z,100.00
2022-09-06T03:58:30.898Z,100.00
2022-09-06T04:01:07.186Z,100.00
2022-09-06T04:03:36.460Z,100.00
2022-09-06T04:06:06.009Z,100.00
2022-09-06T04:08:34.415Z,100.00
2022-09-06T04:11:02.057Z,100.00
2022-09-06T04:13:32.430Z,100.00
2022-09-06T04:16:00.173Z,100.00
2022-09-06T04:18:27.715Z,100.00
2022-09-06T04:20:56.519Z,100.00
2022-09-06T04:23:26.296Z,100.00
2022-09-06T04:25:55.988Z,100.00
2022-09-06T04:28:25.104Z,100.00
2022-09-06T04:31:05.279Z,100.00
2022-09-06T04:33:35.344Z,100.00
2022-09-06T04:36:05.904Z,100.00
2022-09-06T04:38:42.342Z,100.00
2022-09-06T04:41:11.564Z,100.00
2022-09-06T04:43:39.341Z,100.00
2022-09-06T04:46:20.622Z,100.00
2022-09-06T04:48:49.779Z,100.00
2022-09-06T04:51:17.985Z,100.00
2022-09-06T04:53:46.335Z,100.00
2022-09-06T04:56:23.365Z,100.00
2022-09-06T04:58:52.917Z,100.00
2022-09-06T05:01:21.009Z,100.00
2022-09-06T05:03:48.899Z,100.00
2022-09-06T05:06:24.546Z,100.00
2022-09-06T05:08:52.545Z,100.00
2022-09-06T05:11:21.018Z,100.00
2022-09-06T05:13:50.404Z,100.00
2022-09-06T05:16:18.104Z,100.00
2022-09-06T05:18:45.818Z,100.00
2022-09-06T05:21:13.329Z,100.00
2022-09-06T05:23:40.930Z,100.00
2022-09-06T05:26:09.121Z,100.00
2022-09-06T05:28:36.859Z,100.00
2022-09-06T05:31:28.864Z,100.00
2022-09-06T05:33:57.840Z,100.00
2022-09-06T05:36:27.574Z,100.00
2022-09-06T05:38:56.454Z,100.00
2022-09-06T05:41:24.425Z,100.00
2022-09-06T05:43:52.218Z,100.00
2022-09-06T05:46:19.943Z,100.00
2022-09-06T05:48:55.186Z,100.00
2022-09-06T05:51:22.728Z,100.00
2022-09-06T05:53:50.599Z,100.00
2022-09-06T05:56:19.185Z,100.00
2022-09-06T05:58:46.655Z,100.00
2022-09-06T06:01:23.623Z,100.00
2022-09-06T06:03:52.097Z,100.00
2022-09-06T06:06:20.470Z,100.00
2022-09-06T06:08:48.569Z,100.00
2022-09-06T06:11:16.709Z,100.00
2022-09-06T06:13:44.790Z,100.00
2022-09-06T06:16:15.239Z,100.00
2022-09-06T06:18:47.651Z,100.00
2022-09-06T06:21:22.926Z,100.00
2022-09-06T06:23:55.804Z,100.00
2022-09-06T06:26:24.290Z,100.00
2022-09-06T06:28:52.418Z,100.00
2022-09-06T06:31:22.662Z,100.00
2022-09-06T06:33:51.045Z,100.00
2022-09-06T06:36:22.181Z,100.00
2022-09-06T06:38:52.164Z,100.00
2022-09-06T06:41:24.238Z,100.00
2022-09-06T06:43:56.675Z,100.00
2022-09-06T06:46:27.158Z,100.00
2022-09-06T06:48:55.547Z,100.00
2022-09-06T06:51:25.790Z,100.00
2022-09-06T06:53:53.539Z,100.00
2022-09-06T06:56:24.437Z,100.00
2022-09-06T06:58:54.590Z,100.00
2022-09-06T07:01:22.825Z,100.00
2022-09-06T07:03:50.929Z,100.00
2022-09-06T07:06:19.725Z,100.00
2022-09-06T07:08:47.411Z,100.00
2022-09-06T07:11:19.435Z,100.00
2022-09-06T07:13:49.757Z,100.00
2022-09-06T07:16:23.452Z,100.00
2022-09-06T07:18:52.784Z,100.00
2022-09-06T07:21:41.947Z,100.00
2022-09-06T07:24:10.287Z,100.00
2022-09-06T07:26:39.555Z,97.45
2022-09-06T07:29:08.295Z,100.00
2022-09-06T07:34:26.118Z,100.00
2022-09-06T07:36:54.912Z,99.95
2022-09-06T07:39:23.110Z,97.61
2022-09-06T07:41:50.735Z,99.43
2022-09-06T07:44:18.368Z,98.03
2022-09-06T07:46:45.947Z,100.00
2022-09-06T07:49:13.670Z,100.00
2022-09-06T07:51:41.138Z,100.00
2022-09-06T07:56:56.188Z,100.00
2022-09-06T07:59:23.779Z,100.00
2022-09-06T08:01:51.504Z,100.00
2022-09-06T08:04:19.029Z,100.00
2022-09-06T08:09:37.599Z,100.00
2022-09-06T08:12:08.918Z,100.00
2022-09-06T08:14:36.574Z,100.00
2022-09-06T08:17:04.388Z,100.00
2022-09-06T08:19:32.071Z,100.00
2022-09-06T08:21:59.788Z,100.00
2022-09-06T08:24:27.439Z,100.00
2022-09-06T08:26:54.977Z,100.00
2022-09-06T08:29:22.548Z,100.00
2022-09-06T08:31:50.050Z,100.00
2022-09-06T08:34:17.708Z,100.00
2022-09-06T08:36:46.081Z,100.00
2022-09-06T08:39:13.671Z,100.00
2022-09-06T08:41:53.377Z,100.00
2022-09-06T08:47:21.184Z,100.00
2022-09-06T08:49:54.801Z,100.00
2022-09-06T08:53:18.471Z,100.00
2022-09-06T08:55:53.038Z,100.00
2022-09-06T08:58:55.869Z,100.00
2022-09-06T09:01:34.046Z,100.00
2022-09-06T09:04:05.497Z,100.00
2022-09-06T09:06:33.887Z,100.00
2022-09-06T09:09:07.375Z,100.00
2022-09-06T09:11:36.444Z,93.21
2022-09-06T09:14:29.334Z,85.00
2022-09-06T09:17:05.253Z,85.04
2022-09-06T09:19:36.901Z,83.61
2022-09-06T09:22:04.535Z,86.27
2022-09-06T09:24:32.500Z,81.88
2022-09-06T09:27:11.449Z,86.50
2022-09-06T09:32:45.012Z,89.18
2022-09-06T09:35:36.358Z,88.80
2022-09-06T09:38:12.092Z,91.29
2022-09-06T09:40:49.365Z,95.68
2022-09-06T09:43:33.938Z,92.95
2022-09-06T09:46:33.302Z,85.19
2022-09-06T09:49:12.705Z,83.64
2022-09-06T09:52:04.419Z,84.17
2022-09-06T09:54:35.276Z,85.93
2022-09-06T09:57:11.713Z,85.64
2022-09-06T09:59:43.849Z,89.98
2022-09-06T10:02:28.275Z,85.79
2022-09-06T10:05:13.937Z,81.73
2022-09-06T10:07:53.830Z,88.70
2022-09-06T10:10:27.359Z,84.50
2022-09-06T10:13:21.866Z,84.33
2022-09-06T10:15:52.781Z,87.48
2022-09-06T10:18:31.269Z,84.91
2022-09-06T10:21:11.919Z,89.45
2022-09-06T10:26:55.984Z,85.57
2022-09-06T10:29:33.299Z,87.83
2022-09-06T10:32:41.799Z,86.06
2022-09-06T10:35:31.014Z,82.39
2022-09-06T10:38:16.950Z,80.14
2022-09-06T10:40:53.668Z,80.38
2022-09-06T10:43:21.409Z,77.16
2022-09-06T10:46:04.817Z,75.14
2022-09-06T10:48:40.496Z,73.72
2022-09-06T10:51:32.785Z,74.18
2022-09-06T10:54:03.514Z,78.11
2022-09-06T10:56:36.797Z,78.56
2022-09-06T10:59:36.398Z,74.40
2022-09-06T11:02:20.370Z,71.75
2022-09-06T11:10:37.987Z,70.31
2022-09-06T11:13:22.888Z,71.17
2022-09-06T11:16:15.029Z,69.78
2022-09-06T11:19:04.440Z,65.90
2022-09-06T11:21:54.428Z,65.81
2022-09-06T11:24:36.921Z,70.39
2022-09-06T11:27:14.565Z,71.17
2022-09-06T11:29:47.425Z,69.75
2022-09-06T11:32:37.727Z,70.88
2022-09-06T11:35:11.487Z,70.43
2022-09-06T11:37:43.924Z,67.78
2022-09-06T11:42:56.087Z,68.44
2022-09-06T11:45:49.091Z,72.78
2022-09-06T11:48:26.741Z,71.75
2022-09-06T11:50:54.455Z,70.65
2022-09-06T11:53:28.899Z,70.48
2022-09-06T11:56:00.312Z,69.17
2022-09-06T11:58:51.457Z,69.06
2022-09-06T12:01:20.988Z,68.39
2022-09-06T12:04:05.387Z,70.45
2022-09-06T12:06:44.110Z,69.70
2022-09-06T12:09:31.778Z,65.58
2022-09-06T12:12:01.544Z,69.72
2022-09-06T12:14:41.164Z,69.63
2022-09-06T12:17:10.078Z,70.52
2022-09-06T12:20:04.267Z,73.92
2022-09-06T12:22:36.225Z,72.04
2022-09-06T12:25:46.878Z,69.47
2022-09-06T12:28:42.813Z,68.15
2022-09-06T12:31:36.818Z,67.59
2022-09-06T12:34:17.619Z,70.19
2022-09-06T12:36:54.397Z,66.69
2022-09-06T12:39:22.447Z,71.66
2022-09-06T12:41:55.269Z,72.79
2022-09-06T12:44:43.725Z,72.09
2022-09-06T12:47:24.498Z,76.08
2022-09-06T12:50:26.015Z,74.88
2022-09-06T12:53:01.818Z,74.84
2022-09-06T12:55:33.509Z,77.89
2022-09-06T12:58:04.358Z,81.53
2022-09-06T13:00:41.324Z,83.13
2022-09-06T13:03:39.849Z,83.47
2022-09-06T13:06:08.269Z,85.37
2022-09-06T13:08:50.054Z,83.74
2022-09-06T13:11:28.627Z,85.25
2022-09-06T13:13:56.689Z,84.97
2022-09-06T13:16:31.389Z,86.30
2022-09-06T13:19:18.172Z,88.73
2022-09-06T13:21:47.641Z,90.10
2022-09-06T13:24:27.288Z,90.11
2022-09-06T13:26:55.229Z,92.78
2022-09-06T13:29:33.288Z,94.28
2022-09-06T13:32:03.134Z,94.63
2022-09-06T13:34:34.331Z,99.05
2022-09-06T13:37:08.287Z,97.65
2022-09-06T13:39:38.568Z,100.00
2022-09-06T13:42:09.978Z,100.00
2022-09-06T13:44:40.009Z,100.00
2022-09-06T13:47:10.107Z,100.00
2022-09-06T13:49:39.534Z,100.00
2022-09-06T13:52:08.308Z,100.00
2022-09-06T13:54:37.376Z,100.00
2022-09-06T13:57:05.034Z,100.00
2022-09-06T13:59:33.310Z,100.00
2022-09-06T14:02:15.298Z,100.00
2022-09-06T14:04:44.505Z,100.00
2022-09-06T14:07:17.788Z,100.00
2022-09-06T14:09:48.000Z,100.00
2022-09-06T14:12:15.751Z,100.00
2022-09-06T14:14:44.949Z,100.00
2022-09-06T14:17:13.944Z,100.00
2022-09-06T14:19:41.725Z,100.00
2022-09-06T14:22:09.477Z,100.00
2022-09-06T14:24:37.567Z,100.00
2022-09-06T14:27:08.828Z,100.00
2022-09-06T14:29:38.040Z,100.00
2022-09-06T14:32:05.862Z,100.00
2022-09-06T14:34:34.993Z,100.00
2022-09-06T14:37:04.560Z,100.00
2022-09-06T14:39:34.115Z,100.00
2022-09-06T14:42:02.179Z,100.00
2022-09-06T14:44:30.548Z,100.00
2022-09-06T14:46:59.908Z,100.00
2022-09-06T14:49:27.789Z,100.00
2022-09-06T14:51:55.479Z,100.00
2022-09-06T14:54:27.388Z,100.00
2022-09-06T14:56:56.989Z,100.00
2022-09-06T14:59:24.862Z,100.00
2022-09-06T15:01:52.845Z,100.00
2022-09-06T15:04:24.239Z,100.00
2022-09-06T15:06:54.326Z,100.00
2022-09-06T15:09:22.189Z,100.00
2022-09-06T15:11:51.959Z,100.00
2022-09-06T15:14:24.990Z,100.00
2022-09-06T15:17:00.131Z,100.00
2022-09-06T15:19:30.027Z,100.00
2022-09-06T15:21:59.137Z,100.00
2022-09-06T15:24:29.294Z,100.00
2022-09-06T15:26:59.423Z,100.00
2022-09-06T15:29:28.429Z,100.00
2022-09-06T15:31:56.126Z,100.00
2022-09-06T15:34:26.612Z,100.00
2022-09-06T15:36:54.792Z,100.00
2022-09-06T15:39:22.909Z,100.00
2022-09-06T15:41:52.100Z,100.00
2022-09-06T15:44:22.012Z,100.00
2022-09-06T15:46:55.039Z,100.00
2022-09-06T15:49:28.541Z,100.00
2022-09-06T15:52:01.105Z,100.00
2022-09-06T15:54:48.350Z,100.00
2022-09-06T15:57:17.055Z,100.00
2022-09-06T15:59:45.400Z,100.00
2022-09-06T16:02:14.136Z,100.00
2022-09-06T16:04:41.948Z,100.00
2022-09-06T16:07:16.017Z,100.00
2022-09-06T16:09:43.899Z,100.00
2022-09-06T16:12:13.358Z,100.00
2022-09-06T16:14:44.950Z,100.00
2022-09-06T16:17:13.107Z,100.00
2022-09-06T16:19:42.135Z,100.00
2022-09-06T16:22:12.689Z,100.00
2022-09-06T16:24:40.403Z,100.00
2022-09-06T16:27:16.502Z,100.00
2022-09-06T16:29:45.749Z,100.00
2022-09-06T16:32:14.388Z,100.00
2022-09-06T16:34:43.677Z,100.00
2022-09-06T16:37:11.549Z,100.00
2022-09-06T16:39:40.756Z,100.00
2022-09-06T16:42:08.654Z,100.00
2022-09-06T16:44:38.105Z,100.00
2022-09-06T16:47:11.657Z,100.00
2022-09-06T16:49:42.584Z,100.00
2022-09-06T16:52:10.350Z,100.00
2022-09-06T16:54:40.288Z,100.00
2022-09-06T16:57:10.428Z,100.00
2022-09-06T16:59:39.352Z,100.00
2022-09-06T17:02:07.295Z,100.00
2022-09-06T17:04:35.785Z,100.00
2022-09-06T17:07:06.236Z,100.00
2022-09-06T17:09:37.469Z,100.00
2022-09-06T17:12:22.519Z,100.00
2022-09-06T17:14:51.498Z,100.00
2022-09-06T17:17:20.840Z,100.00
2022-09-06T17:19:50.499Z,100.00
2022-09-06T17:22:19.159Z,100.00
2022-09-06T17:24:50.550Z,100.00
2022-09-06T17:27:18.531Z,100.00
2022-09-06T17:29:46.261Z,100.00
2022-09-06T17:32:18.019Z,100.00
2022-09-06T17:34:46.550Z,100.00
2022-09-06T17:37:19.347Z,100.00
2022-09-06T17:39:51.337Z,100.00
2022-09-06T17:42:19.351Z,100.00
2022-09-06T17:44:47.152Z,100.00
2022-09-06T17:47:14.964Z,100.00
2022-09-06T17:49:43.804Z,100.00
2022-09-06T17:52:12.350Z,100.00
2022-09-06T17:54:43.590Z,100.00
2022-09-06T17:57:13.261Z,100.00
2022-09-06T17:59:43.597Z,100.00
2022-09-06T18:02:11.293Z,100.00
2022-09-06T18:04:41.630Z,100.00
2022-09-06T18:07:11.610Z,100.00
2022-09-06T18:09:42.821Z,100.00
2022-09-06T18:12:22.809Z,100.00
2022-09-06T18:14:53.270Z,100.00
2022-09-06T18:17:23.337Z,100.00
2022-09-06T18:19:53.820Z,100.00
2022-09-06T18:22:25.067Z,100.00
2022-09-06T18:25:09.151Z,100.00
2022-09-06T18:27:36.992Z,100.00
2022-09-06T18:30:05.021Z,100.00
2022-09-06T18:32:33.851Z,100.00
2022-09-06T18:35:01.631Z,100.00
2022-09-06T18:37:30.431Z,100.00
2022-09-06T18:40:07.386Z,100.00
2022-09-06T18:42:39.459Z,100.00
2022-09-06T18:45:11.322Z,100.00
2022-09-06T18:47:40.150Z,100.00
2022-09-06T18:50:09.021Z,100.00
2022-09-06T18:52:38.709Z,100.00
2022-09-06T18:55:07.283Z,100.00
2022-09-06T18:57:36.077Z,100.00
2022-09-06T19:00:08.151Z,100.00
2022-09-06T19:02:36.324Z,100.00
2022-09-06T19:05:05.145Z,100.00
2022-09-06T19:07:35.442Z,100.00
2022-09-06T19:10:05.439Z,100.00
2022-09-06T19:12:34.911Z,100.00
2022-09-06T19:15:05.017Z,100.00
2022-09-06T19:17:32.827Z,100.00
2022-09-06T19:20:02.417Z,100.00
2022-09-06T19:22:32.712Z,100.00
2022-09-06T19:25:00.961Z,100.00
2022-09-06T19:27:30.130Z,100.00
2022-09-06T19:29:58.080Z,100.00
2022-09-06T19:32:29.240Z,100.00
2022-09-06T19:34:56.981Z,100.00
2022-09-06T19:37:28.140Z,100.00
2022-09-06T19:39:56.262Z,100.00
2022-09-06T19:42:25.700Z,100.00
2022-09-06T19:44:54.442Z,100.00
2022-09-06T19:47:22.076Z,100.00
2022-09-06T19:49:50.464Z,100.00
2022-09-06T19:52:19.291Z,100.00
2022-09-06T19:54:52.157Z,100.00
2022-09-06T19:57:21.770Z,100.00
2022-09-06T19:59:49.780Z,100.00
2022-09-06T20:02:18.484Z,100.00
2022-09-06T20:04:46.944Z,100.00
2022-09-06T20:07:15.391Z,100.00
2022-09-06T20:09:43.097Z,100.00
2022-09-06T20:12:12.361Z,100.00
2022-09-06T20:14:41.211Z,100.00
2022-09-06T20:17:32.314Z,100.00
2022-09-06T20:19:58.997Z,100.00
2022-09-06T20:22:33.237Z,100.00
2022-09-06T20:25:01.047Z,100.00
2022-09-06T20:27:28.700Z,100.00
2022-09-06T20:29:59.391Z,100.00
2022-09-06T20:32:29.142Z,100.00
2022-09-06T20:34:58.739Z,100.00
2022-09-06T20:37:28.391Z,100.00
2022-09-06T20:39:56.329Z,100.00
2022-09-06T20:42:24.110Z,100.00
2022-09-06T20:44:51.777Z,100.00
2022-09-06T20:47:20.991Z,100.00
2022-09-06T20:49:49.131Z,100.00
2022-09-06T20:52:16.797Z,100.00
2022-09-06T20:54:44.467Z,100.00
2022-09-06T20:57:12.152Z,100.00
2022-09-06T20:59:39.838Z,100.00
2022-09-06T21:02:07.946Z,100.00
2022-09-06T21:04:35.712Z,100.00
2022-09-06T21:07:03.629Z,100.00
2022-09-06T21:09:31.251Z,100.00
2022-09-06T21:11:59.331Z,100.00
2022-09-06T21:14:26.950Z,100.00
2022-09-06T21:16:54.570Z,100.00
2022-09-06T21:19:22.781Z,100.00
2022-09-06T21:21:50.251Z,100.00
2022-09-06T21:24:17.817Z,100.00
2022-09-06T21:26:45.371Z,100.00
2022-09-06T21:29:13.003Z,100.00
2022-09-06T21:31:40.771Z,100.00
2022-09-06T21:34:16.979Z,100.00
2022-09-06T21:36:45.057Z,100.00
2022-09-06T21:39:13.259Z,100.00
2022-09-06T21:41:42.460Z,100.00
2022-09-06T21:44:11.014Z,100.00
2022-09-06T21:46:39.776Z,100.00
2022-09-06T21:49:10.200Z,100.00
2022-09-06T21:51:38.142Z,100.00
2022-09-06T21:54:06.253Z,100.00
2022-09-06T21:56:36.065Z,100.00
2022-09-06T21:59:05.023Z,100.00
2022-09-06T22:01:34.552Z,100.00
2022-09-06T22:04:02.893Z,100.00
2022-09-06T22:06:33.307Z,100.00
2022-09-06T22:09:04.003Z,100.00
2022-09-06T22:11:33.995Z,100.00
2022-09-06T22:14:04.572Z,100.00
2022-09-06T22:16:34.142Z,100.00
2022-09-06T22:19:04.956Z,100.00
2022-09-06T22:21:33.041Z,100.00
2022-09-06T22:24:03.031Z,100.00
2022-09-06T22:26:32.823Z,100.00
2022-09-06T22:29:03.658Z,100.00
2022-09-06T22:31:33.071Z,100.00
2022-09-06T22:34:01.327Z,100.00
2022-09-06T22:36:29.285Z,100.00
2022-09-06T22:38:57.880Z,100.00
2022-09-06T22:41:27.293Z,100.00
2022-09-06T22:48:01.101Z,100.00
2022-09-06T22:50:30.518Z,100.00
2022-09-06T22:52:58.093Z,100.00
2022-09-06T22:55:25.711Z,100.00
2022-09-06T22:57:53.306Z,100.00
2022-09-06T23:00:20.870Z,100.00
2022-09-06T23:02:48.421Z,100.00
2022-09-06T23:05:15.957Z,100.00
2022-09-06T23:07:43.670Z,100.00
2022-09-06T23:10:12.113Z,100.00
2022-09-06T23:12:39.762Z,100.00
2022-09-06T23:15:07.901Z,100.00
2022-09-06T23:17:35.441Z,100.00
2022-09-06T23:20:04.090Z,100.00
2022-09-06T23:22:31.787Z,100.00
2022-09-06T23:24:59.501Z,100.00
2022-09-06T23:27:27.022Z,100.00
2022-09-06T23:29:54.671Z,100.00
2022-09-06T23:32:22.371Z,100.00
2022-09-06T23:34:50.001Z,100.00
2022-09-06T23:37:17.578Z,100.00
2022-09-06T23:39:45.436Z,100.00
2022-09-06T23:42:13.007Z,100.00
2022-09-06T23:44:40.660Z,100.00
2022-09-06T23:47:08.180Z,100.00
2022-09-06T23:49:35.840Z,100.00
2022-09-06T23:52:03.421Z,100.00
2022-09-06T23:54:31.081Z,100.00
2022-09-06T23:56:58.725Z,100.00
2022-09-06T23:59:26.401Z,100.00
