createdAt,value
2019-04-03T00:01:19.571Z,4.50
2019-04-03T00:03:49.420Z,4.50
2019-04-03T00:06:19.229Z,4.50
2019-04-03T00:08:49.020Z,4.50
2019-04-03T00:11:18.806Z,4.50
2019-04-03T00:13:48.520Z,4.50
2019-04-03T00:16:18.248Z,4.50
2019-04-03T00:18:48.082Z,4.50
2019-04-03T00:21:19.766Z,4.60
2019-04-03T00:23:49.301Z,4.50
2019-04-03T00:26:21.808Z,4.50
2019-04-03T00:28:52.663Z,4.60
2019-04-03T00:31:23.781Z,4.50
2019-04-03T00:33:53.934Z,4.50
2019-04-03T00:36:23.910Z,4.50
2019-04-03T00:38:54.310Z,4.50
2019-04-03T00:41:24.925Z,4.40
2019-04-03T00:43:55.126Z,4.40
2019-04-03T00:46:26.101Z,4.40
2019-04-03T00:48:56.298Z,4.40
2019-04-03T00:51:27.516Z,4.40
2019-04-03T00:53:58.158Z,4.40
2019-04-03T00:56:27.884Z,4.30
2019-04-03T00:58:57.548Z,4.30
2019-04-03T01:01:27.306Z,4.30
2019-04-03T01:03:58.822Z,4.30
2019-04-03T01:06:28.977Z,4.20
2019-04-03T01:08:59.387Z,4.20
2019-04-03T01:11:30.644Z,4.20
2019-04-03T01:14:01.575Z,4.20
2019-04-03T01:16:33.057Z,4.20
2019-04-03T01:19:05.246Z,4.20
2019-04-03T01:21:36.271Z,4.20
2019-04-03T01:24:08.383Z,4.20
2019-04-03T01:26:40.095Z,4.20
2019-04-03T01:29:08.801Z,4.20
2019-04-03T01:31:38.541Z,4.10
2019-04-03T01:34:08.232Z,4.20
2019-04-03T01:36:38.121Z,4.20
2019-04-03T01:39:08.258Z,4.10
2019-04-03T01:41:38.098Z,4.20
2019-04-03T01:44:07.856Z,4.20
2019-04-03T01:46:37.551Z,4.20
2019-04-03T01:49:07.297Z,4.20
2019-04-03T01:51:37.151Z,4.20
2019-04-03T01:54:06.810Z,4.20
2019-04-03T01:56:37.682Z,4.30
2019-04-03T01:59:07.488Z,4.30
2019-04-03T02:01:38.950Z,4.30
2019-04-03T02:04:09.080Z,4.30
2019-04-03T02:06:39.032Z,4.20
2019-04-03T02:09:10.887Z,4.30
2019-04-03T02:11:40.600Z,4.30
2019-04-03T02:14:10.258Z,4.30
2019-04-03T02:16:40.029Z,4.30
2019-04-03T02:19:09.802Z,4.30
2019-04-03T02:21:39.490Z,4.40
2019-04-03T02:24:09.262Z,4.40
2019-04-03T02:26:38.960Z,4.30
2019-04-03T02:29:09.224Z,4.40
2019-04-03T02:31:39.229Z,4.40
2019-04-03T02:34:09.004Z,4.40
2019-04-03T02:36:38.829Z,4.40
2019-04-03T02:39:08.599Z,4.40
2019-04-03T02:41:38.350Z,4.30
2019-04-03T02:44:08.463Z,4.40
2019-04-03T02:46:38.291Z,4.30
2019-04-03T02:49:10.163Z,4.30
2019-04-03T02:51:42.221Z,4.30
2019-04-03T02:54:34.645Z,4.30
2019-04-03T02:57:02.732Z,4.30
2019-04-03T02:59:32.575Z,4.20
2019-04-03T03:02:02.692Z,4.20
2019-04-03T03:04:32.827Z,4.20
2019-04-03T03:07:04.921Z,4.10
2019-04-03T03:09:35.081Z,4.10
2019-04-03T03:12:05.210Z,4.00
2019-04-03T03:14:39.240Z,4.00
2019-04-03T03:17:08.193Z,3.90
2019-04-03T03:19:38.335Z,3.80
2019-04-03T03:22:08.762Z,3.80
2019-04-03T03:24:38.828Z,3.80
2019-04-03T03:27:10.339Z,3.70
2019-04-03T03:29:41.747Z,3.70
2019-04-03T03:32:18.748Z,3.70
2019-04-03T03:34:53.693Z,3.70
2019-04-03T03:37:16.192Z,3.70
2019-04-03T03:39:46.346Z,3.70
2019-04-03T03:42:16.403Z,3.70
2019-04-03T03:44:58.305Z,3.60
2019-04-03T03:47:28.268Z,3.70
2019-04-03T03:49:58.638Z,3.70
2019-04-03T03:52:28.676Z,3.70
2019-04-03T03:55:00.254Z,3.70
2019-04-03T03:57:30.333Z,3.70
2019-04-03T04:00:00.009Z,3.70
2019-04-03T04:02:29.803Z,3.70
2019-04-03T04:04:59.556Z,3.80
2019-04-03T04:07:30.166Z,3.80
2019-04-03T04:09:59.837Z,3.80
2019-04-03T04:12:29.714Z,3.80
2019-04-03T04:14:59.419Z,3.80
2019-04-03T04:17:29.190Z,3.80
2019-04-03T04:20:02.908Z,3.80
2019-04-03T04:22:30.363Z,3.80
2019-04-03T04:25:02.834Z,3.90
2019-04-03T04:27:33.831Z,3.90
2019-04-03T04:30:05.058Z,3.90
2019-04-03T04:32:34.838Z,3.90
2019-04-03T04:35:06.291Z,4.00
2019-04-03T04:37:36.138Z,4.00
2019-04-03T04:40:05.909Z,4.00
2019-04-03T04:42:35.676Z,4.00
2019-04-03T04:45:06.541Z,4.10
2019-04-03T04:47:36.262Z,4.10
2019-04-03T04:50:06.719Z,4.20
2019-04-03T04:52:36.745Z,4.20
2019-04-03T04:55:06.647Z,4.30
2019-04-03T04:57:36.381Z,4.30
2019-04-03T05:00:08.763Z,4.30
2019-04-03T05:02:38.420Z,4.30
2019-04-03T05:05:09.170Z,4.30
2019-04-03T05:07:39.011Z,4.30
2019-04-03T05:10:08.815Z,4.40
2019-04-03T05:12:39.149Z,4.40
2019-04-03T05:15:10.219Z,4.50
2019-04-03T05:17:39.979Z,4.50
2019-04-03T05:20:10.328Z,4.60
2019-04-03T05:22:40.088Z,4.70
2019-04-03T05:25:11.235Z,4.70
2019-04-03T05:27:40.984Z,4.80
2019-04-03T05:30:13.768Z,4.80
2019-04-03T05:32:43.757Z,4.90
2019-04-03T05:35:14.962Z,4.90
2019-04-03T05:37:44.946Z,4.90
2019-04-03T05:40:14.741Z,5.00
2019-04-03T05:42:44.632Z,5.00
2019-04-03T05:45:15.777Z,5.10
2019-04-03T05:47:46.533Z,5.10
2019-04-03T05:50:17.208Z,5.10
2019-04-03T05:52:47.014Z,5.20
2019-04-03T05:55:16.736Z,5.20
2019-04-03T05:57:47.778Z,5.30
2019-04-03T06:00:17.655Z,5.30
2019-04-03T06:02:47.505Z,5.40
2019-04-03T06:05:19.104Z,5.40
2019-04-03T06:07:50.116Z,5.50
2019-04-03T06:10:19.865Z,5.50
2019-04-03T06:12:49.551Z,5.60
2019-04-03T06:15:21.955Z,5.60
2019-04-03T06:17:55.075Z,5.60
2019-04-03T06:20:25.275Z,5.70
2019-04-03T06:22:56.296Z,5.70
2019-04-03T06:25:28.822Z,5.70
2019-04-03T06:27:58.282Z,5.70
2019-04-03T06:30:28.248Z,5.70
2019-04-03T06:33:00.917Z,5.70
2019-04-03T06:35:30.727Z,5.70
2019-04-03T06:38:00.410Z,5.70
2019-04-03T06:40:31.522Z,5.80
2019-04-03T06:43:01.303Z,5.80
2019-04-03T06:45:31.055Z,5.80
2019-04-03T06:48:01.028Z,5.80
2019-04-03T06:50:32.226Z,5.80
2019-04-03T06:53:02.157Z,5.80
2019-04-03T06:55:34.647Z,5.80
2019-04-03T06:58:03.467Z,5.80
2019-04-03T07:00:33.240Z,5.80
2019-04-03T07:03:03.869Z,5.80
2019-04-03T07:05:34.240Z,5.80
2019-04-03T07:08:05.052Z,5.80
2019-04-03T07:10:36.509Z,5.80
2019-04-03T07:13:07.124Z,5.80
2019-04-03T07:15:36.892Z,5.80
2019-04-03T07:18:06.831Z,5.80
2019-04-03T07:20:36.607Z,5.80
2019-04-03T07:23:06.309Z,5.80
2019-04-03T07:25:36.070Z,5.80
2019-04-03T07:28:08.575Z,5.80
2019-04-03T07:30:37.249Z,5.80
2019-04-03T07:33:07.095Z,5.80
2019-04-03T07:35:39.243Z,5.90
2019-04-03T07:38:08.336Z,5.90
2019-04-03T07:40:38.006Z,5.80
2019-04-03T07:43:09.325Z,5.90
2019-04-03T07:45:39.061Z,5.90
2019-04-03T07:48:09.830Z,5.90
2019-04-03T07:50:41.521Z,5.80
2019-04-03T07:53:11.206Z,5.90
2019-04-03T07:55:43.356Z,5.90
2019-04-03T07:58:12.206Z,5.90
2019-04-03T08:00:42.116Z,5.90
2019-04-03T08:03:12.040Z,5.90
2019-04-03T08:05:41.778Z,5.90
2019-04-03T08:08:11.773Z,5.90
2019-04-03T08:10:41.605Z,5.90
2019-04-03T08:13:11.305Z,5.90
2019-04-03T08:15:42.621Z,5.90
2019-04-03T08:18:12.597Z,5.90
2019-04-03T08:20:42.363Z,6.00
2019-04-03T08:23:12.177Z,6.00
2019-04-03T08:25:44.929Z,6.00
2019-04-03T08:28:14.584Z,6.10
2019-04-03T08:30:44.618Z,6.10
2019-04-03T08:33:18.246Z,6.10
2019-04-03T08:35:46.836Z,6.10
2019-04-03T08:38:16.570Z,6.10
2019-04-03T08:40:46.341Z,6.20
2019-04-03T08:43:16.246Z,6.20
2019-04-03T08:45:46.250Z,6.20
2019-04-03T08:48:18.108Z,6.20
2019-04-03T08:50:48.150Z,6.20
2019-04-03T08:53:17.884Z,6.30
2019-04-03T08:55:47.655Z,6.30
2019-04-03T08:58:17.433Z,6.30
2019-04-03T09:00:47.377Z,6.30
2019-04-03T09:03:17.229Z,6.30
2019-04-03T09:05:47.049Z,6.30
2019-04-03T09:08:16.770Z,6.30
2019-04-03T09:10:46.883Z,6.30
2019-04-03T09:13:20.633Z,6.30
2019-04-03T09:15:48.268Z,6.30
2019-04-03T09:18:18.022Z,6.30
2019-04-03T09:20:47.823Z,6.20
2019-04-03T09:23:18.027Z,6.20
2019-04-03T09:25:47.829Z,6.20
2019-04-03T09:28:17.965Z,6.10
2019-04-03T09:30:48.453Z,6.10
2019-04-03T09:33:18.845Z,6.10
2019-04-03T09:35:48.907Z,6.00
2019-04-03T09:38:20.169Z,6.00
2019-04-03T09:40:50.125Z,5.90
2019-04-03T09:43:22.286Z,5.80
2019-04-03T09:45:51.552Z,5.80
2019-04-03T09:48:21.387Z,5.80
2019-04-03T09:50:51.085Z,5.80
2019-04-03T09:53:20.771Z,5.80
2019-04-03T09:55:50.558Z,5.70
2019-04-03T09:58:20.350Z,5.70
2019-04-03T10:00:50.149Z,5.70
2019-04-03T10:03:23.501Z,5.70
2019-04-03T10:05:54.136Z,5.70
2019-04-03T10:08:24.356Z,5.70
2019-04-03T10:10:55.866Z,5.70
2019-04-03T10:13:26.318Z,5.70
2019-04-03T10:15:56.313Z,5.70
2019-04-03T10:18:26.047Z,5.70
2019-04-03T10:20:55.747Z,5.80
2019-04-03T10:23:26.581Z,5.90
2019-04-03T10:25:56.918Z,5.90
2019-04-03T10:28:26.728Z,6.00
2019-04-03T10:30:56.501Z,6.00
2019-04-03T10:33:26.479Z,6.00
2019-04-03T10:35:56.245Z,6.00
2019-04-03T10:38:26.302Z,6.10
2019-04-03T10:40:57.084Z,6.10
2019-04-03T10:43:27.001Z,6.10
2019-04-03T10:45:56.631Z,6.20
2019-04-03T10:48:27.875Z,6.30
2019-04-03T10:50:58.058Z,6.30
2019-04-03T10:53:27.796Z,6.30
2019-04-03T10:55:59.335Z,6.40
2019-04-03T10:58:29.081Z,6.40
2019-04-03T11:00:59.131Z,6.40
2019-04-03T11:03:30.730Z,6.40
2019-04-03T11:06:00.708Z,6.50
2019-04-03T11:08:31.664Z,6.50
2019-04-03T11:11:04.006Z,6.50
2019-04-03T11:13:34.310Z,6.50
2019-04-03T11:16:04.173Z,6.50
2019-04-03T11:18:34.000Z,6.50
2019-04-03T11:21:04.993Z,6.60
2019-04-03T11:23:41.874Z,6.60
2019-04-03T11:26:08.598Z,6.70
2019-04-03T11:28:38.665Z,6.70
2019-04-03T11:31:09.116Z,6.80
2019-04-03T11:33:39.174Z,6.80
2019-04-03T11:36:10.076Z,6.90
2019-04-03T11:38:40.305Z,7.00
2019-04-03T11:41:14.433Z,7.10
2019-04-03T11:43:41.483Z,7.20
2019-04-03T11:46:11.214Z,7.20
2019-04-03T11:48:42.790Z,7.30
2019-04-03T11:51:14.134Z,7.40
2019-04-03T11:53:45.508Z,7.40
2019-04-03T11:56:16.396Z,7.50
2019-04-03T11:58:46.779Z,7.50
2019-04-03T12:01:18.595Z,7.50
2019-04-03T12:03:51.485Z,7.50
2019-04-03T12:06:22.030Z,7.50
2019-04-03T12:08:53.657Z,7.50
2019-04-03T12:11:23.334Z,7.50
2019-04-03T12:13:53.112Z,7.60
2019-04-03T12:16:25.238Z,7.60
2019-04-03T12:18:54.961Z,7.60
2019-04-03T12:21:24.806Z,7.60
2019-04-03T12:23:57.783Z,7.60
2019-04-03T12:26:28.676Z,7.70
2019-04-03T12:28:58.372Z,7.80
2019-04-03T12:31:28.354Z,7.80
2019-04-03T12:34:03.858Z,7.80
2019-04-03T12:36:29.607Z,7.70
2019-04-03T12:38:59.365Z,7.70
2019-04-03T12:41:30.427Z,7.60
2019-04-03T12:44:00.394Z,7.60
2019-04-03T12:46:37.810Z,7.60
2019-04-03T12:49:09.027Z,7.60
2019-04-03T12:51:39.239Z,7.60
2019-04-03T12:54:11.176Z,7.50
2019-04-03T12:56:40.932Z,7.50
2019-04-03T12:59:10.766Z,7.40
2019-04-03T13:01:41.128Z,7.40
2019-04-03T13:04:10.821Z,7.40
2019-04-03T13:06:41.835Z,7.40
2019-04-03T13:09:14.103Z,7.40
2019-04-03T13:11:45.423Z,7.40
2019-04-03T13:14:23.733Z,7.40
2019-04-03T13:16:47.547Z,7.40
2019-04-03T13:19:17.454Z,7.40
2019-04-03T13:21:47.172Z,7.40
2019-04-03T13:24:17.624Z,7.30
2019-04-03T13:26:47.412Z,7.30
2019-04-03T13:29:20.693Z,7.40
2019-04-03T13:31:50.723Z,7.40
2019-04-03T13:34:20.813Z,7.40
2019-04-03T13:36:51.782Z,7.30
2019-04-03T13:39:21.990Z,7.30
2019-04-03T13:41:51.996Z,7.40
2019-04-03T13:44:22.276Z,7.40
2019-04-03T13:46:53.284Z,7.40
2019-04-03T13:49:23.492Z,7.50
2019-04-03T13:51:53.272Z,7.50
2019-04-03T13:54:26.214Z,7.50
2019-04-03T13:56:55.445Z,7.60
2019-04-03T13:59:26.569Z,7.60
2019-04-03T14:01:57.807Z,7.60
2019-04-03T14:04:29.124Z,7.60
2019-04-03T14:06:58.843Z,7.60
2019-04-03T14:09:29.777Z,7.60
2019-04-03T14:12:00.589Z,7.60
2019-04-03T14:14:31.740Z,7.60
2019-04-03T14:17:01.552Z,7.50
2019-04-03T14:19:42.449Z,7.50
2019-04-03T14:22:04.165Z,7.50
2019-04-03T14:24:41.306Z,7.50
2019-04-03T14:27:17.418Z,7.50
2019-04-03T14:29:39.265Z,7.50
2019-04-03T14:32:09.440Z,7.60
2019-04-03T14:34:40.258Z,7.60
2019-04-03T14:37:10.816Z,7.70
2019-04-03T14:39:41.464Z,7.70
2019-04-03T14:42:11.549Z,7.80
2019-04-03T14:44:41.960Z,7.70
2019-04-03T14:47:13.669Z,7.70
2019-04-03T14:49:43.932Z,7.70
2019-04-03T14:52:15.012Z,7.70
2019-04-03T14:54:45.346Z,7.60
2019-04-03T14:57:22.502Z,7.60
2019-04-03T14:59:47.677Z,7.50
2019-04-03T15:02:17.377Z,7.50
2019-04-03T15:04:47.142Z,7.40
2019-04-03T15:07:17.775Z,7.40
2019-04-03T15:09:48.585Z,7.40
2019-04-03T15:12:18.302Z,7.40
2019-04-03T15:14:48.217Z,7.40
2019-04-03T15:17:18.256Z,7.40
2019-04-03T15:19:48.385Z,7.30
2019-04-03T15:22:18.112Z,7.30
2019-04-03T15:24:48.017Z,7.30
2019-04-03T15:27:19.270Z,7.30
2019-04-03T15:29:48.995Z,7.30
2019-04-03T15:32:20.026Z,7.30
2019-04-03T15:34:51.273Z,7.40
2019-04-03T15:37:22.054Z,7.40
2019-04-03T15:39:57.422Z,7.40
2019-04-03T15:42:23.301Z,7.40
2019-04-03T15:44:53.722Z,7.40
2019-04-03T15:47:35.659Z,7.40
2019-04-03T15:49:57.809Z,7.40
2019-04-03T15:52:26.830Z,7.40
2019-04-03T15:54:56.587Z,7.40
2019-04-03T15:57:26.463Z,7.50
2019-04-03T15:59:56.460Z,7.50
2019-04-03T16:02:28.620Z,7.60
2019-04-03T16:04:59.977Z,7.70
2019-04-03T16:07:32.524Z,7.80
2019-04-03T16:10:01.777Z,7.90
2019-04-03T16:12:31.591Z,7.90
2019-04-03T16:15:01.295Z,7.90
2019-04-03T16:17:33.502Z,7.90
2019-04-03T16:20:02.979Z,7.80
2019-04-03T16:22:32.915Z,7.90
2019-04-03T16:25:02.644Z,8.00
2019-04-03T16:27:32.406Z,8.00
2019-04-03T16:30:02.695Z,8.10
2019-04-03T16:32:33.591Z,8.10
2019-04-03T16:35:03.636Z,8.20
2019-04-03T16:37:33.628Z,8.30
2019-04-03T16:40:04.964Z,8.30
2019-04-03T16:42:34.735Z,8.40
2019-04-03T16:45:08.517Z,8.30
2019-04-03T16:47:39.009Z,8.30
2019-04-03T16:50:11.159Z,8.30
2019-04-03T16:52:42.357Z,8.20
2019-04-03T16:55:12.115Z,8.20
2019-04-03T16:57:41.885Z,8.10
2019-04-03T17:00:13.360Z,8.00
2019-04-03T17:02:46.242Z,8.00
2019-04-03T17:05:16.275Z,7.90
2019-04-03T17:07:47.346Z,7.90
2019-04-03T17:10:18.984Z,7.80
2019-04-03T17:12:50.102Z,7.80
2019-04-03T17:15:21.280Z,7.70
2019-04-03T17:17:51.412Z,7.70
2019-04-03T17:20:22.561Z,7.70
2019-04-03T17:22:53.923Z,7.70
2019-04-03T17:25:26.905Z,7.70
2019-04-03T17:27:58.104Z,7.70
2019-04-03T17:30:27.495Z,7.70
2019-04-03T17:32:57.530Z,7.80
2019-04-03T17:35:27.625Z,7.80
2019-04-03T17:38:00.464Z,7.90
2019-04-03T17:40:28.726Z,7.90
2019-04-03T17:42:58.724Z,7.80
2019-04-03T17:45:28.448Z,7.80
2019-04-03T17:47:58.297Z,7.80
2019-04-03T17:50:29.693Z,7.70
2019-04-03T17:52:59.389Z,7.70
2019-04-03T17:55:29.308Z,7.70
2019-04-03T17:57:59.064Z,7.70
2019-04-03T18:00:29.973Z,7.70
2019-04-03T18:02:59.675Z,7.60
2019-04-03T18:05:29.498Z,7.60
2019-04-03T18:07:59.377Z,7.50
2019-04-03T18:10:29.340Z,7.40
2019-04-03T18:12:59.091Z,7.30
2019-04-03T18:15:28.877Z,7.30
2019-04-03T18:17:58.650Z,7.30
2019-04-03T18:20:30.019Z,7.20
2019-04-03T18:23:00.648Z,7.20
2019-04-03T18:25:30.424Z,7.20
2019-04-03T18:28:00.214Z,7.20
2019-04-03T18:30:30.094Z,7.20
2019-04-03T18:32:59.855Z,7.20
2019-04-03T18:35:29.625Z,7.10
2019-04-03T18:37:59.583Z,7.10
2019-04-03T18:40:29.355Z,7.10
2019-04-03T18:42:59.237Z,7.10
2019-04-03T18:45:28.984Z,7.10
2019-04-03T18:47:58.723Z,7.10
2019-04-03T18:50:28.556Z,7.10
2019-04-03T18:52:58.408Z,7.10
2019-04-03T18:55:28.254Z,7.10
2019-04-03T18:57:58.052Z,7.00
2019-04-03T19:00:30.704Z,7.00
2019-04-03T19:03:00.497Z,7.00
2019-04-03T19:05:30.240Z,7.00
2019-04-03T19:08:12.125Z,7.00
2019-04-03T19:10:31.444Z,7.00
2019-04-03T19:13:01.251Z,7.00
2019-04-03T19:15:31.868Z,7.10
2019-04-03T19:18:17.865Z,7.10
2019-04-03T19:20:34.353Z,7.10
2019-04-03T19:23:06.797Z,7.10
2019-04-03T19:25:35.436Z,7.00
2019-04-03T19:28:06.298Z,7.00
2019-04-03T19:30:37.765Z,7.00
2019-04-03T19:33:08.866Z,7.00
2019-04-03T19:35:38.623Z,7.00
2019-04-03T19:38:09.881Z,7.00
2019-04-03T19:40:41.129Z,7.00
2019-04-03T19:43:10.915Z,7.10
2019-04-03T19:45:40.679Z,7.10
2019-04-03T19:48:10.484Z,7.10
2019-04-03T19:50:40.392Z,7.10
2019-04-03T19:53:12.810Z,7.00
2019-04-03T19:55:41.759Z,7.00
2019-04-03T19:58:11.570Z,7.00
2019-04-03T20:00:41.279Z,7.00
2019-04-03T20:03:13.800Z,6.90
2019-04-03T20:05:44.035Z,6.80
2019-04-03T20:08:13.894Z,6.80
2019-04-03T20:10:45.389Z,6.70
2019-04-03T20:13:15.132Z,6.70
2019-04-03T20:15:45.288Z,6.70
2019-04-03T20:18:15.055Z,6.70
2019-04-03T20:20:44.954Z,6.70
2019-04-03T20:23:15.723Z,6.70
2019-04-03T20:25:47.175Z,6.70
2019-04-03T20:28:17.112Z,6.80
2019-04-03T20:30:49.792Z,6.80
2019-04-03T20:33:19.529Z,6.80
2019-04-03T20:35:50.792Z,6.90
2019-04-03T20:38:20.513Z,6.90
2019-04-03T20:40:50.440Z,6.90
2019-04-03T20:43:20.147Z,6.90
2019-04-03T20:45:50.375Z,6.90
2019-04-03T20:48:20.256Z,6.90
2019-04-03T20:50:50.065Z,6.90
2019-04-03T20:53:19.842Z,6.90
2019-04-03T20:55:49.489Z,6.90
2019-04-03T20:58:19.813Z,6.90
2019-04-03T21:01:05.810Z,6.90
2019-04-03T21:03:21.496Z,6.90
2019-04-03T21:05:51.259Z,6.80
2019-04-03T21:08:24.797Z,6.80
2019-04-03T21:10:54.985Z,6.80
2019-04-03T21:13:24.743Z,6.80
2019-04-03T21:15:54.504Z,6.80
2019-04-03T21:18:25.736Z,6.80
2019-04-03T21:20:55.556Z,6.80
2019-04-03T21:23:25.303Z,6.80
2019-04-03T21:25:55.073Z,6.80
2019-04-03T21:28:24.858Z,6.80
2019-04-03T21:30:55.533Z,6.80
2019-04-03T21:33:25.375Z,6.80
2019-04-03T21:36:01.086Z,6.80
2019-04-03T21:38:31.753Z,6.80
2019-04-03T21:41:02.869Z,6.80
2019-04-03T21:43:33.065Z,6.80
2019-04-03T21:46:02.862Z,6.70
2019-04-03T21:48:32.628Z,6.80
2019-04-03T21:51:05.066Z,6.70
2019-04-03T21:53:35.220Z,6.70
2019-04-03T21:56:05.019Z,6.70
2019-04-03T21:58:34.707Z,6.60
2019-04-03T22:01:16.424Z,6.60
2019-04-03T22:03:46.798Z,6.60
2019-04-03T22:06:16.899Z,6.60
2019-04-03T22:08:47.740Z,6.50
2019-04-03T22:11:18.700Z,6.50
2019-04-03T22:13:49.553Z,6.50
2019-04-03T22:16:21.060Z,6.60
2019-04-03T22:18:50.838Z,6.50
2019-04-03T22:21:20.613Z,6.60
2019-04-03T22:23:50.397Z,6.60
2019-04-03T22:26:20.152Z,6.60
2019-04-03T22:28:50.499Z,6.60
2019-04-03T22:31:23.327Z,6.60
2019-04-03T22:33:53.220Z,6.60
2019-04-03T22:36:23.043Z,6.60
2019-04-03T22:38:52.815Z,6.60
2019-04-03T22:41:22.572Z,6.60
2019-04-03T22:43:53.634Z,6.60
2019-04-03T22:46:24.813Z,6.60
2019-04-03T22:48:54.604Z,6.60
2019-04-03T22:51:25.418Z,6.60
2019-04-03T22:53:55.214Z,6.60
2019-04-03T22:56:25.821Z,6.60
2019-04-03T22:58:56.634Z,6.60
2019-04-03T23:01:27.912Z,6.60
2019-04-03T23:03:57.987Z,6.60
2019-04-03T23:06:27.674Z,6.50
2019-04-03T23:08:57.421Z,6.60
2019-04-03T23:11:30.147Z,6.60
2019-04-03T23:14:01.237Z,6.60
2019-04-03T23:16:31.022Z,6.60
2019-04-03T23:19:00.782Z,6.60
2019-04-03T23:21:30.566Z,6.60
2019-04-03T23:24:00.342Z,6.60
2019-04-03T23:26:32.076Z,6.60
2019-04-03T23:29:03.146Z,6.60
2019-04-03T23:31:34.056Z,6.70
2019-04-03T23:34:03.852Z,6.70
2019-04-03T23:36:33.617Z,6.70
2019-04-03T23:39:04.130Z,6.70
2019-04-03T23:41:36.582Z,6.70
2019-04-03T23:44:10.587Z,6.70
2019-04-03T23:46:39.502Z,6.70
2019-04-03T23:49:09.291Z,6.70
2019-04-03T23:51:39.115Z,6.70
2019-04-03T23:54:08.885Z,6.70
2019-04-03T23:56:39.481Z,6.70
2019-04-03T23:59:11.003Z,6.70
