createdAt,value
2022-09-18T00:01:40.734Z,99.90
2022-09-18T00:04:13.982Z,99.90
2022-09-18T00:06:44.828Z,99.00
2022-09-18T00:09:15.582Z,98.40
2022-09-18T00:11:49.326Z,99.90
2022-09-18T00:14:23.268Z,99.90
2022-09-18T00:16:52.040Z,99.90
2022-09-18T00:19:22.074Z,99.90
2022-09-18T00:21:52.530Z,99.90
2022-09-18T00:24:22.336Z,99.90
2022-09-18T00:26:50.875Z,99.90
2022-09-18T00:29:20.387Z,99.90
2022-09-18T00:31:48.572Z,99.90
2022-09-18T00:34:17.301Z,99.90
2022-09-18T00:36:45.861Z,99.90
2022-09-18T00:39:14.624Z,98.60
2022-09-18T00:41:44.586Z,99.90
2022-09-18T00:44:43.670Z,51.50
2022-09-18T00:47:29.833Z,67.70
2022-09-18T00:50:08.293Z,55.50
2022-09-18T00:52:49.693Z,99.10
2022-09-18T00:55:23.990Z,74.80
2022-09-18T00:57:55.912Z,99.90
2022-09-18T01:00:26.264Z,99.90
2022-09-18T01:02:54.797Z,99.90
2022-09-18T01:05:34.463Z,99.90
2022-09-18T01:08:29.812Z,99.90
2022-09-18T01:11:12.691Z,99.90
2022-09-18T01:13:54.896Z,99.90
2022-09-18T01:16:36.334Z,99.90
2022-09-18T01:19:21.143Z,99.90
2022-09-18T01:22:00.399Z,99.90
2022-09-18T01:24:46.062Z,99.90
2022-09-18T01:27:28.290Z,99.90
2022-09-18T01:30:02.230Z,99.90
2022-09-18T01:32:34.878Z,99.90
2022-09-18T01:35:29.898Z,99.90
2022-09-18T01:38:04.885Z,99.90
2022-09-18T01:40:39.866Z,99.90
2022-09-18T01:43:12.442Z,99.90
2022-09-18T01:45:47.180Z,99.90
2022-09-18T01:48:28.435Z,99.90
2022-09-18T01:51:05.774Z,99.90
2022-09-18T01:53:39.820Z,99.90
2022-09-18T01:56:15.418Z,99.90
2022-09-18T01:58:45.216Z,99.90
2022-09-18T02:01:18.361Z,99.90
2022-09-18T02:03:50.475Z,99.90
2022-09-18T02:06:26.443Z,99.90
2022-09-18T02:08:57.988Z,99.90
2022-09-18T02:11:26.397Z,99.90
2022-09-18T02:14:00.589Z,99.90
2022-09-18T02:16:59.077Z,99.90
2022-09-18T02:19:32.399Z,99.90
2022-09-18T02:22:04.734Z,99.90
2022-09-18T02:24:40.811Z,99.90
2022-09-18T02:27:13.162Z,99.90
2022-09-18T02:29:43.925Z,99.90
2022-09-18T02:32:13.392Z,99.90
2022-09-18T02:34:42.741Z,99.90
2022-09-18T02:37:27.517Z,95.10
2022-09-18T02:40:15.791Z,99.90
2022-09-18T02:42:59.883Z,99.90
2022-09-18T02:45:37.836Z,99.90
2022-09-18T02:48:26.409Z,92.60
2022-09-18T02:51:08.935Z,99.90
2022-09-18T02:53:46.132Z,99.90
2022-09-18T02:56:25.528Z,99.90
2022-09-18T02:58:58.637Z,99.90
2022-09-18T03:01:28.405Z,99.90
2022-09-18T03:04:05.394Z,99.90
2022-09-18T03:06:46.753Z,99.90
2022-09-18T03:09:16.031Z,99.90
2022-09-18T03:11:44.401Z,99.90
2022-09-18T03:14:13.466Z,86.50
2022-09-18T03:16:41.572Z,99.90
2022-09-18T03:19:11.817Z,99.90
2022-09-18T03:21:40.048Z,99.90
2022-09-18T03:24:09.735Z,99.90
2022-09-18T03:26:40.994Z,99.90
2022-09-18T03:29:09.990Z,99.90
2022-09-18T03:31:40.632Z,99.90
2022-09-18T03:34:10.227Z,99.90
2022-09-18T03:36:39.142Z,99.90
2022-09-18T03:39:08.267Z,99.90
2022-09-18T03:41:36.369Z,99.90
2022-09-18T03:44:07.819Z,99.90
2022-09-18T03:46:40.768Z,99.90
2022-09-18T03:49:11.088Z,99.90
2022-09-18T03:51:41.239Z,99.90
2022-09-18T03:54:09.620Z,99.90
2022-09-18T03:56:55.909Z,99.90
2022-09-18T03:59:46.808Z,99.90
2022-09-18T04:05:13.555Z,99.90
2022-09-18T04:08:08.154Z,99.90
2022-09-18T04:11:04.504Z,99.90
2022-09-18T04:13:35.215Z,99.90
2022-09-18T04:16:08.325Z,99.90
2022-09-18T04:18:36.460Z,99.90
2022-09-18T04:21:07.539Z,99.90
2022-09-18T04:23:36.509Z,99.90
2022-09-18T04:26:09.319Z,99.90
2022-09-18T04:28:42.195Z,99.90
2022-09-18T04:31:12.933Z,99.90
2022-09-18T04:33:41.020Z,99.90
2022-09-18T04:36:11.550Z,99.90
2022-09-18T04:38:40.222Z,99.90
2022-09-18T04:41:08.543Z,99.90
2022-09-18T04:43:36.713Z,99.90
2022-09-18T04:46:07.643Z,99.90
2022-09-18T04:48:36.978Z,99.90
2022-09-18T04:51:06.820Z,99.90
2022-09-18T04:53:48.960Z,99.90
2022-09-18T04:56:17.874Z,99.90
2022-09-18T04:58:50.934Z,99.90
2022-09-18T05:01:19.843Z,99.90
2022-09-18T05:03:48.039Z,99.90
2022-09-18T05:06:24.986Z,99.90
2022-09-18T05:08:54.460Z,99.90
2022-09-18T05:11:24.080Z,99.90
2022-09-18T05:13:56.479Z,99.90
2022-09-18T05:16:25.063Z,99.90
2022-09-18T05:21:41.801Z,99.90
2022-09-18T05:24:14.087Z,99.90
2022-09-18T05:26:43.109Z,99.90
2022-09-18T05:29:11.448Z,99.90
2022-09-18T05:31:41.926Z,99.90
2022-09-18T05:34:10.139Z,99.90
2022-09-18T05:36:38.226Z,99.90
2022-09-18T05:39:07.122Z,99.90
2022-09-18T05:41:37.229Z,99.90
2022-09-18T05:44:05.770Z,99.90
2022-09-18T05:46:33.959Z,99.90
2022-09-18T05:49:06.302Z,99.90
2022-09-18T05:51:34.598Z,99.90
2022-09-18T05:54:03.389Z,99.90
2022-09-18T05:56:42.819Z,99.90
2022-09-18T05:59:12.289Z,99.90
2022-09-18T06:01:44.851Z,99.90
2022-09-18T06:04:38.018Z,99.90
2022-09-18T06:09:39.724Z,99.90
2022-09-18T06:12:09.557Z,99.90
2022-09-18T06:14:37.928Z,99.90
2022-09-18T06:17:06.299Z,99.90
2022-09-18T06:19:36.443Z,99.90
2022-09-18T06:22:04.665Z,99.90
2022-09-18T06:24:34.888Z,99.90
2022-09-18T06:27:17.838Z,99.90
2022-09-18T06:29:46.161Z,99.90
2022-09-18T06:34:49.283Z,99.90
2022-09-18T06:37:17.511Z,99.90
2022-09-18T06:39:46.080Z,99.90
2022-09-18T06:42:27.296Z,99.90
2022-09-18T06:45:09.665Z,99.90
2022-09-18T06:47:38.289Z,99.90
2022-09-18T06:50:08.895Z,99.90
2022-09-18T06:52:37.215Z,99.90
2022-09-18T06:55:07.739Z,99.90
2022-09-18T06:57:37.239Z,99.90
2022-09-18T07:00:07.000Z,99.90
2022-09-18T07:02:39.310Z,99.90
2022-09-18T07:05:46.043Z,99.90
2022-09-18T07:08:24.593Z,99.90
2022-09-18T07:11:02.642Z,99.90
2022-09-18T07:13:33.720Z,99.90
2022-09-18T07:16:02.348Z,99.90
2022-09-18T07:18:30.616Z,99.90
2022-09-18T07:21:00.497Z,99.90
2022-09-18T07:23:36.200Z,99.90
2022-09-18T07:26:06.283Z,99.90
2022-09-18T07:28:37.269Z,99.90
2022-09-18T07:31:15.398Z,99.90
2022-09-18T07:33:45.010Z,99.90
2022-09-18T07:36:18.589Z,90.60
2022-09-18T07:38:52.461Z,61.00
2022-09-18T07:41:21.851Z,59.50
2022-09-18T07:43:51.913Z,53.30
2022-09-18T07:46:20.622Z,41.10
2022-09-18T07:48:52.622Z,36.20
2022-09-18T07:51:26.509Z,25.80
2022-09-18T07:53:56.411Z,25.60
2022-09-18T07:56:37.330Z,20.60
2022-09-18T07:59:07.517Z,9.70
2022-09-18T08:01:36.204Z,1.00
2022-09-18T08:04:06.470Z,1.00
2022-09-18T08:06:37.547Z,1.00
2022-09-18T08:09:11.206Z,1.00
2022-09-18T08:11:59.930Z,1.00
2022-09-18T08:14:44.172Z,1.00
2022-09-18T08:17:34.937Z,1.00
2022-09-18T08:20:09.089Z,1.00
2022-09-18T08:22:55.332Z,1.00
2022-09-18T08:25:28.430Z,1.00
2022-09-18T08:28:01.699Z,1.00
2022-09-18T08:30:39.222Z,1.00
2022-09-18T08:33:12.217Z,1.00
2022-09-18T08:35:41.672Z,1.00
2022-09-18T08:38:20.253Z,1.00
2022-09-18T08:41:24.690Z,1.00
2022-09-18T08:44:06.957Z,1.00
2022-09-18T08:46:43.694Z,1.00
2022-09-18T08:49:29.250Z,1.00
2022-09-18T08:52:08.068Z,1.00
2022-09-18T08:54:50.032Z,1.00
2022-09-18T08:57:34.141Z,1.00
2022-09-18T09:00:22.111Z,1.00
2022-09-18T09:03:16.042Z,2.50
2022-09-18T09:05:51.910Z,17.40
2022-09-18T09:08:44.520Z,1.00
2022-09-18T09:11:23.172Z,31.60
2022-09-18T09:14:08.608Z,42.20
2022-09-18T09:16:44.493Z,52.30
2022-09-18T09:19:31.150Z,62.80
2022-09-18T09:22:13.905Z,79.40
2022-09-18T09:24:57.531Z,69.80
2022-09-18T09:27:49.033Z,94.50
2022-09-18T09:30:50.932Z,99.70
2022-09-18T09:33:43.368Z,99.90
2022-09-18T09:36:28.400Z,99.90
2022-09-18T09:39:02.600Z,99.90
2022-09-18T09:41:39.635Z,99.90
2022-09-18T09:44:29.195Z,99.90
2022-09-18T09:47:11.840Z,99.90
2022-09-18T09:49:57.287Z,99.90
2022-09-18T09:52:29.508Z,99.90
2022-09-18T09:55:22.333Z,99.90
2022-09-18T09:58:08.628Z,99.90
2022-09-18T10:00:43.545Z,99.90
2022-09-18T10:03:39.623Z,99.90
2022-09-18T10:06:40.739Z,99.90
2022-09-18T10:09:22.742Z,99.90
2022-09-18T10:11:59.989Z,99.90
2022-09-18T10:14:34.466Z,99.90
2022-09-18T10:17:05.448Z,99.90
2022-09-18T10:19:41.424Z,99.90
2022-09-18T10:22:14.450Z,99.90
2022-09-18T10:24:54.670Z,99.90
2022-09-18T10:27:23.393Z,99.90
2022-09-18T10:29:54.295Z,99.90
2022-09-18T10:32:35.773Z,99.90
2022-09-18T10:35:45.629Z,99.90
2022-09-18T10:38:33.418Z,99.90
2022-09-18T10:41:34.758Z,99.90
2022-09-18T10:44:21.031Z,99.90
2022-09-18T10:46:57.189Z,99.90
2022-09-18T10:49:32.851Z,99.90
2022-09-18T10:52:35.651Z,99.90
2022-09-18T10:55:14.877Z,99.90
2022-09-18T10:58:07.489Z,99.90
2022-09-18T11:00:43.975Z,99.90
2022-09-18T11:03:40.332Z,99.90
2022-09-18T11:06:17.925Z,99.90
2022-09-18T11:08:50.263Z,99.90
2022-09-18T11:11:27.577Z,99.90
2022-09-18T11:14:02.103Z,99.90
2022-09-18T11:16:43.237Z,99.90
2022-09-18T11:19:23.993Z,99.90
2022-09-18T11:21:55.285Z,99.90
2022-09-18T11:24:27.544Z,99.90
2022-09-18T11:27:17.797Z,99.90
2022-09-18T11:29:47.254Z,99.90
2022-09-18T11:32:22.258Z,99.90
2022-09-18T11:34:54.693Z,99.90
2022-09-18T11:37:34.913Z,99.90
2022-09-18T11:40:07.781Z,99.90
2022-09-18T11:42:44.912Z,99.90
2022-09-18T11:45:33.524Z,99.90
2022-09-18T11:48:16.312Z,99.90
2022-09-18T11:50:45.832Z,99.90
2022-09-18T11:53:20.566Z,99.90
2022-09-18T11:55:57.570Z,99.90
2022-09-18T11:58:32.211Z,99.90
2022-09-18T12:01:27.347Z,99.90
2022-09-18T12:04:08.678Z,99.90
2022-09-18T12:06:45.101Z,99.90
2022-09-18T12:09:21.873Z,99.90
2022-09-18T12:12:02.569Z,99.90
2022-09-18T12:14:40.632Z,99.90
2022-09-18T12:17:22.648Z,99.90
2022-09-18T12:19:56.117Z,99.90
2022-09-18T12:22:32.786Z,99.90
2022-09-18T12:28:14.403Z,99.90
2022-09-18T12:30:51.068Z,99.90
2022-09-18T12:33:34.625Z,99.90
2022-09-18T12:36:40.086Z,99.90
2022-09-18T12:39:27.714Z,99.90
2022-09-18T12:42:13.263Z,99.90
2022-09-18T12:45:18.136Z,99.90
2022-09-18T12:48:09.808Z,99.90
2022-09-18T12:50:58.826Z,99.90
2022-09-18T12:53:45.934Z,99.90
2022-09-18T12:56:31.096Z,99.90
2022-09-18T12:59:31.244Z,99.90
2022-09-18T13:02:10.843Z,99.90
2022-09-18T13:04:47.223Z,99.90
2022-09-18T13:07:24.214Z,99.90
2022-09-18T13:09:59.494Z,99.90
2022-09-18T13:12:34.776Z,99.90
2022-09-18T13:15:10.910Z,99.90
2022-09-18T13:17:45.306Z,99.90
2022-09-18T13:20:20.677Z,99.90
2022-09-18T13:22:53.381Z,99.90
2022-09-18T13:25:28.343Z,99.90
2022-09-18T13:27:58.221Z,99.90
2022-09-18T13:30:30.180Z,99.90
2022-09-18T13:32:59.667Z,99.90
2022-09-18T13:35:31.514Z,99.90
2022-09-18T13:38:18.665Z,99.90
2022-09-18T13:40:49.023Z,99.90
2022-09-18T13:43:46.059Z,99.90
2022-09-18T13:46:37.882Z,99.90
2022-09-18T13:49:29.806Z,99.90
2022-09-18T13:52:18.349Z,99.90
2022-09-18T13:55:02.208Z,99.90
2022-09-18T13:57:32.713Z,99.90
2022-09-18T14:00:06.868Z,99.90
2022-09-18T14:02:43.957Z,99.90
2022-09-18T14:05:32.442Z,99.90
2022-09-18T14:08:36.654Z,99.90
2022-09-18T14:11:17.635Z,99.90
2022-09-18T14:13:54.259Z,99.90
2022-09-18T14:16:38.838Z,99.90
2022-09-18T14:19:26.535Z,99.90
2022-09-18T14:21:54.847Z,99.90
2022-09-18T14:24:55.085Z,99.90
2022-09-18T14:27:50.684Z,99.90
2022-09-18T14:30:24.660Z,99.90
2022-09-18T14:33:17.727Z,99.90
2022-09-18T14:35:54.307Z,99.90
2022-09-18T14:38:33.118Z,99.90
2022-09-18T14:41:18.898Z,99.90
2022-09-18T14:43:55.691Z,99.90
2022-09-18T14:46:26.204Z,99.90
2022-09-18T14:48:55.191Z,99.90
2022-09-18T14:51:25.504Z,99.90
2022-09-18T14:53:56.809Z,99.90
2022-09-18T14:56:28.654Z,99.90
2022-09-18T14:59:01.501Z,99.90
2022-09-18T15:01:33.627Z,99.90
2022-09-18T15:04:03.243Z,99.90
2022-09-18T15:06:36.478Z,99.90
2022-09-18T15:09:07.274Z,99.90
2022-09-18T15:11:52.587Z,99.90
2022-09-18T15:14:35.934Z,99.90
2022-09-18T15:17:17.172Z,99.90
2022-09-18T15:19:57.508Z,99.90
2022-09-18T15:22:26.897Z,99.90
2022-09-18T15:24:56.540Z,99.90
2022-09-18T15:27:25.262Z,99.90
2022-09-18T15:30:02.686Z,99.90
2022-09-18T15:32:38.319Z,96.60
2022-09-18T15:35:13.648Z,99.90
2022-09-18T15:37:54.000Z,99.90
2022-09-18T15:40:28.807Z,99.90
2022-09-18T15:42:59.799Z,99.90
2022-09-18T15:45:31.740Z,99.90
2022-09-18T15:48:02.865Z,99.90
2022-09-18T15:50:40.707Z,99.90
2022-09-18T15:53:26.583Z,99.90
2022-09-18T15:55:59.146Z,99.90
2022-09-18T15:58:42.319Z,99.90
2022-09-18T16:01:28.551Z,99.90
2022-09-18T16:04:21.268Z,99.90
2022-09-18T16:06:57.750Z,99.90
2022-09-18T16:09:35.977Z,99.90
2022-09-18T16:12:44.182Z,99.90
2022-09-18T16:15:20.344Z,99.90
2022-09-18T16:17:58.904Z,99.90
2022-09-18T16:20:40.348Z,99.90
2022-09-18T16:23:26.853Z,99.90
2022-09-18T16:26:11.549Z,99.90
2022-09-18T16:28:45.447Z,99.90
2022-09-18T16:31:16.183Z,99.90
2022-09-18T16:33:57.386Z,99.90
2022-09-18T16:36:31.091Z,99.90
2022-09-18T16:39:01.480Z,99.90
2022-09-18T16:41:30.331Z,99.90
2022-09-18T16:44:00.159Z,99.90
2022-09-18T16:46:33.572Z,99.90
2022-09-18T16:49:02.139Z,99.90
2022-09-18T16:51:30.563Z,99.90
2022-09-18T16:53:58.689Z,99.90
2022-09-18T16:56:32.671Z,99.90
2022-09-18T16:59:06.503Z,99.90
2022-09-18T17:01:54.231Z,99.90
2022-09-18T17:04:25.538Z,99.90
2022-09-18T17:06:54.250Z,99.90
2022-09-18T17:09:25.730Z,99.90
2022-09-18T17:11:55.258Z,99.90
2022-09-18T17:14:25.958Z,99.90
2022-09-18T17:16:54.215Z,99.90
2022-09-18T17:19:22.817Z,99.90
2022-09-18T17:21:51.198Z,99.90
2022-09-18T17:24:24.013Z,99.90
2022-09-18T17:26:52.751Z,99.90
2022-09-18T17:29:21.264Z,99.90
2022-09-18T17:31:50.911Z,99.90
2022-09-18T17:34:19.067Z,99.90
2022-09-18T17:36:47.412Z,99.90
2022-09-18T17:39:16.968Z,99.90
2022-09-18T17:41:45.780Z,99.90
2022-09-18T17:44:14.303Z,99.90
2022-09-18T17:46:42.726Z,99.90
2022-09-18T17:49:12.424Z,99.90
2022-09-18T17:51:40.453Z,99.90
2022-09-18T17:54:10.324Z,99.90
2022-09-18T17:56:39.032Z,99.90
2022-09-18T17:59:09.623Z,99.90
2022-09-18T18:01:42.987Z,99.90
2022-09-18T18:04:13.441Z,99.90
2022-09-18T18:06:43.758Z,95.70
2022-09-18T18:09:11.796Z,99.90
2022-09-18T18:11:39.993Z,99.90
2022-09-18T18:14:08.235Z,99.90
2022-09-18T18:16:38.101Z,99.90
2022-09-18T18:19:08.505Z,99.90
2022-09-18T18:21:38.086Z,99.90
2022-09-18T18:24:09.865Z,99.90
2022-09-18T18:26:38.664Z,99.90
2022-09-18T18:29:10.924Z,60.60
2022-09-18T18:31:40.295Z,98.90
2022-09-18T18:34:10.730Z,83.60
2022-09-18T18:36:42.936Z,94.80
2022-09-18T18:39:14.608Z,93.10
2022-09-18T18:41:44.980Z,92.00
2022-09-18T18:44:14.740Z,94.90
2022-09-18T18:46:43.246Z,60.10
2022-09-18T18:49:15.000Z,60.50
2022-09-18T18:51:47.872Z,97.60
2022-09-18T18:54:17.887Z,99.90
2022-09-18T18:56:47.012Z,99.90
2022-09-18T18:59:18.235Z,99.90
2022-09-18T19:01:47.330Z,99.90
2022-09-18T19:04:18.974Z,99.90
2022-09-18T19:06:49.414Z,99.90
2022-09-18T19:09:22.778Z,99.90
2022-09-18T19:11:52.921Z,99.90
2022-09-18T19:14:24.191Z,99.90
2022-09-18T19:16:53.774Z,99.90
2022-09-18T19:19:24.866Z,99.90
2022-09-18T19:21:59.405Z,99.90
2022-09-18T19:24:28.026Z,99.90
2022-09-18T19:26:56.083Z,99.90
2022-09-18T19:29:24.317Z,99.90
2022-09-18T19:31:52.888Z,99.90
2022-09-18T19:34:22.423Z,99.90
2022-09-18T19:36:51.845Z,99.90
2022-09-18T19:39:24.395Z,99.90
2022-09-18T19:41:59.220Z,99.90
2022-09-18T19:44:34.562Z,99.90
2022-09-18T19:47:08.376Z,99.90
2022-09-18T19:49:39.023Z,99.90
2022-09-18T19:52:17.949Z,99.90
2022-09-18T19:54:52.848Z,99.90
2022-09-18T19:57:21.979Z,99.90
2022-09-18T19:59:54.275Z,99.90
2022-09-18T20:02:24.135Z,99.90
2022-09-18T20:04:52.440Z,99.90
2022-09-18T20:07:20.549Z,99.90
2022-09-18T20:09:49.954Z,99.90
2022-09-18T20:12:19.715Z,99.90
2022-09-18T20:14:47.802Z,99.90
2022-09-18T20:17:15.829Z,99.90
2022-09-18T20:19:43.858Z,99.90
2022-09-18T20:22:11.898Z,99.90
2022-09-18T20:24:40.577Z,99.90
2022-09-18T20:27:10.027Z,99.90
2022-09-18T20:29:38.028Z,99.90
2022-09-18T20:32:06.216Z,99.90
2022-09-18T20:34:34.262Z,99.90
2022-09-18T20:37:03.249Z,99.90
2022-09-18T20:39:31.289Z,99.90
2022-09-18T20:42:00.658Z,99.90
2022-09-18T20:44:35.019Z,99.90
2022-09-18T20:47:03.334Z,99.90
2022-09-18T20:49:32.374Z,99.90
2022-09-18T20:52:03.499Z,99.90
2022-09-18T20:54:31.642Z,99.90
2022-09-18T20:57:01.294Z,99.90
2022-09-18T20:59:31.413Z,99.90
2022-09-18T21:01:59.577Z,99.90
2022-09-18T21:04:29.105Z,99.90
2022-09-18T21:06:57.305Z,99.90
2022-09-18T21:09:29.125Z,99.90
2022-09-18T21:11:57.516Z,99.90
2022-09-18T21:14:27.336Z,99.90
2022-09-18T21:16:57.269Z,99.90
2022-09-18T21:19:28.113Z,99.90
2022-09-18T21:21:56.600Z,99.90
2022-09-18T21:24:25.975Z,99.90
2022-09-18T21:26:54.207Z,99.90
2022-09-18T21:29:25.128Z,99.90
2022-09-18T21:31:57.525Z,99.90
2022-09-18T21:34:28.198Z,99.90
2022-09-18T21:36:59.103Z,99.90
2022-09-18T21:39:29.119Z,99.90
2022-09-18T21:41:58.150Z,99.90
2022-09-18T21:44:28.447Z,99.90
2022-09-18T21:47:02.129Z,99.90
2022-09-18T21:49:32.007Z,99.90
2022-09-18T21:52:04.446Z,99.90
2022-09-18T21:54:33.388Z,99.90
2022-09-18T21:57:03.091Z,99.90
2022-09-18T21:59:38.003Z,99.90
2022-09-18T22:02:08.575Z,99.90
2022-09-18T22:04:38.593Z,99.90
2022-09-18T22:07:06.788Z,99.90
2022-09-18T22:09:38.162Z,99.90
2022-09-18T22:12:07.775Z,99.90
2022-09-18T22:14:38.289Z,99.90
2022-09-18T22:17:09.298Z,99.90
2022-09-18T22:19:41.305Z,99.90
2022-09-18T22:22:11.508Z,99.90
2022-09-18T22:24:39.934Z,99.90
2022-09-18T22:27:08.853Z,99.90
2022-09-18T22:29:39.660Z,99.90
2022-09-18T22:32:10.209Z,99.90
2022-09-18T22:34:38.307Z,99.90
2022-09-18T22:37:07.911Z,99.90
2022-09-18T22:39:35.932Z,99.90
2022-09-18T22:42:04.344Z,99.90
2022-09-18T22:44:32.347Z,99.90
2022-09-18T22:47:02.128Z,99.90
2022-09-18T22:49:31.526Z,99.90
2022-09-18T22:51:59.597Z,99.90
2022-09-18T22:54:27.887Z,99.90
2022-09-18T22:56:56.867Z,99.90
2022-09-18T22:59:27.273Z,99.90
2022-09-18T23:01:59.092Z,99.90
2022-09-18T23:04:31.875Z,99.90
2022-09-18T23:07:01.380Z,99.90
2022-09-18T23:09:30.480Z,99.90
2022-09-18T23:11:59.283Z,99.90
2022-09-18T23:14:30.158Z,99.90
2022-09-18T23:16:59.888Z,99.90
2022-09-18T23:19:33.298Z,99.90
2022-09-18T23:22:01.718Z,99.90
2022-09-18T23:24:31.610Z,99.90
2022-09-18T23:26:59.878Z,99.90
2022-09-18T23:29:31.869Z,99.90
2022-09-18T23:32:00.243Z,99.90
2022-09-18T23:34:33.615Z,99.90
2022-09-18T23:37:02.383Z,99.90
2022-09-18T23:39:33.737Z,99.90
2022-09-18T23:42:04.472Z,99.90
2022-09-18T23:44:33.196Z,99.90
2022-09-18T23:47:01.828Z,99.90
2022-09-18T23:49:32.110Z,99.90
2022-09-18T23:52:01.490Z,99.90
2022-09-18T23:54:33.162Z,99.90
2022-09-18T23:57:01.273Z,99.90
2022-09-18T23:59:29.556Z,99.90
