createdAt,value
2022-11-21T00:00:20.681Z,4.20
2022-11-21T00:02:48.792Z,7.27
2022-11-21T00:05:18.487Z,9.73
2022-11-21T00:07:46.898Z,6.80
2022-11-21T00:10:15.070Z,4.30
2022-11-21T00:12:43.186Z,6.40
2022-11-21T00:15:11.985Z,4.93
2022-11-21T00:17:40.167Z,4.63
2022-11-21T00:20:09.244Z,4.40
2022-11-21T00:22:38.722Z,4.40
2022-11-21T00:25:07.927Z,3.93
2022-11-21T00:27:36.388Z,4.40
2022-11-21T00:30:05.511Z,5.70
2022-11-21T00:32:33.920Z,4.83
2022-11-21T00:35:02.003Z,4.63
2022-11-21T00:37:30.292Z,3.53
2022-11-21T00:39:59.856Z,4.43
2022-11-21T00:42:28.238Z,5.70
2022-11-21T00:44:56.864Z,5.10
2022-11-21T00:47:24.985Z,3.47
2022-11-21T00:49:53.034Z,3.13
2022-11-21T00:52:21.310Z,4.43
2022-11-21T00:54:49.386Z,3.57
2022-11-21T00:57:18.816Z,3.33
2022-11-21T00:59:47.003Z,3.57
2022-11-21T01:02:15.186Z,2.70
2022-11-21T01:04:43.506Z,4.60
2022-11-21T01:07:11.585Z,4.10
2022-11-21T01:09:39.697Z,3.97
2022-11-21T01:12:07.988Z,4.10
2022-11-21T01:14:37.607Z,4.43
2022-11-21T01:17:06.185Z,4.33
2022-11-21T01:19:34.455Z,3.97
2022-11-21T01:22:02.579Z,3.27
2022-11-21T01:24:30.779Z,3.87
2022-11-21T01:26:59.043Z,4.10
2022-11-21T01:29:27.291Z,4.13
2022-11-21T01:31:57.386Z,3.50
2022-11-21T01:34:28.214Z,3.87
2022-11-21T01:36:56.534Z,4.30
2022-11-21T01:39:24.737Z,2.80
2022-11-21T01:41:52.935Z,3.13
2022-11-21T01:44:22.224Z,4.27
2022-11-21T01:46:50.832Z,2.67
2022-11-21T01:49:21.997Z,2.83
2022-11-21T01:51:53.386Z,4.93
2022-11-21T01:54:25.119Z,3.07
2022-11-21T01:56:58.803Z,5.30
2022-11-21T01:59:29.739Z,2.87
2022-11-21T02:01:59.510Z,4.93
2022-11-21T02:04:32.143Z,4.47
2022-11-21T02:07:00.746Z,3.70
2022-11-21T02:09:29.325Z,2.70
2022-11-21T02:12:03.966Z,4.40
2022-11-21T02:14:34.967Z,3.70
2022-11-21T02:17:06.443Z,3.00
2022-11-21T02:19:39.349Z,3.13
2022-11-21T02:22:11.494Z,3.33
2022-11-21T02:24:41.266Z,3.40
2022-11-21T02:27:11.155Z,3.63
2022-11-21T02:29:40.465Z,6.27
2022-11-21T02:32:08.624Z,3.80
2022-11-21T02:34:36.776Z,3.50
2022-11-21T02:37:04.910Z,3.50
2022-11-21T02:39:35.588Z,2.70
2022-11-21T02:42:07.015Z,2.70
2022-11-21T02:44:44.717Z,2.97
2022-11-21T02:47:15.994Z,2.30
2022-11-21T02:49:48.736Z,3.57
2022-11-21T02:52:16.993Z,3.23
2022-11-21T02:54:45.441Z,2.67
2022-11-21T02:57:13.622Z,2.37
2022-11-21T02:59:43.221Z,2.77
2022-11-21T03:02:11.286Z,1.87
2022-11-21T03:04:39.438Z,2.30
2022-11-21T03:07:07.706Z,1.87
2022-11-21T03:09:35.837Z,2.43
2022-11-21T03:12:08.340Z,2.47
2022-11-21T03:14:36.762Z,46.90
2022-11-21T03:17:06.408Z,3.17
2022-11-21T03:19:34.441Z,2.33
2022-11-21T03:22:02.544Z,2.10
2022-11-21T03:24:30.765Z,2.00
2022-11-21T03:26:59.003Z,2.03
2022-11-21T03:29:30.070Z,1.00
2022-11-21T03:31:58.515Z,2.33
2022-11-21T03:34:28.288Z,1.10
2022-11-21T03:36:57.191Z,1.87
2022-11-21T03:39:25.304Z,1.30
2022-11-21T03:41:53.420Z,2.47
2022-11-21T03:44:21.807Z,1.53
2022-11-21T03:46:50.210Z,8.37
2022-11-21T03:49:18.689Z,1.80
2022-11-21T03:51:48.246Z,5.20
2022-11-21T03:54:16.380Z,1.50
2022-11-21T03:56:44.519Z,4.43
2022-11-21T03:59:12.609Z,1.73
2022-11-21T04:01:40.998Z,0.80
2022-11-21T04:04:09.163Z,2.20
2022-11-21T04:06:37.270Z,0.90
2022-11-21T04:09:06.732Z,1.10
2022-11-21T04:11:35.015Z,1.50
2022-11-21T04:14:03.322Z,1.60
2022-11-21T04:16:31.411Z,1.77
2022-11-21T04:18:59.598Z,2.07
2022-11-21T04:21:27.756Z,1.63
2022-11-21T04:23:56.180Z,1.50
2022-11-21T04:26:25.920Z,1.27
2022-11-21T04:28:54.037Z,1.60
2022-11-21T04:31:22.171Z,1.57
2022-11-21T04:33:50.299Z,1.57
2022-11-21T04:36:18.580Z,31.57
2022-11-21T04:38:46.713Z,9.20
2022-11-21T04:41:14.864Z,12.20
2022-11-21T04:43:44.267Z,3.00
2022-11-21T04:46:12.445Z,4.23
2022-11-21T04:48:43.733Z,2.23
2022-11-21T04:51:11.822Z,1.13
2022-11-21T04:53:42.893Z,1.53
2022-11-21T04:56:14.667Z,1.00
2022-11-21T04:58:44.703Z,4.50
2022-11-21T05:01:13.111Z,1.23
2022-11-21T05:03:41.310Z,2.03
2022-11-21T05:06:09.683Z,1.80
2022-11-21T05:08:37.732Z,2.10
2022-11-21T05:11:23.152Z,1.93
2022-11-21T05:13:54.396Z,1.30
2022-11-21T05:16:22.795Z,1.13
2022-11-21T05:18:50.984Z,1.10
2022-11-21T05:21:19.230Z,1.90
2022-11-21T05:23:47.313Z,1.77
2022-11-21T05:26:15.351Z,2.60
2022-11-21T05:28:43.543Z,2.97
2022-11-21T05:31:12.976Z,1.03
2022-11-21T05:33:41.042Z,5.00
2022-11-21T05:36:09.212Z,2.37
2022-11-21T05:38:37.309Z,3.23
2022-11-21T05:41:05.338Z,2.10
2022-11-21T05:43:50.141Z,7.13
2022-11-21T05:46:22.043Z,1.53
2022-11-21T05:48:51.755Z,2.27
2022-11-21T05:51:21.403Z,5.70
2022-11-21T05:53:49.848Z,1.63
2022-11-21T05:56:20.282Z,1.80
2022-11-21T05:58:48.490Z,3.07
2022-11-21T06:01:37.074Z,10.40
2022-11-21T06:04:05.686Z,2.20
2022-11-21T06:06:34.033Z,2.13
2022-11-21T06:09:02.268Z,4.10
2022-11-21T06:11:30.588Z,1.70
2022-11-21T06:13:59.073Z,3.70
2022-11-21T06:16:27.397Z,4.67
2022-11-21T06:18:58.640Z,4.00
2022-11-21T06:21:29.902Z,2.50
2022-11-21T06:23:59.291Z,2.30
2022-11-21T06:26:28.437Z,2.17
2022-11-21T06:28:57.230Z,1.90
2022-11-21T06:31:26.962Z,1.90
2022-11-21T06:33:56.189Z,2.37
2022-11-21T06:36:24.746Z,1.90
2022-11-21T06:38:55.093Z,3.80
2022-11-21T06:41:24.703Z,2.30
2022-11-21T06:43:53.170Z,2.00
2022-11-21T06:46:21.396Z,3.07
2022-11-21T06:48:49.535Z,1.90
2022-11-21T06:51:20.152Z,4.00
2022-11-21T06:53:49.639Z,1.40
2022-11-21T06:56:19.385Z,1.40
2022-11-21T06:58:47.563Z,3.27
2022-11-21T07:01:15.767Z,2.83
2022-11-21T07:03:44.835Z,4.23
2022-11-21T07:06:17.175Z,1.00
2022-11-21T07:08:45.327Z,0.93
2022-11-21T07:11:24.888Z,5.23
2022-11-21T07:13:54.116Z,1.47
2022-11-21T07:16:22.183Z,2.80
2022-11-21T07:18:50.933Z,1.33
2022-11-21T07:21:19.264Z,1.63
2022-11-21T07:23:48.429Z,1.60
2022-11-21T07:29:51.857Z,1.20
2022-11-21T07:32:19.988Z,1.53
2022-11-21T07:34:48.810Z,1.43
2022-11-21T07:37:19.518Z,2.13
2022-11-21T07:39:49.945Z,3.17
2022-11-21T07:42:29.184Z,5.03
2022-11-21T07:45:16.420Z,1.40
2022-11-21T07:47:47.922Z,2.27
2022-11-21T07:50:16.597Z,2.43
2022-11-21T07:52:45.041Z,1.90
2022-11-21T07:55:13.231Z,1.20
2022-11-21T07:57:41.313Z,2.40
2022-11-21T08:00:16.089Z,5.87
2022-11-21T08:02:46.735Z,3.87
2022-11-21T08:05:16.230Z,1.37
2022-11-21T08:07:46.789Z,1.87
2022-11-21T08:10:16.987Z,1.73
2022-11-21T08:12:50.126Z,2.07
2022-11-21T08:15:18.965Z,3.20
2022-11-21T08:17:49.747Z,5.67
2022-11-21T08:20:18.244Z,1.67
2022-11-21T08:22:46.953Z,3.00
2022-11-21T08:25:15.880Z,8.00
2022-11-21T08:27:44.327Z,2.10
2022-11-21T08:30:25.514Z,1.20
2022-11-21T08:32:56.060Z,1.37
2022-11-21T08:35:24.508Z,1.03
2022-11-21T08:37:57.225Z,2.97
2022-11-21T08:40:25.732Z,1.20
2022-11-21T08:42:58.289Z,2.27
2022-11-21T08:45:27.031Z,0.90
2022-11-21T08:47:57.720Z,1.00
2022-11-21T08:50:28.190Z,4.63
2022-11-21T08:53:01.876Z,1.90
2022-11-21T08:55:31.880Z,1.77
2022-11-21T08:58:00.878Z,5.50
2022-11-21T09:00:29.534Z,1.97
2022-11-21T09:02:59.876Z,1.70
2022-11-21T09:05:29.213Z,2.67
2022-11-21T09:07:59.681Z,3.90
2022-11-21T09:10:29.539Z,2.80
2022-11-21T09:13:00.482Z,5.17
2022-11-21T09:15:48.060Z,1.80
2022-11-21T09:18:18.795Z,3.87
2022-11-21T09:20:47.794Z,5.27
2022-11-21T09:23:17.681Z,4.27
2022-11-21T09:25:47.049Z,3.50
2022-11-21T09:28:16.909Z,1.20
2022-11-21T09:30:46.976Z,1.60
2022-11-21T09:33:18.236Z,2.63
2022-11-21T09:35:48.075Z,3.23
2022-11-21T09:38:23.648Z,2.40
2022-11-21T09:40:54.907Z,1.90
2022-11-21T09:43:38.798Z,1.63
2022-11-21T09:46:12.390Z,3.23
2022-11-21T09:48:50.181Z,3.80
2022-11-21T09:51:19.568Z,1.43
2022-11-21T09:53:57.451Z,2.60
2022-11-21T09:56:25.677Z,1.70
2022-11-21T09:59:07.079Z,0.90
2022-11-21T10:01:35.936Z,1.40
2022-11-21T10:04:06.121Z,1.97
2022-11-21T10:06:39.907Z,4.07
2022-11-21T10:09:13.697Z,1.40
2022-11-21T10:12:05.858Z,2.60
2022-11-21T10:14:48.146Z,1.40
2022-11-21T10:17:24.416Z,2.00
2022-11-21T10:20:05.181Z,1.00
2022-11-21T10:22:51.403Z,1.27
2022-11-21T10:25:27.129Z,1.30
2022-11-21T10:27:58.832Z,1.50
2022-11-21T10:30:27.534Z,0.80
2022-11-21T10:32:59.245Z,1.40
2022-11-21T10:35:34.720Z,0.73
2022-11-21T10:38:05.556Z,1.93
2022-11-21T10:40:39.411Z,1.20
2022-11-21T10:43:41.951Z,1.73
2022-11-21T10:46:10.316Z,1.20
2022-11-21T10:48:38.686Z,1.23
2022-11-21T10:51:20.172Z,1.00
2022-11-21T10:54:08.080Z,0.70
2022-11-21T10:56:37.605Z,0.70
2022-11-21T10:59:14.883Z,0.70
2022-11-21T11:01:56.310Z,0.90
2022-11-21T11:04:28.464Z,1.00
2022-11-21T11:07:01.303Z,1.47
2022-11-21T11:09:32.936Z,1.03
2022-11-21T11:12:53.550Z,1.70
2022-11-21T11:15:25.011Z,1.70
2022-11-21T11:17:57.315Z,1.27
2022-11-21T11:20:38.196Z,0.90
2022-11-21T11:23:24.217Z,2.77
2022-11-21T11:25:54.089Z,1.50
2022-11-21T11:28:24.072Z,3.00
2022-11-21T11:30:53.362Z,6.50
2022-11-21T11:33:39.173Z,2.30
2022-11-21T11:36:17.260Z,2.10
2022-11-21T11:38:50.753Z,1.87
2022-11-21T11:42:00.441Z,1.97
2022-11-21T11:44:50.838Z,2.93
2022-11-21T11:47:34.535Z,1.87
2022-11-21T11:50:13.956Z,4.13
2022-11-21T11:52:49.590Z,2.43
2022-11-21T11:55:23.002Z,2.40
2022-11-21T11:57:53.904Z,1.77
2022-11-21T12:00:29.138Z,4.30
2022-11-21T12:03:01.738Z,1.50
2022-11-21T12:05:31.180Z,2.47
2022-11-21T12:11:32.832Z,2.97
2022-11-21T12:14:40.085Z,1.90
2022-11-21T12:17:11.490Z,1.93
2022-11-21T12:19:49.415Z,2.73
2022-11-21T12:22:18.381Z,2.03
2022-11-21T12:24:48.099Z,2.47
2022-11-21T12:27:26.430Z,2.50
2022-11-21T12:30:19.793Z,1.33
2022-11-21T12:32:57.172Z,1.97
2022-11-21T12:35:49.310Z,1.50
2022-11-21T12:38:33.411Z,2.10
2022-11-21T12:41:22.125Z,2.17
2022-11-21T12:43:58.661Z,3.83
2022-11-21T12:46:29.776Z,1.73
2022-11-21T12:49:22.614Z,1.60
2022-11-21T12:52:23.097Z,1.57
2022-11-21T12:55:05.739Z,3.37
2022-11-21T12:57:45.170Z,1.77
2022-11-21T13:00:20.170Z,1.23
2022-11-21T13:03:13.351Z,1.80
2022-11-21T13:05:47.069Z,1.30
2022-11-21T13:08:23.990Z,1.30
2022-11-21T13:11:16.875Z,0.87
2022-11-21T13:13:47.163Z,1.27
2022-11-21T13:16:37.044Z,1.30
2022-11-21T13:19:21.861Z,1.33
2022-11-21T13:21:52.729Z,3.37
2022-11-21T13:25:02.413Z,0.90
2022-11-21T13:27:38.466Z,1.40
2022-11-21T13:30:23.199Z,1.57
2022-11-21T13:32:53.337Z,1.50
2022-11-21T13:36:04.425Z,1.17
2022-11-21T13:38:33.380Z,1.20
2022-11-21T13:41:18.745Z,0.83
2022-11-21T13:43:48.174Z,0.90
2022-11-21T13:47:04.747Z,1.60
2022-11-21T13:49:40.129Z,0.70
2022-11-21T13:52:12.982Z,1.33
2022-11-21T13:55:17.992Z,1.80
2022-11-21T13:58:03.934Z,1.60
2022-11-21T14:00:40.362Z,1.00
2022-11-21T14:03:35.287Z,0.97
2022-11-21T14:06:32.788Z,0.80
2022-11-21T14:09:21.980Z,0.97
2022-11-21T14:11:56.874Z,0.93
2022-11-21T14:14:31.888Z,2.50
2022-11-21T14:17:24.014Z,0.90
2022-11-21T14:19:54.325Z,4.30
2022-11-21T14:22:35.503Z,2.83
2022-11-21T14:25:12.405Z,0.80
2022-11-21T14:27:45.366Z,0.80
2022-11-21T14:30:32.572Z,1.10
2022-11-21T14:33:21.834Z,1.17
2022-11-21T14:35:50.625Z,2.17
2022-11-21T14:38:22.619Z,1.07
2022-11-21T14:40:56.104Z,1.43
2022-11-21T14:43:34.123Z,1.60
2022-11-21T14:46:02.436Z,2.10
2022-11-21T14:48:31.955Z,1.20
2022-11-21T14:51:01.985Z,1.17
2022-11-21T14:53:33.569Z,1.70
2022-11-21T14:56:04.443Z,4.97
2022-11-21T14:58:32.927Z,3.90
2022-11-21T15:01:21.794Z,2.90
2022-11-21T15:03:57.760Z,9.00
2022-11-21T15:06:27.894Z,17.67
2022-11-21T15:11:54.164Z,5.33
2022-11-21T15:14:29.620Z,2.93
2022-11-21T15:16:59.568Z,3.70
2022-11-21T15:19:29.799Z,1.93
2022-11-21T15:21:59.838Z,2.10
2022-11-21T15:24:40.005Z,2.87
2022-11-21T15:27:30.713Z,1.33
2022-11-21T15:30:17.058Z,1.10
2022-11-21T15:33:04.970Z,1.53
2022-11-21T15:35:50.605Z,1.80
2022-11-21T15:38:27.121Z,2.87
2022-11-21T15:41:06.166Z,2.57
2022-11-21T15:43:48.093Z,1.57
2022-11-21T15:46:20.539Z,3.10
2022-11-21T15:48:50.914Z,8.03
2022-11-21T15:51:44.021Z,8.70
2022-11-21T15:54:12.159Z,7.17
2022-11-21T15:56:41.792Z,24.17
2022-11-21T15:59:09.932Z,34.90
2022-11-21T16:01:38.176Z,31.73
2022-11-21T16:04:08.228Z,8.23
2022-11-21T16:06:36.839Z,3.83
2022-11-21T16:09:06.213Z,2.80
2022-11-21T16:11:37.665Z,3.57
2022-11-21T16:14:15.764Z,3.20
2022-11-21T16:16:47.089Z,4.00
2022-11-21T16:19:17.614Z,6.00
2022-11-21T16:21:47.243Z,2.67
2022-11-21T16:24:16.122Z,4.73
2022-11-21T16:26:44.252Z,7.97
2022-11-21T16:29:14.178Z,5.90
2022-11-21T16:31:42.390Z,12.83
2022-11-21T16:34:10.608Z,12.13
2022-11-21T16:36:38.829Z,7.97
2022-11-21T16:39:11.108Z,4.93
2022-11-21T16:41:41.803Z,3.60
2022-11-21T16:44:15.010Z,5.20
2022-11-21T16:46:44.234Z,4.70
2022-11-21T16:49:13.685Z,6.43
2022-11-21T16:51:41.875Z,5.50
2022-11-21T16:54:10.000Z,5.67
2022-11-21T16:56:38.248Z,8.07
2022-11-21T16:59:06.487Z,6.67
2022-11-21T17:01:36.067Z,7.70
2022-11-21T17:04:05.264Z,4.77
2022-11-21T17:06:34.647Z,8.77
2022-11-21T17:09:03.162Z,8.50
2022-11-21T17:11:32.089Z,5.07
2022-11-21T17:14:04.736Z,3.80
2022-11-21T17:16:34.464Z,5.40
2022-11-21T17:19:06.443Z,45.10
2022-11-21T17:21:34.809Z,35.73
2022-11-21T17:24:03.174Z,9.83
2022-11-21T17:26:31.767Z,3.30
2022-11-21T17:29:01.283Z,11.07
2022-11-21T17:31:31.462Z,3.17
2022-11-21T17:34:01.208Z,2.47
2022-11-21T17:36:34.638Z,2.53
2022-11-21T17:39:03.143Z,3.90
2022-11-21T17:41:31.453Z,4.47
2022-11-21T17:44:01.070Z,2.40
2022-11-21T17:46:29.740Z,2.50
2022-11-21T17:48:59.659Z,2.53
2022-11-21T17:51:34.313Z,7.03
2022-11-21T17:54:03.147Z,4.03
2022-11-21T17:56:33.200Z,2.80
2022-11-21T17:59:01.730Z,3.87
2022-11-21T18:01:34.489Z,3.57
2022-11-21T18:04:08.978Z,2.30
2022-11-21T18:06:43.781Z,6.97
2022-11-21T18:09:13.796Z,9.50
2022-11-21T18:11:43.019Z,8.27
2022-11-21T18:14:11.846Z,12.10
2022-11-21T18:16:40.267Z,10.70
2022-11-21T18:19:08.619Z,12.80
2022-11-21T18:21:37.098Z,21.37
2022-11-21T18:24:07.236Z,22.67
2022-11-21T18:26:38.766Z,27.53
2022-11-21T18:31:57.925Z,15.00
2022-11-21T18:34:26.002Z,13.30
2022-11-21T18:36:54.568Z,9.90
2022-11-21T18:39:25.194Z,11.63
2022-11-21T18:41:53.378Z,12.10
2022-11-21T18:44:22.562Z,13.63
2022-11-21T18:46:51.255Z,8.80
2022-11-21T18:49:20.681Z,9.00
2022-11-21T18:51:56.824Z,6.23
2022-11-21T18:54:36.256Z,4.63
2022-11-21T18:57:04.768Z,6.67
2022-11-21T18:59:33.114Z,8.20
2022-11-21T19:02:01.647Z,5.60
2022-11-21T19:04:29.866Z,5.57
2022-11-21T19:06:58.799Z,8.60
2022-11-21T19:09:32.465Z,6.10
2022-11-21T19:12:00.899Z,6.17
2022-11-21T19:14:29.347Z,5.73
2022-11-21T19:16:57.549Z,3.93
2022-11-21T19:19:36.181Z,4.40
2022-11-21T19:22:05.825Z,5.10
2022-11-21T19:24:35.287Z,5.37
2022-11-21T19:27:03.944Z,6.83
2022-11-21T19:29:33.235Z,13.80
2022-11-21T19:32:01.394Z,15.30
2022-11-21T19:34:29.685Z,16.50
2022-11-21T19:36:57.875Z,15.70
2022-11-21T19:39:26.030Z,18.77
2022-11-21T19:41:55.689Z,18.67
2022-11-21T19:44:23.854Z,16.90
2022-11-21T19:46:52.244Z,13.80
2022-11-21T19:49:20.527Z,18.03
2022-11-21T19:51:48.701Z,14.23
2022-11-21T19:54:17.459Z,13.90
2022-11-21T19:56:45.549Z,16.50
2022-11-21T19:59:16.560Z,11.80
2022-11-21T20:01:50.975Z,12.10
2022-11-21T20:04:21.219Z,11.67
2022-11-21T20:06:49.802Z,12.67
2022-11-21T20:09:20.149Z,11.40
2022-11-21T20:11:49.473Z,9.70
2022-11-21T20:14:22.203Z,13.73
2022-11-21T20:16:52.959Z,9.83
2022-11-21T20:19:22.744Z,18.63
2022-11-21T20:21:51.308Z,33.93
2022-11-21T20:24:19.598Z,51.90
2022-11-21T20:26:47.878Z,53.00
2022-11-21T20:29:18.809Z,45.10
2022-11-21T20:31:48.540Z,40.23
2022-11-21T20:34:17.246Z,24.83
2022-11-21T20:36:47.873Z,16.93
2022-11-21T20:39:17.136Z,19.50
2022-11-21T20:41:47.188Z,26.17
2022-11-21T20:47:07.891Z,13.17
2022-11-21T20:49:36.230Z,10.93
2022-11-21T20:54:53.025Z,10.07
2022-11-21T20:57:21.113Z,9.33
2022-11-21T20:59:49.207Z,13.83
2022-11-21T21:02:18.724Z,14.57
2022-11-21T21:04:46.859Z,25.27
2022-11-21T21:07:15.068Z,16.80
2022-11-21T21:09:43.393Z,23.03
2022-11-21T21:12:11.485Z,13.30
2022-11-21T21:14:39.612Z,14.97
2022-11-21T21:17:07.716Z,13.13
2022-11-21T21:19:37.232Z,15.67
2022-11-21T21:22:06.197Z,10.07
2022-11-21T21:24:34.434Z,7.07
2022-11-21T21:27:02.714Z,10.83
2022-11-21T21:29:31.067Z,7.10
2022-11-21T21:32:00.101Z,4.90
2022-11-21T21:34:28.724Z,6.60
2022-11-21T21:36:58.623Z,5.97
2022-11-21T21:39:27.339Z,3.67
2022-11-21T21:41:55.675Z,5.10
2022-11-21T21:44:28.365Z,3.43
2022-11-21T21:46:59.763Z,8.73
2022-11-21T21:49:28.275Z,6.30
2022-11-21T21:51:57.119Z,4.37
2022-11-21T21:54:26.782Z,6.07
2022-11-21T21:56:55.267Z,3.33
2022-11-21T21:59:23.473Z,3.07
2022-11-21T22:01:52.317Z,4.17
2022-11-21T22:04:21.464Z,4.33
2022-11-21T22:06:49.699Z,5.03
2022-11-21T22:09:18.877Z,4.97
2022-11-21T22:11:48.305Z,3.63
2022-11-21T22:14:17.205Z,6.10
2022-11-21T22:16:45.499Z,7.07
2022-11-21T22:19:13.624Z,9.00
2022-11-21T22:21:41.851Z,9.97
2022-11-21T22:24:29.813Z,6.33
2022-11-21T22:26:59.346Z,4.90
2022-11-21T22:29:27.482Z,4.60
2022-11-21T22:31:55.559Z,4.00
2022-11-21T22:34:23.825Z,5.43
2022-11-21T22:36:52.208Z,6.70
2022-11-21T22:39:20.368Z,5.03
2022-11-21T22:41:48.671Z,5.33
2022-11-21T22:44:19.169Z,3.63
2022-11-21T22:46:47.330Z,4.20
2022-11-21T22:49:15.606Z,5.53
2022-11-21T22:51:45.172Z,7.30
2022-11-21T22:54:13.364Z,3.70
2022-11-21T22:56:41.392Z,5.10
2022-11-21T22:59:09.582Z,3.53
2022-11-21T23:01:39.101Z,3.87
2022-11-21T23:04:07.242Z,6.20
2022-11-21T23:06:35.540Z,5.87
2022-11-21T23:09:03.608Z,4.70
2022-11-21T23:11:39.387Z,3.63
2022-11-21T23:14:09.152Z,4.17
2022-11-21T23:16:38.636Z,5.00
2022-11-21T23:19:07.337Z,7.57
2022-11-21T23:21:35.409Z,3.93
2022-11-21T23:24:04.056Z,5.73
2022-11-21T23:26:34.663Z,4.63
2022-11-21T23:29:08.183Z,6.37
2022-11-21T23:31:38.289Z,4.30
2022-11-21T23:34:06.867Z,3.97
2022-11-21T23:36:34.927Z,3.50
2022-11-21T23:39:03.117Z,3.73
2022-11-21T23:41:31.387Z,4.93
2022-11-21T23:44:00.658Z,5.97
2022-11-21T23:46:29.873Z,6.23
2022-11-21T23:48:59.306Z,4.30
2022-11-21T23:51:27.478Z,6.37
2022-11-21T23:53:55.559Z,4.53
2022-11-21T23:56:23.862Z,4.87
2022-11-21T23:58:51.964Z,4.20
