createdAt,value
2019-03-27T00:01:36.962Z,23.30
2019-03-27T00:04:04.330Z,25.37
2019-03-27T00:06:31.618Z,27.93
2019-03-27T00:08:59.041Z,25.17
2019-03-27T00:11:26.381Z,25.77
2019-03-27T00:13:53.759Z,31.77
2019-03-27T00:16:21.091Z,21.42
2019-03-27T00:18:48.200Z,33.38
2019-03-27T00:21:15.490Z,28.83
2019-03-27T00:23:42.769Z,24.12
2019-03-27T00:26:09.825Z,22.60
2019-03-27T00:28:37.147Z,26.12
2019-03-27T00:31:04.518Z,20.23
2019-03-27T00:33:31.558Z,23.98
2019-03-27T00:36:00.034Z,28.07
2019-03-27T00:38:27.389Z,25.05
2019-03-27T00:40:54.468Z,23.02
2019-03-27T00:43:21.562Z,23.07
2019-03-27T00:45:48.956Z,23.32
2019-03-27T00:48:16.372Z,22.58
2019-03-27T00:50:43.772Z,25.08
2019-03-27T00:53:11.126Z,26.60
2019-03-27T00:55:38.188Z,26.48
2019-03-27T00:58:05.481Z,23.80
2019-03-27T01:00:32.537Z,20.80
2019-03-27T01:02:59.577Z,25.52
2019-03-27T01:05:33.435Z,28.42
2019-03-27T01:08:00.717Z,27.15
2019-03-27T01:10:28.121Z,28.38
2019-03-27T01:12:55.409Z,25.20
2019-03-27T01:15:22.748Z,30.77
2019-03-27T01:18:04.815Z,30.68
2019-03-27T01:20:32.202Z,27.07
2019-03-27T01:22:59.564Z,26.85
2019-03-27T01:25:26.912Z,25.97
2019-03-27T01:27:53.949Z,24.47
2019-03-27T01:30:21.014Z,28.00
2019-03-27T01:32:48.045Z,30.70
2019-03-27T01:35:15.413Z,28.50
2019-03-27T01:37:42.453Z,25.68
2019-03-27T01:40:09.804Z,29.72
2019-03-27T01:42:36.841Z,26.55
2019-03-27T01:45:03.887Z,28.75
2019-03-27T01:47:30.926Z,30.35
2019-03-27T01:49:58.948Z,27.40
2019-03-27T01:52:25.986Z,27.20
2019-03-27T01:54:53.036Z,26.15
2019-03-27T01:57:20.090Z,24.57
2019-03-27T01:59:47.116Z,31.05
2019-03-27T02:02:14.199Z,27.65
2019-03-27T02:04:41.478Z,28.10
2019-03-27T02:07:08.532Z,32.63
2019-03-27T02:09:35.568Z,27.87
2019-03-27T02:12:02.626Z,31.33
2019-03-27T02:14:29.924Z,32.83
2019-03-27T02:16:56.974Z,31.23
2019-03-27T02:19:24.309Z,29.75
2019-03-27T02:21:51.666Z,30.80
2019-03-27T02:24:19.033Z,30.23
2019-03-27T02:26:46.134Z,28.02
2019-03-27T02:29:13.131Z,27.65
2019-03-27T02:31:40.227Z,25.65
2019-03-27T02:34:07.228Z,27.35
2019-03-27T02:36:34.563Z,32.30
2019-03-27T02:39:01.939Z,30.08
2019-03-27T02:41:29.259Z,31.70
2019-03-27T02:43:56.300Z,27.85
2019-03-27T02:46:25.520Z,28.45
2019-03-27T02:48:52.778Z,26.50
2019-03-27T02:51:19.828Z,32.67
2019-03-27T02:53:47.183Z,26.75
2019-03-27T02:56:14.537Z,31.17
2019-03-27T02:58:41.827Z,26.20
2019-03-27T03:01:09.266Z,26.70
2019-03-27T03:03:36.555Z,28.95
2019-03-27T03:06:03.614Z,31.37
2019-03-27T03:08:30.945Z,31.52
2019-03-27T03:10:57.996Z,28.73
2019-03-27T03:13:25.307Z,28.90
2019-03-27T03:15:52.665Z,31.57
2019-03-27T03:18:19.969Z,25.90
2019-03-27T03:20:47.287Z,29.67
2019-03-27T03:23:15.653Z,25.62
2019-03-27T03:25:42.944Z,33.15
2019-03-27T03:28:09.995Z,35.03
2019-03-27T03:30:37.038Z,31.48
2019-03-27T03:33:04.089Z,32.40
2019-03-27T03:35:31.583Z,30.35
2019-03-27T03:37:58.637Z,32.45
2019-03-27T03:40:26.012Z,35.15
2019-03-27T03:42:53.067Z,33.88
2019-03-27T03:45:20.428Z,30.72
2019-03-27T03:47:47.738Z,34.33
2019-03-27T03:50:14.783Z,35.75
2019-03-27T03:52:45.657Z,36.00
2019-03-27T03:55:10.672Z,38.48
2019-03-27T03:57:38.040Z,37.35
2019-03-27T04:00:05.347Z,34.05
2019-03-27T04:02:32.719Z,33.58
2019-03-27T04:05:00.071Z,35.15
2019-03-27T04:07:27.445Z,35.92
2019-03-27T04:09:54.725Z,34.38
2019-03-27T04:12:22.153Z,40.25
2019-03-27T04:14:49.206Z,39.95
2019-03-27T04:17:17.949Z,38.33
2019-03-27T04:19:46.421Z,42.75
2019-03-27T04:22:13.730Z,37.28
2019-03-27T04:24:42.203Z,36.95
2019-03-27T04:27:09.488Z,36.17
2019-03-27T04:29:36.545Z,35.83
2019-03-27T04:32:03.945Z,34.50
2019-03-27T04:34:31.395Z,38.92
2019-03-27T04:36:58.758Z,43.48
2019-03-27T04:39:26.122Z,35.88
2019-03-27T04:41:53.419Z,35.83
2019-03-27T04:44:20.825Z,36.10
2019-03-27T04:46:48.279Z,35.23
2019-03-27T04:49:15.638Z,40.60
2019-03-27T04:51:42.683Z,35.08
2019-03-27T04:54:09.745Z,34.40
2019-03-27T04:56:45.615Z,35.85
2019-03-27T04:59:12.950Z,32.73
2019-03-27T05:01:40.001Z,37.17
2019-03-27T05:04:07.301Z,35.48
2019-03-27T05:06:34.341Z,35.20
2019-03-27T05:09:01.746Z,36.03
2019-03-27T05:11:39.975Z,35.98
2019-03-27T05:16:43.393Z,35.23
2019-03-27T05:19:10.723Z,40.48
2019-03-27T05:21:38.084Z,35.70
2019-03-27T05:24:05.434Z,42.30
2019-03-27T05:26:33.305Z,37.30
2019-03-27T05:29:00.671Z,42.35
2019-03-27T05:31:28.013Z,37.73
2019-03-27T05:33:55.366Z,37.25
2019-03-27T05:36:22.539Z,35.33
2019-03-27T05:38:49.596Z,41.53
2019-03-27T05:41:16.938Z,40.35
2019-03-27T05:43:44.278Z,40.05
2019-03-27T05:46:11.631Z,33.30
2019-03-27T05:48:39.004Z,36.48
2019-03-27T05:51:06.164Z,38.58
2019-03-27T05:53:33.490Z,40.90
2019-03-27T05:56:00.536Z,39.15
2019-03-27T05:58:27.594Z,38.35
2019-03-27T06:00:54.946Z,35.43
2019-03-27T06:03:21.992Z,42.53
2019-03-27T06:05:49.343Z,34.92
2019-03-27T06:08:16.717Z,41.80
2019-03-27T06:10:44.077Z,40.58
2019-03-27T06:13:11.121Z,36.42
2019-03-27T06:15:38.462Z,41.92
2019-03-27T06:18:13.046Z,40.43
2019-03-27T06:20:34.261Z,34.38
2019-03-27T06:23:01.667Z,39.95
2019-03-27T06:25:29.017Z,36.25
2019-03-27T06:27:56.322Z,36.50
2019-03-27T06:30:23.716Z,37.45
2019-03-27T06:32:50.761Z,40.12
2019-03-27T06:35:20.157Z,41.48
2019-03-27T06:37:46.884Z,39.30
2019-03-27T06:40:14.263Z,37.83
2019-03-27T06:42:41.619Z,38.35
2019-03-27T06:45:08.681Z,38.38
2019-03-27T06:47:35.729Z,39.55
2019-03-27T06:50:03.070Z,43.98
2019-03-27T06:52:30.423Z,40.30
2019-03-27T06:54:57.779Z,38.70
2019-03-27T06:57:24.824Z,44.23
2019-03-27T06:59:51.883Z,37.85
2019-03-27T07:02:18.932Z,37.95
2019-03-27T07:04:45.991Z,42.70
2019-03-27T07:07:13.034Z,44.38
2019-03-27T07:09:42.494Z,46.13
2019-03-27T07:12:20.454Z,38.05
2019-03-27T07:14:38.263Z,45.03
2019-03-27T07:17:05.321Z,43.23
2019-03-27T07:19:32.356Z,39.40
2019-03-27T07:22:00.736Z,37.45
2019-03-27T07:24:28.025Z,43.25
2019-03-27T07:26:55.084Z,36.60
2019-03-27T07:29:22.407Z,36.77
2019-03-27T07:31:49.465Z,41.80
2019-03-27T07:34:16.791Z,35.52
2019-03-27T07:36:43.848Z,39.60
2019-03-27T07:39:11.558Z,38.95
2019-03-27T07:41:38.958Z,40.17
2019-03-27T07:44:06.322Z,38.55
2019-03-27T07:46:33.672Z,37.88
2019-03-27T07:49:01.028Z,34.00
2019-03-27T07:51:28.386Z,39.63
2019-03-27T07:53:56.676Z,39.00
2019-03-27T07:56:24.117Z,35.38
2019-03-27T07:58:51.162Z,43.75
2019-03-27T08:01:18.217Z,36.28
2019-03-27T08:03:45.263Z,34.58
2019-03-27T08:06:12.317Z,32.38
2019-03-27T08:08:39.662Z,33.23
2019-03-27T08:11:06.958Z,31.30
2019-03-27T08:13:34.271Z,30.35
2019-03-27T08:16:01.327Z,27.20
2019-03-27T08:18:28.371Z,29.87
2019-03-27T08:20:55.429Z,29.15
2019-03-27T08:23:22.711Z,30.27
2019-03-27T08:25:50.128Z,31.42
2019-03-27T08:28:17.167Z,38.38
2019-03-27T08:30:44.224Z,30.37
2019-03-27T08:33:11.273Z,29.18
2019-03-27T08:35:38.316Z,27.65
2019-03-27T08:38:05.674Z,27.98
2019-03-27T08:40:32.722Z,28.25
2019-03-27T08:42:59.787Z,22.70
2019-03-27T08:45:27.129Z,26.52
2019-03-27T08:47:54.482Z,18.75
2019-03-27T08:50:21.852Z,21.62
2019-03-27T08:52:49.205Z,17.12
2019-03-27T08:55:16.255Z,20.08
2019-03-27T08:57:43.318Z,20.05
2019-03-27T09:00:10.636Z,13.05
2019-03-27T09:02:37.961Z,17.92
2019-03-27T09:05:05.001Z,12.93
2019-03-27T09:07:32.421Z,16.40
2019-03-27T09:09:59.464Z,13.53
2019-03-27T09:12:26.811Z,17.20
2019-03-27T09:14:54.152Z,15.13
2019-03-27T09:17:21.212Z,13.68
2019-03-27T09:19:48.561Z,14.35
2019-03-27T09:22:15.916Z,17.75
2019-03-27T09:24:43.285Z,15.72
2019-03-27T09:27:10.625Z,17.85
2019-03-27T09:29:37.980Z,15.43
2019-03-27T09:32:05.350Z,14.00
2019-03-27T09:34:32.692Z,12.80
2019-03-27T09:37:00.044Z,13.35
2019-03-27T09:39:27.088Z,11.28
2019-03-27T09:41:54.149Z,12.40
2019-03-27T09:44:21.491Z,11.40
2019-03-27T09:46:48.556Z,10.35
2019-03-27T09:49:15.606Z,10.38
2019-03-27T09:51:42.940Z,9.25
2019-03-27T09:54:09.981Z,10.75
2019-03-27T09:56:37.025Z,11.38
2019-03-27T09:59:06.067Z,9.63
2019-03-27T10:01:33.084Z,10.15
2019-03-27T10:04:00.444Z,15.83
2019-03-27T10:06:27.487Z,15.30
2019-03-27T10:08:54.837Z,13.35
2019-03-27T10:11:23.848Z,11.55
2019-03-27T10:13:51.007Z,10.10
2019-03-27T10:16:18.373Z,13.83
2019-03-27T10:18:47.448Z,13.32
2019-03-27T10:21:14.534Z,9.65
2019-03-27T10:23:41.837Z,12.03
2019-03-27T10:26:09.200Z,10.90
2019-03-27T10:28:36.247Z,10.75
2019-03-27T10:31:03.295Z,10.18
2019-03-27T10:33:30.642Z,9.93
2019-03-27T10:35:57.689Z,14.10
2019-03-27T10:38:25.052Z,12.63
2019-03-27T10:40:52.092Z,16.70
2019-03-27T10:43:20.563Z,19.57
2019-03-27T10:45:47.995Z,9.50
2019-03-27T10:48:15.303Z,47.95
2019-03-27T10:50:42.644Z,9.38
2019-03-27T10:53:09.767Z,10.00
2019-03-27T10:55:37.052Z,12.15
2019-03-27T10:58:04.403Z,11.95
2019-03-27T11:00:32.677Z,10.48
2019-03-27T11:02:59.732Z,11.95
2019-03-27T11:05:27.094Z,12.80
2019-03-27T11:07:54.150Z,17.20
2019-03-27T11:10:21.500Z,10.75
2019-03-27T11:12:48.555Z,14.00
2019-03-27T11:15:15.595Z,14.75
2019-03-27T11:17:42.938Z,11.75
2019-03-27T11:20:10.309Z,11.00
2019-03-27T11:22:37.641Z,12.03
2019-03-27T11:25:04.706Z,10.35
2019-03-27T11:27:31.750Z,10.23
2019-03-27T11:29:59.114Z,9.43
2019-03-27T11:32:26.157Z,9.78
2019-03-27T11:34:53.514Z,6.12
2019-03-27T11:37:20.554Z,8.10
2019-03-27T11:39:47.616Z,8.00
2019-03-27T11:42:14.720Z,6.75
2019-03-27T11:44:42.098Z,5.45
2019-03-27T11:47:09.454Z,10.55
2019-03-27T11:49:36.829Z,7.80
2019-03-27T11:52:03.866Z,7.70
2019-03-27T11:54:31.235Z,6.87
2019-03-27T11:56:58.275Z,9.33
2019-03-27T11:59:25.338Z,9.63
2019-03-27T12:01:52.373Z,8.30
2019-03-27T12:04:19.711Z,8.45
2019-03-27T12:06:46.788Z,10.95
2019-03-27T12:09:13.811Z,7.62
2019-03-27T12:11:41.183Z,5.85
2019-03-27T12:14:08.515Z,8.20
2019-03-27T12:16:35.551Z,10.95
2019-03-27T12:19:02.610Z,10.20
2019-03-27T12:21:29.904Z,12.70
2019-03-27T12:23:57.240Z,8.70
2019-03-27T12:26:24.550Z,12.73
2019-03-27T12:28:51.589Z,10.55
2019-03-27T12:31:18.646Z,10.70
2019-03-27T12:33:45.684Z,11.48
2019-03-27T12:36:12.741Z,7.33
2019-03-27T12:38:40.125Z,8.63
2019-03-27T12:41:07.480Z,8.00
2019-03-27T12:43:34.521Z,7.65
2019-03-27T12:46:01.902Z,5.87
2019-03-27T12:48:28.943Z,8.33
2019-03-27T12:50:56.304Z,6.87
2019-03-27T12:53:23.640Z,6.08
2019-03-27T12:55:50.689Z,7.70
2019-03-27T12:58:17.731Z,7.17
2019-03-27T13:00:44.787Z,8.70
2019-03-27T13:03:12.158Z,6.03
2019-03-27T13:05:39.493Z,8.38
2019-03-27T13:08:06.774Z,6.78
2019-03-27T13:10:33.832Z,6.30
2019-03-27T13:13:00.866Z,7.47
2019-03-27T13:15:27.920Z,6.08
2019-03-27T13:17:54.963Z,5.90
2019-03-27T13:20:22.017Z,7.97
2019-03-27T13:22:49.359Z,6.78
2019-03-27T13:25:16.410Z,5.95
2019-03-27T13:27:43.457Z,7.05
2019-03-27T13:30:10.510Z,7.62
2019-03-27T13:32:37.838Z,7.62
2019-03-27T13:35:06.234Z,5.70
2019-03-27T13:37:33.586Z,8.95
2019-03-27T13:40:00.626Z,8.98
2019-03-27T13:42:27.923Z,5.75
2019-03-27T13:44:55.248Z,6.05
2019-03-27T13:47:22.601Z,7.08
2019-03-27T13:49:49.959Z,4.75
2019-03-27T13:52:17.297Z,7.47
2019-03-27T13:54:44.408Z,6.37
2019-03-27T13:57:11.393Z,4.00
2019-03-27T13:59:38.762Z,6.10
2019-03-27T14:02:06.100Z,10.00
2019-03-27T14:04:33.148Z,7.25
2019-03-27T14:07:00.242Z,6.67
2019-03-27T14:09:27.282Z,7.60
2019-03-27T14:11:54.325Z,4.10
2019-03-27T14:14:21.667Z,6.78
2019-03-27T14:16:50.128Z,6.37
2019-03-27T14:19:17.167Z,7.30
2019-03-27T14:21:54.513Z,5.75
2019-03-27T14:24:13.528Z,7.03
2019-03-27T14:26:45.460Z,11.22
2019-03-27T14:29:09.709Z,8.20
2019-03-27T14:31:36.764Z,6.53
2019-03-27T14:34:04.078Z,7.92
2019-03-27T14:36:31.128Z,5.20
2019-03-27T14:38:58.502Z,9.33
2019-03-27T14:41:25.831Z,5.22
2019-03-27T14:43:53.220Z,7.08
2019-03-27T14:46:20.548Z,10.23
2019-03-27T14:48:47.657Z,6.55
2019-03-27T14:51:14.711Z,7.30
2019-03-27T14:53:41.747Z,9.83
2019-03-27T14:56:08.789Z,5.85
2019-03-27T14:58:36.197Z,11.53
2019-03-27T15:01:03.549Z,7.40
2019-03-27T15:03:30.919Z,6.50
2019-03-27T15:05:57.967Z,5.67
2019-03-27T15:08:25.015Z,5.80
2019-03-27T15:10:52.054Z,4.33
2019-03-27T15:13:19.416Z,13.78
2019-03-27T15:15:46.454Z,9.28
2019-03-27T15:18:13.817Z,5.78
2019-03-27T15:20:41.161Z,5.25
2019-03-27T15:23:08.214Z,5.30
2019-03-27T15:25:35.510Z,9.05
2019-03-27T15:28:02.647Z,6.20
2019-03-27T15:30:29.690Z,6.80
2019-03-27T15:32:56.836Z,5.60
2019-03-27T15:35:24.194Z,4.17
2019-03-27T15:37:51.519Z,4.70
2019-03-27T15:40:18.569Z,7.65
2019-03-27T15:42:46.136Z,6.92
2019-03-27T15:45:13.598Z,5.60
2019-03-27T15:47:40.911Z,7.20
2019-03-27T15:50:08.027Z,4.22
2019-03-27T15:52:36.756Z,5.53
2019-03-27T15:55:04.187Z,6.30
2019-03-27T15:57:31.587Z,7.08
2019-03-27T15:59:58.630Z,7.22
2019-03-27T16:02:26.010Z,6.75
2019-03-27T16:04:53.346Z,7.67
2019-03-27T16:07:20.398Z,9.68
2019-03-27T16:09:47.768Z,13.35
2019-03-27T16:12:14.816Z,9.58
2019-03-27T16:14:41.858Z,5.95
2019-03-27T16:17:13.730Z,7.35
2019-03-27T16:19:37.641Z,5.92
2019-03-27T16:22:05.073Z,8.35
2019-03-27T16:24:33.309Z,8.43
2019-03-27T16:27:04.606Z,7.42
2019-03-27T16:29:34.537Z,9.00
2019-03-27T16:32:03.032Z,6.42
2019-03-27T16:34:30.334Z,6.45
2019-03-27T16:36:57.556Z,5.22
2019-03-27T16:39:24.630Z,5.50
2019-03-27T16:41:51.751Z,8.63
2019-03-27T16:44:18.765Z,17.42
2019-03-27T16:46:46.168Z,9.38
2019-03-27T16:49:13.226Z,8.10
2019-03-27T16:51:40.569Z,15.20
2019-03-27T16:54:07.629Z,4.90
2019-03-27T16:56:34.678Z,9.68
2019-03-27T16:59:02.018Z,5.87
2019-03-27T17:01:29.389Z,9.55
2019-03-27T17:03:56.729Z,9.25
2019-03-27T17:06:30.030Z,10.95
2019-03-27T17:08:57.335Z,7.42
2019-03-27T17:11:24.650Z,28.90
2019-03-27T17:13:52.092Z,14.15
2019-03-27T17:16:19.450Z,16.10
2019-03-27T17:18:46.900Z,19.50
2019-03-27T17:21:14.259Z,10.50
2019-03-27T17:23:41.613Z,10.88
2019-03-27T17:26:08.666Z,12.73
2019-03-27T17:28:35.725Z,10.25
2019-03-27T17:31:03.065Z,10.15
2019-03-27T17:33:30.518Z,4.85
2019-03-27T17:35:57.564Z,5.53
2019-03-27T17:38:24.630Z,6.28
2019-03-27T17:40:51.677Z,18.57
2019-03-27T17:43:19.043Z,8.95
2019-03-27T17:45:46.395Z,4.72
2019-03-27T17:48:13.474Z,5.67
2019-03-27T17:50:40.512Z,5.92
2019-03-27T17:53:07.569Z,5.47
2019-03-27T17:55:34.607Z,4.72
2019-03-27T17:58:01.662Z,7.28
2019-03-27T18:00:29.686Z,4.97
2019-03-27T18:02:56.778Z,5.67
2019-03-27T18:05:23.823Z,5.62
2019-03-27T18:07:50.876Z,6.58
2019-03-27T18:10:18.180Z,7.67
2019-03-27T18:12:45.218Z,8.28
2019-03-27T18:15:12.521Z,7.22
2019-03-27T18:17:39.857Z,7.03
2019-03-27T18:20:06.920Z,7.58
2019-03-27T18:22:33.966Z,4.47
2019-03-27T18:25:01.292Z,8.93
2019-03-27T18:27:28.335Z,6.22
2019-03-27T18:29:55.384Z,7.65
2019-03-27T18:32:22.677Z,5.33
2019-03-27T18:34:50.114Z,5.60
2019-03-27T18:37:17.452Z,8.43
2019-03-27T18:39:44.909Z,6.62
2019-03-27T18:42:11.962Z,12.15
2019-03-27T18:44:39.022Z,6.95
2019-03-27T18:47:06.375Z,8.18
2019-03-27T18:49:33.689Z,7.25
2019-03-27T18:52:00.731Z,6.35
2019-03-27T18:54:28.322Z,6.70
2019-03-27T18:56:55.680Z,8.55
2019-03-27T18:59:22.745Z,6.15
2019-03-27T19:01:49.791Z,6.62
2019-03-27T19:04:16.846Z,8.98
2019-03-27T19:06:44.192Z,8.75
2019-03-27T19:09:11.554Z,7.72
2019-03-27T19:11:39.091Z,7.17
2019-03-27T19:14:06.458Z,8.05
2019-03-27T19:16:33.516Z,10.58
2019-03-27T19:19:00.574Z,6.00
2019-03-27T19:21:27.927Z,9.93
2019-03-27T19:23:54.988Z,8.00
2019-03-27T19:26:22.057Z,7.70
2019-03-27T19:28:49.449Z,8.73
2019-03-27T19:31:16.811Z,9.95
2019-03-27T19:33:43.868Z,8.20
2019-03-27T19:36:11.215Z,6.92
2019-03-27T19:38:38.270Z,7.70
2019-03-27T19:41:05.733Z,7.08
2019-03-27T19:43:33.293Z,5.25
2019-03-27T19:46:00.415Z,8.45
2019-03-27T19:48:27.903Z,10.13
2019-03-27T19:50:55.240Z,6.45
2019-03-27T19:53:22.716Z,6.97
2019-03-27T19:55:49.773Z,8.33
2019-03-27T19:58:16.823Z,6.03
2019-03-27T20:00:44.160Z,4.97
2019-03-27T20:03:11.502Z,7.85
2019-03-27T20:05:38.562Z,6.85
2019-03-27T20:08:05.603Z,7.87
2019-03-27T20:10:33.057Z,6.08
2019-03-27T20:13:00.414Z,9.45
2019-03-27T20:15:27.507Z,6.47
2019-03-27T20:17:54.549Z,9.98
2019-03-27T20:20:22.893Z,11.08
2019-03-27T20:22:50.002Z,8.90
2019-03-27T20:25:17.411Z,8.55
2019-03-27T20:27:44.766Z,9.50
2019-03-27T20:30:11.846Z,8.75
2019-03-27T20:32:39.251Z,6.17
2019-03-27T20:35:06.609Z,7.05
2019-03-27T20:37:33.820Z,6.50
2019-03-27T20:40:00.950Z,8.68
2019-03-27T20:42:28.163Z,7.37
2019-03-27T20:44:55.256Z,11.10
2019-03-27T20:47:23.764Z,9.35
2019-03-27T20:49:50.823Z,6.67
2019-03-27T20:52:18.171Z,6.72
2019-03-27T20:54:54.811Z,10.93
2019-03-27T20:57:13.933Z,9.90
2019-03-27T20:59:41.057Z,7.33
2019-03-27T21:02:09.080Z,6.25
2019-03-27T21:04:36.408Z,12.30
2019-03-27T21:07:03.760Z,8.13
2019-03-27T21:09:31.113Z,9.70
2019-03-27T21:11:58.161Z,10.63
2019-03-27T21:14:25.224Z,9.15
2019-03-27T21:16:52.271Z,9.83
2019-03-27T21:19:19.319Z,7.55
2019-03-27T21:21:46.388Z,7.58
2019-03-27T21:24:13.705Z,6.40
2019-03-27T21:26:40.761Z,4.97
2019-03-27T21:29:07.811Z,6.58
2019-03-27T21:31:35.117Z,8.60
2019-03-27T21:34:02.535Z,6.25
2019-03-27T21:36:29.593Z,8.83
2019-03-27T21:38:56.638Z,5.70
2019-03-27T21:41:24.066Z,6.55
2019-03-27T21:43:51.121Z,7.33
2019-03-27T21:46:18.469Z,5.17
2019-03-27T21:48:45.844Z,6.22
2019-03-27T21:51:14.838Z,5.58
2019-03-27T21:53:41.875Z,6.70
2019-03-27T21:56:09.242Z,8.43
2019-03-27T21:58:36.280Z,7.92
2019-03-27T22:01:03.621Z,8.58
2019-03-27T22:03:31.001Z,5.03
2019-03-27T22:05:58.044Z,7.67
2019-03-27T22:08:25.322Z,7.58
2019-03-27T22:10:52.632Z,6.40
2019-03-27T22:13:19.672Z,10.55
2019-03-27T22:15:46.721Z,7.97
2019-03-27T22:18:14.090Z,10.05
2019-03-27T22:20:41.145Z,12.28
2019-03-27T22:23:08.189Z,8.08
2019-03-27T22:25:36.598Z,7.40
2019-03-27T22:28:04.146Z,11.40
2019-03-27T22:30:31.183Z,4.90
2019-03-27T22:32:58.230Z,8.13
2019-03-27T22:35:25.268Z,9.75
2019-03-27T22:37:52.318Z,7.20
2019-03-27T22:40:19.686Z,11.53
2019-03-27T22:42:46.737Z,9.25
2019-03-27T22:45:14.067Z,8.78
2019-03-27T22:47:41.426Z,10.45
2019-03-27T22:50:08.855Z,7.97
2019-03-27T22:52:37.266Z,8.20
2019-03-27T22:55:04.308Z,7.45
2019-03-27T22:57:31.364Z,12.43
2019-03-27T22:59:58.714Z,8.63
2019-03-27T23:02:26.090Z,10.20
2019-03-27T23:04:53.128Z,10.90
2019-03-27T23:07:20.183Z,9.73
2019-03-27T23:09:47.539Z,10.80
2019-03-27T23:12:14.604Z,7.65
2019-03-27T23:14:41.921Z,8.25
2019-03-27T23:17:09.278Z,7.17
2019-03-27T23:19:36.313Z,8.15
2019-03-27T23:22:03.688Z,12.10
2019-03-27T23:24:30.989Z,7.78
2019-03-27T23:26:58.309Z,6.62
2019-03-27T23:29:25.438Z,12.25
2019-03-27T23:31:52.816Z,7.22
2019-03-27T23:34:20.136Z,10.65
2019-03-27T23:36:47.177Z,10.78
2019-03-27T23:39:14.472Z,8.20
2019-03-27T23:41:41.507Z,10.03
2019-03-27T23:44:08.854Z,11.95
2019-03-27T23:46:35.884Z,8.58
2019-03-27T23:49:03.014Z,12.47
2019-03-27T23:51:30.047Z,13.70
2019-03-27T23:53:57.094Z,8.80
2019-03-27T23:56:25.523Z,8.78
2019-03-27T23:58:53.048Z,11.63
