createdAt,value
2022-08-04T00:02:54.623Z,40.66
2022-08-04T00:08:06.947Z,41.41
2022-08-04T00:13:12.569Z,42.52
2022-08-04T00:18:18.521Z,42.69
2022-08-04T00:23:21.579Z,43.06
2022-08-04T00:28:26.352Z,43.18
2022-08-04T00:33:30.820Z,42.66
2022-08-04T00:38:35.444Z,43.51
2022-08-04T00:43:50.982Z,43.99
2022-08-04T00:49:30.261Z,44.61
2022-08-04T00:54:39.678Z,44.75
2022-08-04T01:00:04.948Z,45.24
2022-08-04T01:05:16.693Z,44.68
2022-08-04T01:10:29.998Z,43.82
2022-08-04T01:16:00.159Z,43.42
2022-08-04T01:21:32.366Z,43.84
2022-08-04T01:26:57.699Z,43.68
2022-08-04T01:32:08.438Z,44.24
2022-08-04T01:37:34.573Z,44.47
2022-08-04T01:42:39.954Z,44.10
2022-08-04T01:47:51.528Z,44.54
2022-08-04T01:52:56.059Z,44.41
2022-08-04T01:58:01.691Z,44.82
2022-08-04T02:03:05.957Z,45.62
2022-08-04T02:08:21.961Z,46.52
2022-08-04T02:13:30.625Z,46.93
2022-08-04T02:18:46.039Z,47.12
2022-08-04T02:23:55.073Z,46.90
2022-08-04T02:29:04.716Z,47.45
2022-08-04T02:34:18.445Z,47.42
2022-08-04T02:39:23.088Z,46.95
2022-08-04T02:44:29.381Z,46.71
2022-08-04T02:49:37.785Z,46.51
2022-08-04T02:54:46.626Z,46.85
2022-08-04T03:00:06.596Z,47.30
2022-08-04T03:05:18.039Z,47.87
2022-08-04T03:10:35.233Z,48.50
2022-08-04T03:16:02.281Z,48.34
2022-08-04T03:21:33.487Z,48.55
2022-08-04T03:26:59.271Z,49.01
2022-08-04T03:32:44.949Z,49.14
2022-08-04T03:38:15.709Z,48.76
2022-08-04T03:43:56.825Z,49.08
2022-08-04T03:49:38.569Z,49.11
2022-08-04T03:55:06.296Z,49.34
2022-08-04T04:00:13.532Z,48.21
2022-08-04T04:05:58.762Z,48.83
2022-08-04T04:11:31.406Z,48.65
2022-08-04T04:16:45.137Z,49.09
2022-08-04T04:22:09.631Z,49.80
2022-08-04T04:27:19.418Z,48.87
2022-08-04T04:32:28.223Z,51.22
2022-08-04T04:37:49.074Z,51.51
2022-08-04T04:43:20.030Z,51.16
2022-08-04T04:48:34.997Z,50.77
2022-08-04T04:53:48.667Z,51.11
2022-08-04T04:58:55.361Z,50.88
2022-08-04T05:04:13.199Z,51.34
2022-08-04T05:09:39.881Z,51.91
2022-08-04T05:14:47.451Z,51.83
2022-08-04T05:19:58.754Z,51.93
2022-08-04T05:25:07.393Z,50.56
2022-08-04T05:30:13.526Z,51.45
2022-08-04T05:35:47.929Z,50.63
2022-08-04T05:40:47.075Z,50.27
2022-08-04T05:45:53.091Z,50.33
2022-08-04T05:51:00.708Z,51.11
2022-08-04T05:56:07.275Z,50.68
2022-08-04T06:01:12.794Z,50.53
2022-08-04T06:06:16.380Z,49.64
2022-08-04T06:11:20.676Z,49.87
2022-08-04T06:16:30.186Z,49.06
2022-08-04T06:21:35.438Z,48.15
2022-08-04T06:26:40.327Z,47.80
2022-08-04T06:32:26.968Z,48.42
2022-08-04T06:37:42.876Z,48.11
2022-08-04T06:42:45.515Z,46.97
2022-08-04T06:47:51.010Z,46.78
2022-08-04T06:52:53.967Z,45.38
2022-08-04T06:58:02.777Z,44.64
2022-08-04T07:03:08.362Z,44.22
2022-08-04T07:08:12.169Z,43.71
2022-08-04T07:13:15.461Z,42.99
2022-08-04T07:18:19.819Z,43.16
2022-08-04T07:23:25.330Z,43.07
2022-08-04T07:28:29.842Z,42.86
2022-08-04T07:33:34.525Z,42.16
2022-08-04T07:38:37.890Z,41.85
2022-08-04T07:43:52.647Z,40.98
2022-08-04T07:48:58.231Z,40.93
2022-08-04T07:54:03.401Z,40.82
2022-08-04T07:59:07.284Z,40.82
2022-08-04T08:04:12.606Z,40.63
2022-08-04T08:09:16.940Z,40.22
2022-08-04T08:14:20.650Z,40.03
2022-08-04T08:19:25.846Z,39.82
2022-08-04T08:24:29.348Z,39.70
2022-08-04T08:29:35.428Z,39.58
2022-08-04T08:34:40.339Z,39.25
2022-08-04T08:39:51.254Z,39.32
2022-08-04T08:45:21.670Z,38.47
2022-08-04T08:50:53.335Z,37.97
2022-08-04T08:56:12.666Z,37.79
2022-08-04T09:01:38.779Z,37.71
2022-08-04T09:07:00.354Z,37.38
2022-08-04T09:12:10.530Z,37.11
2022-08-04T09:17:21.885Z,36.96
2022-08-04T09:22:38.805Z,36.87
2022-08-04T09:27:47.840Z,36.80
2022-08-04T09:33:02.548Z,36.26
2022-08-04T09:38:16.236Z,35.82
2022-08-04T09:43:28.261Z,35.75
2022-08-04T09:48:56.174Z,34.58
2022-08-04T09:54:30.827Z,34.32
2022-08-04T09:59:41.572Z,33.81
2022-08-04T10:04:45.324Z,33.47
2022-08-04T10:10:11.561Z,33.38
2022-08-04T10:15:18.334Z,32.92
2022-08-04T10:20:44.937Z,32.20
2022-08-04T10:26:08.481Z,31.38
2022-08-04T10:31:18.442Z,31.01
2022-08-04T10:36:25.042Z,30.14
2022-08-04T10:41:39.457Z,29.84
2022-08-04T10:46:48.606Z,30.38
2022-08-04T10:52:00.556Z,29.88
2022-08-04T10:57:12.154Z,29.17
2022-08-04T11:02:28.340Z,29.37
2022-08-04T11:07:34.332Z,28.79
2022-08-04T11:12:41.583Z,28.38
2022-08-04T11:17:48.807Z,27.71
2022-08-04T11:23:08.173Z,27.58
2022-08-04T11:28:20.193Z,26.65
2022-08-04T11:33:32.468Z,26.56
2022-08-04T11:38:45.268Z,26.70
2022-08-04T11:44:02.378Z,25.89
2022-08-04T11:49:09.706Z,25.75
2022-08-04T11:54:13.739Z,25.68
2022-08-04T11:59:20.628Z,25.43
2022-08-04T12:04:37.244Z,25.29
2022-08-04T12:09:48.200Z,24.98
2022-08-04T12:14:59.842Z,24.61
2022-08-04T12:20:31.866Z,24.56
2022-08-04T12:25:34.345Z,24.21
2022-08-04T12:30:59.817Z,24.31
2022-08-04T12:36:20.956Z,24.25
2022-08-04T12:41:28.993Z,24.00
2022-08-04T12:46:34.221Z,23.77
2022-08-04T12:52:07.936Z,23.49
2022-08-04T12:57:09.600Z,22.96
2022-08-04T13:02:17.959Z,23.16
2022-08-04T13:07:26.109Z,23.18
2022-08-04T13:12:32.400Z,22.51
2022-08-04T13:17:50.747Z,22.49
2022-08-04T13:22:59.425Z,22.57
2022-08-04T13:28:03.318Z,22.25
2022-08-04T13:33:08.740Z,22.32
2022-08-04T13:38:13.382Z,22.38
2022-08-04T13:44:16.043Z,21.60
2022-08-04T13:49:23.577Z,21.59
2022-08-04T13:54:17.565Z,21.51
2022-08-04T13:59:23.840Z,21.59
2022-08-04T14:04:29.310Z,21.39
2022-08-04T14:09:36.028Z,21.10
2022-08-04T14:14:47.354Z,20.81
2022-08-04T14:19:54.187Z,20.67
2022-08-04T14:24:58.199Z,20.05
2022-08-04T14:30:01.097Z,20.01
2022-08-04T14:35:13.391Z,19.02
2022-08-04T14:40:30.490Z,18.48
2022-08-04T14:45:35.686Z,17.55
2022-08-04T14:50:41.865Z,16.59
2022-08-04T14:55:47.813Z,16.32
2022-08-04T15:00:51.445Z,15.82
2022-08-04T15:06:05.531Z,14.52
2022-08-04T15:11:10.986Z,14.97
2022-08-04T15:16:29.360Z,14.67
2022-08-04T15:21:34.409Z,14.92
2022-08-04T15:26:40.522Z,16.01
2022-08-04T15:32:07.281Z,17.57
2022-08-04T15:37:10.105Z,18.44
2022-08-04T15:42:21.222Z,19.53
2022-08-04T15:47:24.672Z,20.59
2022-08-04T15:52:32.004Z,21.04
2022-08-04T15:58:00.714Z,20.48
2022-08-04T16:03:03.532Z,18.89
2022-08-04T16:08:15.850Z,17.79
2022-08-04T16:13:21.973Z,18.04
2022-08-04T16:18:43.755Z,19.73
2022-08-04T16:24:12.835Z,20.62
2022-08-04T16:29:34.185Z,19.45
2022-08-04T16:34:49.395Z,19.36
2022-08-04T16:40:33.278Z,18.93
2022-08-04T16:45:42.318Z,19.04
2022-08-04T16:50:53.389Z,20.00
2022-08-04T16:55:58.330Z,20.92
2022-08-04T17:01:11.237Z,21.85
2022-08-04T17:06:24.817Z,21.99
2022-08-04T17:11:33.789Z,22.61
2022-08-04T17:16:38.996Z,22.91
2022-08-04T17:21:41.800Z,24.18
2022-08-04T17:26:54.527Z,25.01
2022-08-04T17:31:58.074Z,25.87
2022-08-04T17:37:36.460Z,26.30
2022-08-04T17:42:34.299Z,27.97
2022-08-04T17:47:50.045Z,27.50
2022-08-04T17:53:01.356Z,27.33
2022-08-04T18:03:43.167Z,29.24
2022-08-04T18:08:57.969Z,29.45
2022-08-04T18:14:03.478Z,29.40
2022-08-04T18:19:10.171Z,28.34
2022-08-04T18:24:13.568Z,28.58
2022-08-04T18:29:31.343Z,29.44
2022-08-04T18:34:35.339Z,30.63
2022-08-04T18:40:17.281Z,30.25
2022-08-04T18:45:09.802Z,30.49
2022-08-04T18:50:40.009Z,30.89
2022-08-04T18:55:56.667Z,31.07
2022-08-04T19:01:00.430Z,30.64
2022-08-04T19:06:04.426Z,31.12
2022-08-04T19:11:38.362Z,32.87
2022-08-04T19:16:35.151Z,31.40
2022-08-04T19:22:00.874Z,32.00
2022-08-04T19:27:07.818Z,30.91
2022-08-04T19:32:16.222Z,31.53
2022-08-04T19:37:56.098Z,31.56
2022-08-04T19:42:43.421Z,31.53
2022-08-04T19:48:11.231Z,31.42
2022-08-04T19:53:18.679Z,31.72
2022-08-04T19:58:26.333Z,31.91
2022-08-04T20:04:09.558Z,33.34
2022-08-04T20:08:53.759Z,33.58
2022-08-04T20:13:59.359Z,35.63
2022-08-04T20:19:09.279Z,36.52
2022-08-04T20:24:38.951Z,35.96
2022-08-04T20:29:40.948Z,35.72
2022-08-04T20:34:47.386Z,35.22
2022-08-04T20:39:55.346Z,35.18
2022-08-04T20:44:58.635Z,35.21
2022-08-04T20:50:03.168Z,36.25
2022-08-04T20:55:07.480Z,35.66
2022-08-04T21:00:13.296Z,36.58
2022-08-04T21:05:18.022Z,37.13
2022-08-04T21:10:21.942Z,37.34
2022-08-04T21:15:26.419Z,36.44
2022-08-04T21:20:49.843Z,36.43
2022-08-04T21:25:58.021Z,37.02
2022-08-04T21:31:02.472Z,36.12
2022-08-04T21:36:19.952Z,35.30
2022-08-04T21:41:24.933Z,36.27
2022-08-04T21:46:30.627Z,37.72
2022-08-04T21:52:00.329Z,37.75
2022-08-04T21:56:59.858Z,37.35
2022-08-04T22:02:08.531Z,37.09
2022-08-04T22:07:12.766Z,37.94
2022-08-04T22:12:20.976Z,38.64
2022-08-04T22:17:24.343Z,38.83
2022-08-04T22:22:29.404Z,37.76
2022-08-04T22:27:55.394Z,37.87
2022-08-04T22:32:58.483Z,37.53
2022-08-04T22:38:07.842Z,37.38
2022-08-04T22:43:32.856Z,37.28
2022-08-04T22:48:39.478Z,37.90
2022-08-04T22:53:49.177Z,38.60
2022-08-04T22:58:52.118Z,39.34
2022-08-04T23:03:57.497Z,40.60
2022-08-04T23:09:01.697Z,40.94
2022-08-04T23:14:05.466Z,40.77
2022-08-04T23:19:09.938Z,40.84
2022-08-04T23:24:16.436Z,40.97
2022-08-04T23:29:19.256Z,42.00
2022-08-04T23:34:22.087Z,40.98
2022-08-04T23:39:42.191Z,41.08
2022-08-04T23:44:48.896Z,40.81
2022-08-04T23:49:51.767Z,41.10
2022-08-04T23:55:02.418Z,40.56
