createdAt,value
2019-02-04T00:00:18.624Z,16.73
2019-02-04T00:02:47.495Z,15.30
2019-02-04T00:05:16.170Z,15.78
2019-02-04T00:07:52.817Z,14.13
2019-02-04T00:10:21.576Z,13.55
2019-02-04T00:12:50.146Z,14.68
2019-02-04T00:15:19.156Z,13.28
2019-02-04T00:17:47.926Z,14.23
2019-02-04T00:20:16.562Z,13.93
2019-02-04T00:22:45.241Z,14.03
2019-02-04T00:25:13.883Z,12.85
2019-02-04T00:27:42.507Z,12.55
2019-02-04T00:30:20.035Z,12.53
2019-02-04T00:32:49.062Z,12.98
2019-02-04T00:35:17.692Z,12.68
2019-02-04T00:37:46.369Z,12.20
2019-02-04T00:40:24.091Z,12.70
2019-02-04T00:42:52.864Z,12.93
2019-02-04T00:45:21.494Z,11.33
2019-02-04T00:47:50.131Z,12.20
2019-02-04T00:50:20.711Z,11.50
2019-02-04T00:52:49.518Z,12.13
2019-02-04T00:55:18.507Z,12.78
2019-02-04T00:57:47.196Z,12.90
2019-02-04T01:00:30.117Z,13.43
2019-02-04T01:02:58.991Z,11.75
2019-02-04T01:05:27.853Z,13.00
2019-02-04T01:07:58.033Z,12.73
2019-02-04T01:10:28.420Z,13.10
2019-02-04T01:12:57.535Z,12.58
2019-02-04T01:15:26.642Z,13.18
2019-02-04T01:17:55.530Z,13.48
2019-02-04T01:20:29.189Z,12.85
2019-02-04T01:22:58.536Z,12.00
2019-02-04T01:25:27.396Z,12.88
2019-02-04T01:27:56.133Z,12.82
2019-02-04T01:30:25.757Z,12.73
2019-02-04T01:32:54.939Z,14.25
2019-02-04T01:35:23.691Z,12.88
2019-02-04T01:37:52.531Z,12.58
2019-02-04T01:40:24.102Z,12.60
2019-02-04T01:42:53.225Z,11.68
2019-02-04T01:45:22.280Z,11.40
2019-02-04T01:47:50.921Z,11.48
2019-02-04T01:50:21.640Z,12.07
2019-02-04T01:52:50.271Z,11.57
2019-02-04T01:55:18.953Z,14.63
2019-02-04T01:57:50.193Z,14.75
2019-02-04T02:00:30.049Z,14.75
2019-02-04T02:02:58.952Z,12.88
2019-02-04T02:05:27.618Z,12.40
2019-02-04T02:07:56.956Z,12.50
2019-02-04T02:10:27.291Z,13.35
2019-02-04T02:12:56.426Z,12.35
2019-02-04T02:15:25.117Z,12.95
2019-02-04T02:17:53.858Z,12.25
2019-02-04T02:20:25.178Z,11.90
2019-02-04T02:22:53.969Z,12.68
2019-02-04T02:25:22.589Z,12.73
2019-02-04T02:27:51.326Z,12.75
2019-02-04T02:30:23.466Z,12.88
2019-02-04T02:32:52.091Z,13.07
2019-02-04T02:35:20.663Z,11.83
2019-02-04T02:37:49.271Z,12.13
2019-02-04T02:40:20.806Z,12.03
2019-02-04T02:42:49.444Z,12.73
2019-02-04T02:45:18.390Z,12.25
2019-02-04T02:47:46.958Z,11.80
2019-02-04T02:50:16.189Z,12.30
2019-02-04T02:52:44.917Z,12.63
2019-02-04T02:55:16.797Z,11.88
2019-02-04T02:57:45.427Z,12.88
2019-02-04T03:00:17.416Z,12.53
2019-02-04T03:02:45.988Z,12.50
2019-02-04T03:05:16.406Z,12.00
2019-02-04T03:07:52.455Z,11.30
2019-02-04T03:10:26.842Z,12.07
2019-02-04T03:12:55.656Z,12.68
2019-02-04T03:15:24.602Z,12.18
2019-02-04T03:17:53.226Z,11.70
2019-02-04T03:20:21.959Z,12.68
2019-02-04T03:22:50.631Z,12.58
2019-02-04T03:25:19.262Z,12.90
2019-02-04T03:27:47.889Z,12.47
2019-02-04T03:30:28.348Z,13.03
2019-02-04T03:32:56.975Z,12.20
2019-02-04T03:35:25.729Z,11.33
2019-02-04T03:37:54.524Z,11.57
2019-02-04T03:40:25.716Z,18.52
2019-02-04T03:42:54.357Z,12.53
2019-02-04T03:45:23.032Z,12.05
2019-02-04T03:48:03.691Z,11.50
2019-02-04T03:50:22.350Z,8.90
2019-02-04T03:52:51.456Z,12.03
2019-02-04T03:55:20.792Z,10.00
2019-02-04T03:57:49.488Z,10.63
2019-02-04T04:00:29.701Z,11.35
2019-02-04T04:02:58.375Z,11.57
2019-02-04T04:05:27.396Z,10.08
2019-02-04T04:07:56.033Z,11.78
2019-02-04T04:10:24.793Z,13.40
2019-02-04T04:12:53.513Z,14.45
2019-02-04T04:15:23.137Z,12.15
2019-02-04T04:17:51.958Z,13.00
2019-02-04T04:20:21.482Z,13.60
2019-02-04T04:22:50.109Z,13.22
2019-02-04T04:25:19.185Z,14.18
2019-02-04T04:27:48.404Z,14.38
2019-02-04T04:30:26.354Z,15.05
2019-02-04T04:32:55.953Z,15.28
2019-02-04T04:35:24.672Z,14.85
2019-02-04T04:37:53.852Z,14.10
2019-02-04T04:40:23.076Z,14.75
2019-02-04T04:42:51.706Z,14.70
2019-02-04T04:45:22.181Z,15.28
2019-02-04T04:47:51.293Z,21.00
2019-02-04T04:50:20.023Z,19.55
2019-02-04T04:52:49.001Z,18.87
2019-02-04T04:55:20.193Z,20.48
2019-02-04T04:57:48.831Z,21.95
2019-02-04T05:00:20.257Z,18.95
2019-02-04T05:02:48.896Z,18.60
2019-02-04T05:05:17.629Z,15.18
2019-02-04T05:07:46.307Z,15.93
2019-02-04T05:10:20.835Z,16.00
2019-02-04T05:12:49.385Z,14.20
2019-02-04T05:15:20.740Z,15.85
2019-02-04T05:17:52.321Z,14.60
2019-02-04T05:20:20.360Z,14.60
2019-02-04T05:22:49.115Z,14.43
2019-02-04T05:25:18.055Z,13.83
2019-02-04T05:27:46.796Z,12.85
2019-02-04T05:30:26.203Z,14.03
2019-02-04T05:32:54.845Z,13.55
2019-02-04T05:35:23.692Z,11.55
2019-02-04T05:37:52.523Z,11.88
2019-02-04T05:40:21.157Z,12.20
2019-02-04T05:42:50.267Z,15.93
2019-02-04T05:45:22.134Z,13.48
2019-02-04T05:47:50.762Z,18.73
2019-02-04T05:50:20.634Z,16.70
2019-02-04T05:52:49.677Z,15.40
2019-02-04T05:55:20.360Z,20.65
2019-02-04T05:57:49.047Z,20.57
2019-02-04T06:00:24.621Z,18.12
2019-02-04T06:02:53.241Z,17.40
2019-02-04T06:05:22.125Z,16.82
2019-02-04T06:07:50.762Z,16.45
2019-02-04T06:10:19.778Z,17.70
2019-02-04T06:12:48.475Z,17.07
2019-02-04T06:15:17.892Z,14.73
2019-02-04T06:17:46.533Z,16.27
2019-02-04T06:20:21.224Z,16.00
2019-02-04T06:22:49.926Z,14.03
2019-02-04T06:25:18.654Z,12.35
2019-02-04T06:27:47.731Z,11.75
2019-02-04T06:30:17.654Z,11.05
2019-02-04T06:32:46.302Z,12.43
2019-02-04T06:35:16.789Z,12.75
2019-02-04T06:37:46.944Z,10.90
2019-02-04T06:40:17.320Z,9.63
2019-02-04T06:42:46.201Z,10.50
2019-02-04T06:45:18.689Z,9.20
2019-02-04T06:47:47.305Z,9.55
2019-02-04T06:50:18.228Z,14.00
2019-02-04T06:52:47.097Z,13.50
2019-02-04T06:55:18.329Z,12.53
2019-02-04T06:57:47.002Z,15.15
2019-02-04T07:00:17.643Z,15.45
2019-02-04T07:02:46.666Z,13.72
2019-02-04T07:05:17.108Z,20.10
2019-02-04T07:07:45.674Z,24.00
2019-02-04T07:10:19.735Z,24.75
2019-02-04T07:12:48.375Z,32.35
2019-02-04T07:15:17.005Z,37.10
2019-02-04T07:17:45.754Z,44.77
2019-02-04T07:20:17.684Z,45.85
2019-02-04T07:22:46.307Z,47.73
2019-02-04T07:25:16.434Z,48.73
2019-02-04T07:27:45.066Z,51.25
2019-02-04T07:30:25.396Z,47.98
2019-02-04T07:32:54.286Z,51.10
2019-02-04T07:35:23.032Z,51.50
2019-02-04T07:37:51.852Z,49.65
2019-02-04T07:40:23.450Z,47.15
2019-02-04T07:42:52.977Z,44.25
2019-02-04T07:45:21.963Z,42.73
2019-02-04T07:47:50.883Z,42.27
2019-02-04T07:50:19.521Z,40.73
2019-02-04T07:52:48.379Z,41.23
2019-02-04T07:55:17.023Z,40.48
2019-02-04T07:57:45.665Z,40.65
2019-02-04T08:00:20.376Z,38.40
2019-02-04T08:02:49.283Z,41.30
2019-02-04T08:05:17.911Z,39.73
2019-02-04T08:07:46.793Z,43.70
2019-02-04T08:10:16.660Z,41.08
2019-02-04T08:12:45.260Z,38.13
2019-02-04T08:15:19.910Z,33.55
2019-02-04T08:17:49.456Z,31.30
2019-02-04T08:20:18.087Z,30.00
2019-02-04T08:22:46.757Z,29.37
2019-02-04T08:25:18.713Z,28.92
2019-02-04T08:27:47.381Z,27.93
2019-02-04T08:30:27.909Z,28.45
2019-02-04T08:32:56.852Z,27.90
2019-02-04T08:35:25.477Z,29.87
2019-02-04T08:37:54.229Z,26.75
2019-02-04T08:40:22.870Z,27.15
2019-02-04T08:42:51.892Z,28.45
2019-02-04T08:45:20.556Z,28.87
2019-02-04T08:47:49.123Z,35.92
2019-02-04T08:50:25.492Z,30.00
2019-02-04T08:52:54.120Z,28.77
2019-02-04T08:55:22.741Z,42.58
2019-02-04T08:57:51.785Z,36.13
2019-02-04T09:00:22.526Z,34.85
2019-02-04T09:02:51.088Z,35.80
2019-02-04T09:05:21.156Z,37.83
2019-02-04T09:07:49.801Z,42.35
2019-02-04T09:10:34.272Z,42.80
2019-02-04T09:13:02.842Z,43.60
2019-02-04T09:15:31.502Z,44.98
2019-02-04T09:18:00.273Z,45.67
2019-02-04T09:20:28.906Z,46.80
2019-02-04T09:22:57.735Z,49.33
2019-02-04T09:25:27.713Z,48.45
2019-02-04T09:27:57.937Z,52.65
2019-02-04T09:30:29.650Z,40.80
2019-02-04T09:32:59.843Z,46.48
2019-02-04T09:35:28.579Z,44.45
2019-02-04T09:37:57.229Z,47.23
2019-02-04T09:40:40.449Z,45.33
2019-02-04T09:43:09.181Z,43.38
2019-02-04T09:45:37.831Z,40.63
2019-02-04T09:48:09.503Z,37.98
2019-02-04T09:50:40.886Z,41.90
2019-02-04T09:53:09.798Z,43.85
2019-02-04T09:55:39.777Z,45.80
2019-02-04T09:58:08.650Z,47.80
2019-02-04T10:00:37.773Z,46.90
2019-02-04T10:03:07.304Z,44.08
2019-02-04T10:05:37.032Z,40.50
2019-02-04T10:08:06.987Z,37.90
2019-02-04T10:10:35.926Z,40.25
2019-02-04T10:13:05.471Z,38.15
2019-02-04T10:15:36.814Z,38.10
2019-02-04T10:18:06.692Z,36.73
2019-02-04T10:20:35.313Z,40.63
2019-02-04T10:23:04.695Z,30.50
2019-02-04T10:25:35.853Z,23.05
2019-02-04T10:28:04.981Z,16.10
2019-02-04T10:30:33.701Z,18.75
2019-02-04T10:33:02.345Z,18.05
2019-02-04T10:35:31.332Z,33.10
2019-02-04T10:38:00.210Z,23.55
2019-02-04T10:40:30.260Z,23.52
2019-02-04T10:42:58.994Z,25.45
2019-02-04T10:45:27.666Z,26.90
2019-02-04T10:47:56.564Z,28.52
2019-02-04T10:50:45.579Z,32.67
2019-02-04T10:53:08.528Z,29.60
2019-02-04T10:55:37.227Z,27.32
2019-02-04T10:58:08.385Z,25.72
2019-02-04T11:00:38.592Z,27.93
2019-02-04T11:03:07.476Z,34.60
2019-02-04T11:05:41.635Z,38.30
2019-02-04T11:08:12.450Z,38.35
2019-02-04T11:10:41.651Z,36.70
2019-02-04T11:13:12.588Z,34.45
2019-02-04T11:15:41.652Z,31.90
2019-02-04T11:18:10.773Z,32.58
2019-02-04T11:20:39.702Z,32.28
2019-02-04T11:23:09.159Z,39.03
2019-02-04T11:25:38.309Z,30.10
2019-02-04T11:28:08.247Z,29.00
2019-02-04T11:30:39.848Z,30.43
2019-02-04T11:33:09.266Z,26.20
2019-02-04T11:35:38.060Z,26.15
2019-02-04T11:38:06.994Z,25.27
2019-02-04T11:40:37.942Z,28.07
2019-02-04T11:43:07.437Z,25.08
2019-02-04T11:45:36.250Z,24.65
2019-02-04T11:48:09.841Z,25.97
2019-02-04T11:50:39.014Z,27.55
2019-02-04T11:53:07.966Z,29.48
2019-02-04T11:55:36.735Z,40.15
2019-02-04T11:58:07.919Z,41.48
2019-02-04T12:00:37.041Z,42.05
2019-02-04T12:03:08.085Z,39.42
2019-02-04T12:05:36.686Z,48.45
2019-02-04T12:08:05.621Z,46.35
2019-02-04T12:10:40.031Z,42.65
2019-02-04T12:13:08.696Z,38.42
2019-02-04T12:15:37.549Z,37.67
2019-02-04T12:18:06.343Z,40.63
2019-02-04T12:20:35.016Z,39.40
2019-02-04T12:23:03.651Z,41.20
2019-02-04T12:25:32.569Z,30.95
2019-02-04T12:28:01.216Z,32.70
2019-02-04T12:30:35.545Z,35.70
2019-02-04T12:33:06.074Z,26.90
2019-02-04T12:35:34.752Z,29.40
2019-02-04T12:38:03.492Z,28.50
2019-02-04T12:40:32.696Z,21.90
2019-02-04T12:43:01.290Z,20.30
2019-02-04T12:45:32.524Z,21.00
2019-02-04T12:48:01.314Z,19.90
2019-02-04T12:50:30.186Z,21.57
2019-02-04T12:52:58.785Z,18.32
2019-02-04T12:55:30.032Z,19.35
2019-02-04T12:57:58.851Z,21.57
2019-02-04T13:00:29.941Z,22.10
2019-02-04T13:02:59.002Z,19.17
2019-02-04T13:05:42.148Z,20.20
2019-02-04T13:08:12.038Z,19.45
2019-02-04T13:10:40.672Z,20.48
2019-02-04T13:13:11.607Z,20.00
2019-02-04T13:15:40.311Z,18.52
2019-02-04T13:18:09.948Z,10.45
2019-02-04T13:20:39.196Z,13.62
2019-02-04T13:23:08.160Z,14.25
2019-02-04T13:25:36.837Z,16.32
2019-02-04T13:28:07.757Z,13.90
2019-02-04T13:30:36.437Z,13.80
2019-02-04T13:33:05.257Z,12.18
2019-02-04T13:35:34.184Z,12.53
2019-02-04T13:38:02.852Z,12.05
2019-02-04T13:40:31.892Z,12.75
2019-02-04T13:43:00.621Z,9.33
2019-02-04T13:45:30.177Z,10.32
2019-02-04T13:47:58.852Z,6.47
2019-02-04T13:50:27.750Z,3.75
2019-02-04T13:52:56.705Z,4.65
2019-02-04T13:55:36.960Z,4.67
2019-02-04T13:58:06.417Z,4.53
2019-02-04T14:00:36.644Z,5.67
2019-02-04T14:03:07.037Z,6.33
2019-02-04T14:05:35.944Z,6.40
2019-02-04T14:08:05.070Z,6.20
2019-02-04T14:10:36.138Z,5.72
2019-02-04T14:13:05.738Z,5.35
2019-02-04T14:15:35.995Z,5.62
2019-02-04T14:18:05.767Z,5.67
2019-02-04T14:20:34.705Z,6.15
2019-02-04T14:23:04.404Z,6.05
2019-02-04T14:25:33.301Z,7.08
2019-02-04T14:28:03.722Z,6.05
2019-02-04T14:30:35.726Z,6.90
2019-02-04T14:33:05.020Z,7.12
2019-02-04T14:35:33.705Z,7.70
2019-02-04T14:38:02.429Z,9.93
2019-02-04T14:40:31.151Z,9.48
2019-02-04T14:43:08.749Z,8.73
2019-02-04T14:45:58.430Z,9.03
2019-02-04T14:48:49.447Z,8.48
2019-02-04T14:51:43.594Z,8.65
2019-02-04T14:54:15.495Z,9.95
2019-02-04T14:56:56.128Z,9.78
2019-02-04T14:59:26.598Z,8.85
2019-02-04T15:02:10.312Z,9.90
2019-02-04T15:04:44.952Z,9.70
2019-02-04T15:07:39.229Z,10.78
2019-02-04T15:10:32.068Z,10.82
2019-02-04T15:13:21.518Z,11.35
2019-02-04T15:16:10.012Z,10.95
2019-02-04T15:18:56.780Z,9.85
2019-02-04T15:21:31.175Z,10.68
2019-02-04T15:24:08.753Z,12.05
2019-02-04T15:26:44.892Z,11.93
2019-02-04T15:29:16.448Z,11.88
2019-02-04T15:31:53.776Z,11.80
2019-02-04T15:34:37.128Z,12.70
2019-02-04T15:37:20.801Z,13.38
2019-02-04T15:40:01.023Z,12.85
2019-02-04T15:42:38.865Z,9.85
2019-02-04T15:45:37.879Z,11.55
2019-02-04T15:48:06.558Z,10.63
2019-02-04T15:51:00.968Z,9.55
2019-02-04T15:53:29.809Z,9.63
2019-02-04T15:55:59.849Z,10.58
2019-02-04T15:58:28.862Z,10.80
2019-02-04T16:00:57.699Z,9.33
2019-02-04T16:03:26.316Z,9.88
2019-02-04T16:05:54.878Z,9.85
2019-02-04T16:08:23.483Z,10.00
2019-02-04T16:10:52.120Z,11.30
2019-02-04T16:13:20.744Z,10.38
2019-02-04T16:15:49.626Z,12.35
2019-02-04T16:18:18.256Z,22.50
2019-02-04T16:20:46.834Z,24.57
2019-02-04T16:23:15.502Z,21.90
2019-02-04T16:25:44.258Z,29.72
2019-02-04T16:28:12.825Z,39.40
2019-02-04T16:30:41.544Z,15.48
2019-02-04T16:33:10.110Z,19.45
2019-02-04T16:35:38.741Z,51.20
2019-02-04T16:38:07.396Z,35.60
2019-02-04T16:40:35.964Z,18.65
2019-02-04T16:43:04.791Z,19.10
2019-02-04T16:45:34.034Z,21.12
2019-02-04T16:48:02.666Z,33.85
2019-02-04T16:50:31.289Z,35.50
2019-02-04T16:53:10.179Z,36.03
2019-02-04T16:55:30.262Z,32.67
2019-02-04T16:57:58.820Z,31.50
2019-02-04T17:00:30.281Z,28.27
2019-02-04T17:02:58.923Z,23.25
2019-02-04T17:05:28.113Z,23.02
2019-02-04T17:07:56.881Z,21.85
2019-02-04T17:10:26.713Z,18.45
2019-02-04T17:12:55.810Z,17.20
2019-02-04T17:15:25.770Z,17.73
2019-02-04T17:17:54.597Z,18.02
2019-02-04T17:20:26.066Z,18.07
2019-02-04T17:22:54.791Z,17.00
2019-02-04T17:25:23.717Z,16.67
2019-02-04T17:27:52.353Z,16.45
2019-02-04T17:30:25.964Z,18.00
2019-02-04T17:32:54.608Z,18.73
2019-02-04T17:35:23.837Z,15.88
2019-02-04T17:37:52.741Z,18.35
2019-02-04T17:40:23.359Z,14.58
2019-02-04T17:42:53.389Z,17.40
2019-02-04T17:45:22.048Z,18.27
2019-02-04T17:47:51.393Z,17.87
2019-02-04T17:50:21.634Z,18.27
2019-02-04T17:52:50.544Z,17.42
2019-02-04T17:55:24.192Z,16.73
2019-02-04T17:57:53.580Z,15.65
2019-02-04T18:00:43.887Z,13.85
2019-02-04T18:03:12.521Z,11.73
2019-02-04T18:05:41.128Z,12.63
2019-02-04T18:08:09.997Z,12.05
2019-02-04T18:10:38.620Z,11.43
2019-02-04T18:13:07.174Z,10.18
2019-02-04T18:15:35.885Z,10.58
2019-02-04T18:18:05.116Z,11.08
2019-02-04T18:20:33.754Z,11.55
2019-02-04T18:23:02.432Z,11.25
2019-02-04T18:25:31.383Z,11.50
2019-02-04T18:27:59.967Z,10.53
2019-02-04T18:30:28.799Z,11.03
2019-02-04T18:32:57.419Z,10.50
2019-02-04T18:35:26.499Z,11.28
2019-02-04T18:37:55.392Z,10.38
2019-02-04T18:40:24.555Z,11.18
2019-02-04T18:42:53.591Z,10.25
2019-02-04T18:45:24.897Z,11.30
2019-02-04T18:47:53.540Z,10.78
2019-02-04T18:50:23.154Z,10.95
2019-02-04T18:52:52.092Z,11.30
2019-02-04T18:55:23.638Z,10.90
2019-02-04T18:57:52.263Z,9.85
2019-02-04T19:00:23.724Z,11.45
2019-02-04T19:02:52.359Z,11.33
2019-02-04T19:05:21.378Z,10.98
2019-02-04T19:07:50.291Z,11.63
2019-02-04T19:10:20.818Z,12.50
2019-02-04T19:12:49.456Z,11.35
2019-02-04T19:15:23.199Z,11.18
2019-02-04T19:17:52.643Z,11.78
2019-02-04T19:20:22.977Z,12.78
2019-02-04T19:22:51.657Z,12.45
2019-02-04T19:25:21.987Z,11.63
2019-02-04T19:27:51.612Z,12.13
2019-02-04T19:30:28.495Z,11.60
2019-02-04T19:32:57.397Z,12.73
2019-02-04T19:35:26.045Z,11.55
2019-02-04T19:37:54.732Z,12.00
2019-02-04T19:40:23.356Z,12.40
2019-02-04T19:42:51.984Z,12.50
2019-02-04T19:45:26.024Z,13.20
2019-02-04T19:47:54.943Z,13.65
2019-02-04T19:50:32.315Z,13.83
2019-02-04T19:53:01.012Z,13.98
2019-02-04T19:55:29.743Z,13.83
2019-02-04T19:57:58.407Z,13.50
2019-02-04T20:00:27.641Z,13.70
2019-02-04T20:02:56.380Z,13.95
2019-02-04T20:05:29.695Z,13.70
2019-02-04T20:07:58.426Z,14.65
2019-02-04T20:10:30.032Z,13.30
2019-02-04T20:12:58.875Z,14.90
2019-02-04T20:15:29.288Z,14.35
2019-02-04T20:17:58.416Z,17.65
2019-02-04T20:20:27.589Z,18.37
2019-02-04T20:22:56.931Z,22.67
2019-02-04T20:25:31.284Z,23.42
2019-02-04T20:27:59.962Z,24.50
2019-02-04T20:30:45.794Z,24.75
2019-02-04T20:33:10.642Z,25.65
2019-02-04T20:35:39.416Z,23.55
2019-02-04T20:38:09.051Z,26.15
2019-02-04T20:40:37.982Z,28.75
2019-02-04T20:43:08.252Z,31.10
2019-02-04T20:45:39.795Z,34.63
2019-02-04T20:48:10.883Z,34.43
2019-02-04T20:50:48.051Z,32.67
2019-02-04T20:53:16.727Z,24.27
2019-02-04T20:55:45.409Z,24.55
2019-02-04T20:58:13.967Z,26.25
2019-02-04T21:00:42.830Z,26.80
2019-02-04T21:03:11.563Z,24.70
2019-02-04T21:05:40.202Z,28.52
2019-02-04T21:08:09.046Z,28.95
2019-02-04T21:10:37.955Z,29.02
2019-02-04T21:13:06.642Z,31.68
2019-02-04T21:15:35.445Z,33.30
2019-02-04T21:18:04.368Z,23.98
2019-02-04T21:20:33.196Z,18.67
2019-02-04T21:23:01.882Z,18.80
2019-02-04T21:25:30.829Z,15.18
2019-02-04T21:27:59.452Z,16.87
2019-02-04T21:31:14.037Z,14.25
2019-02-04T21:37:23.422Z,11.95
2019-02-04T21:39:52.075Z,13.13
2019-02-04T21:42:20.718Z,12.00
2019-02-04T21:44:50.191Z,10.90
2019-02-04T21:47:34.592Z,11.18
2019-02-04T21:50:15.270Z,11.00
2019-02-04T21:52:43.941Z,12.33
2019-02-04T21:55:13.378Z,12.63
2019-02-04T21:57:42.416Z,12.23
2019-02-04T22:00:14.304Z,12.50
2019-02-04T22:02:42.862Z,12.25
2019-02-04T22:05:14.625Z,11.60
2019-02-04T22:07:43.257Z,10.55
2019-02-04T22:10:14.932Z,11.85
2019-02-04T22:12:43.531Z,11.45
2019-02-04T22:15:12.355Z,12.07
2019-02-04T22:17:40.982Z,11.63
2019-02-04T22:20:15.101Z,11.78
2019-02-04T22:22:43.651Z,11.57
2019-02-04T22:25:19.898Z,11.53
2019-02-04T22:27:45.091Z,12.35
2019-02-04T22:30:18.460Z,11.05
2019-02-04T22:32:47.089Z,11.18
2019-02-04T22:35:15.756Z,10.70
2019-02-04T22:37:44.677Z,11.30
2019-02-04T22:40:18.854Z,11.48
2019-02-04T22:42:47.670Z,11.03
2019-02-04T22:45:17.393Z,12.03
2019-02-04T22:47:46.137Z,12.43
2019-02-04T22:50:23.487Z,11.88
2019-02-04T22:52:52.120Z,12.70
2019-02-04T22:55:31.628Z,12.55
2019-02-04T22:57:51.347Z,11.88
2019-02-04T23:00:42.572Z,11.57
2019-02-04T23:03:12.306Z,11.57
2019-02-04T23:05:40.902Z,10.95
2019-02-04T23:08:09.508Z,11.05
2019-02-04T23:10:38.115Z,11.53
2019-02-04T23:13:07.031Z,11.10
2019-02-04T23:15:35.654Z,11.70
2019-02-04T23:18:05.242Z,10.78
2019-02-04T23:20:33.865Z,11.40
2019-02-04T23:23:02.498Z,10.82
2019-02-04T23:25:42.723Z,11.30
2019-02-04T23:28:01.444Z,11.08
2019-02-04T23:30:30.082Z,10.80
2019-02-04T23:32:58.743Z,9.40
2019-02-04T23:35:27.441Z,9.73
2019-02-04T23:37:56.070Z,10.43
2019-02-04T23:40:24.888Z,9.83
2019-02-04T23:42:53.516Z,10.50
2019-02-04T23:45:22.245Z,10.68
2019-02-04T23:47:50.786Z,11.28
2019-02-04T23:50:19.684Z,12.35
2019-02-04T23:52:48.315Z,11.43
2019-02-04T23:55:16.986Z,11.25
2019-02-04T23:57:45.626Z,12.68
