createdAt,value
2023-02-23T00:03:20.764Z,100760.00
2023-02-23T00:08:28.180Z,100764.41
2023-02-23T00:13:30.984Z,100757.81
2023-02-23T00:18:44.929Z,100751.44
2023-02-23T00:23:54.103Z,100766.47
2023-02-23T00:28:57.340Z,100759.91
2023-02-23T00:34:02.858Z,100752.28
2023-02-23T00:39:20.746Z,100753.28
2023-02-23T00:44:25.398Z,100754.16
2023-02-23T00:49:28.566Z,100757.19
2023-02-23T00:54:32.735Z,100755.16
2023-02-23T00:59:35.533Z,100748.97
2023-02-23T01:04:38.277Z,100752.91
2023-02-23T01:09:43.622Z,100749.22
2023-02-23T01:14:47.681Z,100754.59
2023-02-23T01:19:50.447Z,100759.00
2023-02-23T01:24:54.580Z,100753.63
2023-02-23T01:29:57.337Z,100751.84
2023-02-23T01:35:00.058Z,100750.66
2023-02-23T01:40:10.653Z,100752.13
2023-02-23T01:45:32.289Z,100748.13
2023-02-23T01:50:43.393Z,100747.19
2023-02-23T01:55:51.729Z,100745.75
2023-02-23T02:00:58.428Z,100739.69
2023-02-23T02:06:02.812Z,100744.94
2023-02-23T02:11:25.779Z,100749.16
2023-02-23T02:16:43.419Z,100736.78
2023-02-23T02:22:22.735Z,100739.19
2023-02-23T02:27:43.412Z,100735.19
2023-02-23T02:33:13.519Z,100739.09
2023-02-23T02:38:40.959Z,100738.69
2023-02-23T02:43:52.000Z,100744.53
2023-02-23T02:49:00.500Z,100738.59
2023-02-23T02:54:16.402Z,100730.41
2023-02-23T02:59:38.996Z,100735.84
2023-02-23T03:04:59.343Z,100728.72
2023-02-23T03:10:31.645Z,100728.94
2023-02-23T03:16:01.098Z,100728.88
2023-02-23T03:21:27.553Z,100729.69
2023-02-23T03:26:54.650Z,100733.28
2023-02-23T03:32:26.119Z,100730.50
2023-02-23T03:37:53.754Z,100726.13
2023-02-23T03:43:18.781Z,100725.31
2023-02-23T03:48:40.932Z,100721.94
2023-02-23T03:54:09.777Z,100713.59
2023-02-23T03:59:35.698Z,100734.28
2023-02-23T04:04:57.868Z,100734.19
2023-02-23T04:10:18.278Z,100736.56
2023-02-23T04:15:27.129Z,100731.78
2023-02-23T04:20:29.954Z,100729.19
2023-02-23T04:25:32.813Z,100730.97
2023-02-23T04:30:37.162Z,100735.69
2023-02-23T04:35:40.511Z,100733.50
2023-02-23T04:40:43.275Z,100739.75
2023-02-23T04:45:47.609Z,100734.97
2023-02-23T04:50:53.549Z,100734.38
2023-02-23T04:55:56.731Z,100739.56
2023-02-23T05:01:07.478Z,100730.41
2023-02-23T05:06:10.591Z,100727.72
2023-02-23T05:11:14.153Z,100727.91
2023-02-23T05:16:18.349Z,100735.38
2023-02-23T05:21:21.295Z,100738.25
2023-02-23T05:26:24.667Z,100736.28
2023-02-23T05:31:29.354Z,100735.28
2023-02-23T05:36:32.184Z,100739.44
2023-02-23T05:41:35.077Z,100737.38
2023-02-23T05:46:39.331Z,100738.03
2023-02-23T05:51:42.443Z,100745.06
2023-02-23T05:56:45.687Z,100750.25
2023-02-23T06:01:50.094Z,100745.94
2023-02-23T06:06:52.912Z,100749.44
2023-02-23T06:11:55.775Z,100753.44
2023-02-23T06:17:00.999Z,100761.06
2023-02-23T06:22:03.845Z,100760.25
2023-02-23T06:27:07.180Z,100759.59
2023-02-23T06:32:11.719Z,100768.16
2023-02-23T06:37:21.084Z,100768.75
2023-02-23T06:42:24.260Z,100771.66
2023-02-23T06:47:28.726Z,100786.59
2023-02-23T06:52:31.669Z,100788.41
2023-02-23T06:57:34.790Z,100791.69
2023-02-23T07:02:38.911Z,100792.69
2023-02-23T07:07:41.837Z,100800.44
2023-02-23T07:12:44.719Z,100802.03
2023-02-23T07:17:49.308Z,100817.41
2023-02-23T07:22:52.068Z,100812.50
2023-02-23T07:27:55.064Z,100821.97
2023-02-23T07:32:59.205Z,100819.00
2023-02-23T07:38:01.985Z,100822.44
2023-02-23T07:43:04.773Z,100826.63
2023-02-23T07:48:08.974Z,100828.66
2023-02-23T07:53:12.424Z,100832.88
2023-02-23T07:58:15.718Z,100834.69
2023-02-23T08:03:19.945Z,100840.88
2023-02-23T08:08:22.705Z,100845.38
2023-02-23T08:13:25.700Z,100856.81
2023-02-23T08:18:29.814Z,100858.28
2023-02-23T08:23:33.305Z,100851.75
2023-02-23T08:28:36.046Z,100861.16
2023-02-23T08:33:40.866Z,100856.06
2023-02-23T08:38:43.742Z,100859.28
2023-02-23T08:43:46.640Z,100859.72
2023-02-23T08:48:50.778Z,100865.97
2023-02-23T08:53:53.575Z,100864.84
2023-02-23T08:58:57.647Z,100862.63
2023-02-23T09:04:02.204Z,100861.94
2023-02-23T09:09:05.037Z,100862.47
2023-02-23T09:14:08.581Z,100865.41
2023-02-23T09:19:12.746Z,100867.69
2023-02-23T09:24:18.520Z,100865.59
2023-02-23T09:29:21.614Z,100873.69
2023-02-23T09:34:26.219Z,100868.44
2023-02-23T09:39:37.600Z,100878.16
2023-02-23T09:44:52.363Z,100883.06
2023-02-23T09:49:58.363Z,100883.91
2023-02-23T09:55:01.240Z,100883.81
2023-02-23T10:00:11.698Z,100895.44
2023-02-23T10:05:16.969Z,100892.97
2023-02-23T10:10:29.356Z,100894.69
2023-02-23T10:15:39.586Z,100897.13
2023-02-23T10:20:51.980Z,100895.94
2023-02-23T10:25:59.312Z,100891.84
2023-02-23T10:31:03.652Z,100893.31
2023-02-23T10:36:14.949Z,100895.31
2023-02-23T10:41:17.989Z,100902.56
2023-02-23T10:46:25.870Z,100900.41
2023-02-23T10:51:37.435Z,100898.63
2023-02-23T10:56:46.017Z,100910.88
2023-02-23T11:02:01.498Z,100914.09
2023-02-23T11:07:16.445Z,100917.41
2023-02-23T11:12:22.754Z,100912.59
2023-02-23T11:17:29.096Z,100905.16
2023-02-23T11:22:35.914Z,100903.03
2023-02-23T11:27:39.686Z,100889.94
2023-02-23T11:32:43.871Z,100887.53
2023-02-23T11:37:48.670Z,100885.19
2023-02-23T11:42:57.254Z,100884.53
2023-02-23T11:48:02.274Z,100876.97
2023-02-23T11:53:14.165Z,100875.94
2023-02-23T11:58:25.672Z,100876.38
2023-02-23T12:03:31.628Z,100868.41
2023-02-23T12:08:44.586Z,100872.25
2023-02-23T12:13:53.644Z,100871.16
2023-02-23T12:19:01.594Z,100866.75
2023-02-23T12:24:16.782Z,100868.53
2023-02-23T12:29:30.066Z,100866.22
2023-02-23T12:34:39.339Z,100869.25
2023-02-23T12:39:48.203Z,100868.78
2023-02-23T12:44:54.008Z,100880.06
2023-02-23T12:50:07.146Z,100878.50
2023-02-23T12:55:14.268Z,100873.31
2023-02-23T13:00:44.456Z,100870.63
2023-02-23T13:05:52.998Z,100869.31
2023-02-23T13:11:08.566Z,100865.72
2023-02-23T13:16:17.746Z,100863.25
2023-02-23T13:21:25.473Z,100864.66
2023-02-23T13:26:38.764Z,100857.56
2023-02-23T13:31:43.468Z,100854.00
2023-02-23T13:36:46.892Z,100859.22
2023-02-23T13:42:09.691Z,100861.19
2023-02-23T13:47:34.650Z,100851.66
2023-02-23T13:52:40.969Z,100851.19
2023-02-23T13:57:46.100Z,100847.97
2023-02-23T14:02:49.814Z,100851.34
2023-02-23T14:07:55.329Z,100843.00
2023-02-23T14:13:09.280Z,100853.31
2023-02-23T14:18:54.152Z,100857.09
2023-02-23T14:24:15.281Z,100855.31
2023-02-23T14:29:31.818Z,100856.22
2023-02-23T14:34:47.096Z,100845.56
2023-02-23T14:39:52.204Z,100852.78
2023-02-23T14:44:57.784Z,100846.34
2023-02-23T14:50:02.468Z,100849.03
2023-02-23T14:55:20.981Z,100857.88
2023-02-23T15:00:28.883Z,100854.44
2023-02-23T15:05:34.033Z,100851.84
2023-02-23T15:10:39.766Z,100852.78
2023-02-23T15:15:46.744Z,100858.56
2023-02-23T15:20:52.882Z,100852.19
2023-02-23T15:25:58.088Z,100858.75
2023-02-23T15:31:04.866Z,100862.91
2023-02-23T15:36:15.385Z,100873.47
2023-02-23T15:41:37.327Z,100866.25
2023-02-23T15:46:50.524Z,100874.53
2023-02-23T15:51:59.698Z,100875.75
2023-02-23T15:57:06.876Z,100867.38
2023-02-23T16:02:17.908Z,100857.91
2023-02-23T16:07:23.053Z,100862.63
2023-02-23T16:12:31.999Z,100874.06
2023-02-23T16:17:43.673Z,100862.34
2023-02-23T16:22:53.440Z,100869.94
2023-02-23T16:28:01.387Z,100880.63
2023-02-23T16:33:11.821Z,100867.34
2023-02-23T16:38:21.608Z,100877.22
2023-02-23T16:43:24.376Z,100876.88
2023-02-23T16:48:30.114Z,100890.25
2023-02-23T16:53:35.540Z,100896.00
2023-02-23T16:58:38.809Z,100901.72
2023-02-23T17:03:52.677Z,100919.91
2023-02-23T17:08:58.716Z,100910.22
2023-02-23T17:14:01.618Z,100909.38
2023-02-23T17:19:07.527Z,100926.72
2023-02-23T17:24:10.365Z,100926.34
2023-02-23T17:29:13.136Z,100930.13
2023-02-23T17:34:17.661Z,100935.16
2023-02-23T17:39:20.497Z,100932.41
2023-02-23T17:44:23.440Z,100938.88
2023-02-23T17:49:30.116Z,100935.28
2023-02-23T17:54:32.850Z,100942.13
2023-02-23T17:59:38.607Z,100944.34
2023-02-23T18:04:43.505Z,100924.28
2023-02-23T18:09:47.367Z,100934.06
2023-02-23T18:14:50.292Z,100928.38
2023-02-23T18:20:42.802Z,100934.28
2023-02-23T18:26:11.917Z,100930.78
2023-02-23T18:31:17.846Z,100936.97
2023-02-23T18:36:22.903Z,100935.78
2023-02-23T18:41:30.617Z,100933.44
2023-02-23T18:46:34.023Z,100938.78
2023-02-23T18:51:37.120Z,100935.63
2023-02-23T18:56:41.572Z,100945.91
2023-02-23T19:01:47.882Z,100954.03
2023-02-23T19:06:50.701Z,100946.16
2023-02-23T19:11:55.323Z,100949.34
2023-02-23T19:16:58.293Z,100934.84
2023-02-23T19:22:02.171Z,100944.25
2023-02-23T19:39:47.635Z,100941.16
2023-02-23T19:58:43.385Z,100937.53
2023-02-23T20:04:43.826Z,100939.72
2023-02-23T20:10:41.635Z,100942.03
2023-02-23T20:15:48.071Z,100942.41
2023-02-23T20:20:52.829Z,100947.91
2023-02-23T20:25:56.965Z,100943.84
2023-02-23T20:31:01.574Z,100944.78
2023-02-23T20:36:04.820Z,100948.38
2023-02-23T20:41:09.144Z,100947.09
2023-02-23T20:46:14.527Z,100943.22
2023-02-23T20:51:19.482Z,100937.75
2023-02-23T20:56:23.817Z,100931.75
2023-02-23T21:01:27.385Z,100942.56
2023-02-23T21:06:32.150Z,100938.44
2023-02-23T21:11:36.243Z,100927.50
2023-02-23T21:16:45.246Z,100926.59
2023-02-23T21:21:49.924Z,100917.31
2023-02-23T21:26:54.377Z,100912.06
2023-02-23T21:31:57.206Z,100907.28
2023-02-23T21:37:00.771Z,100907.94
2023-02-23T21:42:05.852Z,100909.47
2023-02-23T21:47:08.681Z,100909.44
2023-02-23T21:52:13.681Z,100899.19
2023-02-23T21:57:17.959Z,100898.94
2023-02-23T22:02:20.722Z,100897.53
2023-02-23T22:07:23.674Z,100906.00
2023-02-23T22:12:28.508Z,100888.56
2023-02-23T22:17:32.755Z,100886.13
2023-02-23T22:22:36.192Z,100877.13
2023-02-23T22:27:43.080Z,100873.94
2023-02-23T22:32:45.962Z,100869.34
2023-02-23T22:37:48.873Z,100866.25
2023-02-23T22:42:54.557Z,100868.06
2023-02-23T22:48:01.460Z,100862.13
2023-02-23T22:53:05.974Z,100861.72
2023-02-23T22:58:11.934Z,100852.47
2023-02-23T23:03:14.739Z,100832.13
2023-02-23T23:08:18.252Z,100824.81
2023-02-23T23:13:23.412Z,100821.84
2023-02-23T23:18:28.187Z,100818.78
2023-02-23T23:23:30.987Z,100816.22
2023-02-23T23:28:40.532Z,100799.00
2023-02-23T23:33:48.508Z,100795.88
2023-02-23T23:38:52.602Z,100787.22
2023-02-23T23:43:58.976Z,100772.81
2023-02-23T23:49:03.263Z,100773.19
2023-02-23T23:54:07.988Z,100765.09
2023-02-23T23:59:16.250Z,100761.44
