createdAt,value
2019-05-16T00:01:00.379Z,0.55
2019-05-16T00:03:30.392Z,0.40
2019-05-16T00:06:01.800Z,0.60
2019-05-16T00:08:31.628Z,0.42
2019-05-16T00:11:01.966Z,0.40
2019-05-16T00:13:32.035Z,0.37
2019-05-16T00:16:02.259Z,0.40
2019-05-16T00:18:32.523Z,0.30
2019-05-16T00:21:02.712Z,0.50
2019-05-16T00:23:32.571Z,0.20
2019-05-16T00:26:02.948Z,0.25
2019-05-16T00:28:32.945Z,0.10
2019-05-16T00:31:02.986Z,0.30
2019-05-16T00:33:32.845Z,0.33
2019-05-16T00:36:05.863Z,0.53
2019-05-16T00:38:34.418Z,0.50
2019-05-16T00:41:04.343Z,0.60
2019-05-16T00:43:34.360Z,0.30
2019-05-16T00:46:04.465Z,0.20
2019-05-16T00:48:34.408Z,0.30
2019-05-16T00:51:04.731Z,0.40
2019-05-16T00:53:34.684Z,0.30
2019-05-16T00:56:07.781Z,0.30
2019-05-16T00:58:38.069Z,0.30
2019-05-16T01:01:08.690Z,0.40
2019-05-16T01:03:38.855Z,0.35
2019-05-16T01:06:16.565Z,0.37
2019-05-16T01:08:40.832Z,0.40
2019-05-16T01:11:10.953Z,0.20
2019-05-16T01:13:40.850Z,0.40
2019-05-16T01:16:10.766Z,0.30
2019-05-16T01:18:41.200Z,0.30
2019-05-16T01:21:11.535Z,0.50
2019-05-16T01:23:41.379Z,0.35
2019-05-16T01:26:11.364Z,0.37
2019-05-16T01:28:41.184Z,0.40
2019-05-16T01:31:11.458Z,0.60
2019-05-16T01:33:41.416Z,0.15
2019-05-16T01:36:11.328Z,0.40
2019-05-16T01:38:41.534Z,0.47
2019-05-16T01:41:12.451Z,0.13
2019-05-16T01:43:42.393Z,0.30
2019-05-16T01:46:13.247Z,0.40
2019-05-16T01:48:43.187Z,0.50
2019-05-16T01:51:13.201Z,0.40
2019-05-16T01:53:43.074Z,0.45
2019-05-16T01:56:12.925Z,0.40
2019-05-16T01:58:42.893Z,0.30
2019-05-16T02:01:15.905Z,0.40
2019-05-16T02:03:44.800Z,0.50
2019-05-16T02:06:14.885Z,0.25
2019-05-16T02:08:44.844Z,0.20
2019-05-16T02:11:14.735Z,0.37
2019-05-16T02:13:44.695Z,0.40
2019-05-16T02:16:14.921Z,0.20
2019-05-16T02:18:44.712Z,0.53
2019-05-16T02:21:15.056Z,0.40
2019-05-16T02:23:44.972Z,0.60
2019-05-16T02:26:15.295Z,0.47
2019-05-16T02:28:45.201Z,0.50
2019-05-16T02:31:15.726Z,0.78
2019-05-16T02:33:46.702Z,0.23
2019-05-16T02:36:16.689Z,0.50
2019-05-16T02:38:46.806Z,0.40
2019-05-16T02:41:16.861Z,0.50
2019-05-16T02:43:46.983Z,0.40
2019-05-16T02:46:16.939Z,0.53
2019-05-16T02:48:47.712Z,0.50
2019-05-16T02:51:17.624Z,0.70
2019-05-16T02:53:51.060Z,0.30
2019-05-16T02:56:21.179Z,0.40
2019-05-16T02:58:52.358Z,0.60
2019-05-16T03:01:22.397Z,0.68
2019-05-16T03:03:52.436Z,0.40
2019-05-16T03:06:23.723Z,0.40
2019-05-16T03:08:55.175Z,0.40
2019-05-16T03:11:26.192Z,0.40
2019-05-16T03:13:57.109Z,0.68
2019-05-16T03:16:31.628Z,0.53
2019-05-16T03:19:03.771Z,0.40
2019-05-16T03:21:35.069Z,0.30
2019-05-16T03:24:05.139Z,0.50
2019-05-16T03:26:35.295Z,0.40
2019-05-16T03:29:05.155Z,0.50
2019-05-16T03:31:35.014Z,0.42
2019-05-16T03:34:07.314Z,0.42
2019-05-16T03:36:36.479Z,0.70
2019-05-16T03:39:06.805Z,0.30
2019-05-16T03:41:37.033Z,0.25
2019-05-16T03:44:07.025Z,0.30
2019-05-16T03:46:37.188Z,0.20
2019-05-16T03:49:07.289Z,0.30
2019-05-16T03:51:37.259Z,0.37
2019-05-16T03:54:07.226Z,1.00
2019-05-16T03:56:37.100Z,0.50
2019-05-16T03:59:07.194Z,0.20
2019-05-16T04:01:37.068Z,0.40
2019-05-16T04:04:11.364Z,0.20
2019-05-16T04:06:41.546Z,0.70
2019-05-16T04:09:12.470Z,0.33
2019-05-16T04:11:43.151Z,0.30
2019-05-16T04:14:13.191Z,0.70
2019-05-16T04:16:43.079Z,0.60
2019-05-16T04:19:12.967Z,0.62
2019-05-16T04:21:42.941Z,0.40
2019-05-16T04:24:12.819Z,0.70
2019-05-16T04:26:43.427Z,0.60
2019-05-16T04:29:13.873Z,0.40
2019-05-16T04:31:44.329Z,0.50
2019-05-16T04:34:20.785Z,0.50
2019-05-16T04:36:51.650Z,0.40
2019-05-16T04:39:22.276Z,0.35
2019-05-16T04:41:52.162Z,0.40
2019-05-16T04:44:26.416Z,0.60
2019-05-16T04:46:56.292Z,0.60
2019-05-16T04:49:27.167Z,0.47
2019-05-16T04:51:57.080Z,0.40
2019-05-16T04:54:26.903Z,0.20
2019-05-16T04:56:57.035Z,0.82
2019-05-16T04:59:30.945Z,0.53
2019-05-16T05:02:02.074Z,0.40
2019-05-16T05:04:31.329Z,0.30
2019-05-16T05:07:01.783Z,0.55
2019-05-16T05:09:31.967Z,0.40
2019-05-16T05:12:04.688Z,0.30
2019-05-16T05:14:33.965Z,0.30
2019-05-16T05:17:05.627Z,0.20
2019-05-16T05:19:41.431Z,0.30
2019-05-16T05:22:11.097Z,0.33
2019-05-16T05:24:41.511Z,0.37
2019-05-16T05:27:11.716Z,0.50
2019-05-16T05:29:41.654Z,0.40
2019-05-16T05:32:14.465Z,0.50
2019-05-16T05:34:43.217Z,0.50
2019-05-16T05:37:13.054Z,0.50
2019-05-16T05:39:43.381Z,0.47
2019-05-16T05:42:13.259Z,0.50
2019-05-16T05:44:43.443Z,0.42
2019-05-16T05:47:13.926Z,0.98
2019-05-16T05:49:44.077Z,0.90
2019-05-16T05:52:14.393Z,0.70
2019-05-16T05:54:44.560Z,0.62
2019-05-16T05:57:16.279Z,0.50
2019-05-16T05:59:46.363Z,0.55
2019-05-16T06:02:16.267Z,0.80
2019-05-16T06:04:46.572Z,0.68
2019-05-16T06:07:17.452Z,0.60
2019-05-16T06:09:53.541Z,0.47
2019-05-16T06:12:21.259Z,0.55
2019-05-16T06:14:50.640Z,0.57
2019-05-16T06:17:20.861Z,0.50
2019-05-16T06:19:50.868Z,0.40
2019-05-16T06:22:20.707Z,0.25
2019-05-16T06:24:50.667Z,0.35
2019-05-16T06:27:21.108Z,0.30
2019-05-16T06:29:51.055Z,0.20
2019-05-16T06:32:21.036Z,0.17
2019-05-16T06:34:51.257Z,0.55
2019-05-16T06:37:21.736Z,0.40
2019-05-16T06:39:51.849Z,0.30
2019-05-16T06:42:21.738Z,0.30
2019-05-16T06:44:51.883Z,0.60
2019-05-16T06:47:23.125Z,0.40
2019-05-16T06:49:53.494Z,0.30
2019-05-16T06:52:23.473Z,0.60
2019-05-16T06:54:53.931Z,0.45
2019-05-16T06:57:24.421Z,0.50
2019-05-16T06:59:54.625Z,0.60
2019-05-16T07:02:29.866Z,0.25
2019-05-16T07:04:55.998Z,0.50
2019-05-16T07:07:27.200Z,0.50
2019-05-16T07:10:00.605Z,0.40
2019-05-16T07:12:31.515Z,0.20
2019-05-16T07:15:01.953Z,0.30
2019-05-16T07:17:32.144Z,0.60
2019-05-16T07:20:01.956Z,0.30
2019-05-16T07:22:32.981Z,0.40
2019-05-16T07:25:03.126Z,0.37
2019-05-16T07:27:32.931Z,0.90
2019-05-16T07:30:02.820Z,0.70
2019-05-16T07:32:33.935Z,1.10
2019-05-16T07:35:04.125Z,0.60
2019-05-16T07:37:33.577Z,1.15
2019-05-16T07:40:16.247Z,0.65
2019-05-16T07:42:35.365Z,0.50
2019-05-16T07:45:10.924Z,0.68
2019-05-16T07:47:40.204Z,0.93
2019-05-16T07:50:10.717Z,0.82
2019-05-16T07:52:40.496Z,0.82
2019-05-16T07:55:11.118Z,0.50
2019-05-16T07:57:41.315Z,0.75
2019-05-16T08:00:11.887Z,0.80
2019-05-16T08:02:41.851Z,0.50
2019-05-16T08:05:11.953Z,0.70
2019-05-16T08:07:42.221Z,1.17
2019-05-16T08:10:12.393Z,0.70
2019-05-16T08:12:43.326Z,0.60
2019-05-16T08:15:13.948Z,0.50
2019-05-16T08:17:44.596Z,0.85
2019-05-16T08:20:15.104Z,0.42
2019-05-16T08:22:45.608Z,1.00
2019-05-16T08:25:16.542Z,0.50
2019-05-16T08:27:46.729Z,0.78
2019-05-16T08:30:20.808Z,0.42
2019-05-16T08:32:52.732Z,0.40
2019-05-16T08:35:21.294Z,0.78
2019-05-16T08:37:51.677Z,0.30
2019-05-16T08:40:21.860Z,0.70
2019-05-16T08:42:52.148Z,0.50
2019-05-16T08:45:23.224Z,0.50
2019-05-16T08:47:53.229Z,1.00
2019-05-16T08:50:23.462Z,0.70
2019-05-16T08:52:53.421Z,0.70
2019-05-16T08:55:23.470Z,0.65
2019-05-16T08:57:53.350Z,1.15
2019-05-16T09:00:24.251Z,0.60
2019-05-16T09:02:54.383Z,0.70
2019-05-16T09:05:24.774Z,0.70
2019-05-16T09:08:00.567Z,0.78
2019-05-16T09:12:57.802Z,0.70
2019-05-16T09:15:28.468Z,0.70
2019-05-16T09:17:58.329Z,0.60
2019-05-16T09:20:28.297Z,0.60
2019-05-16T09:22:58.249Z,0.70
2019-05-16T09:25:29.355Z,0.60
2019-05-16T09:27:59.235Z,0.50
2019-05-16T09:30:29.074Z,0.75
2019-05-16T09:32:58.995Z,0.65
2019-05-16T09:35:28.827Z,1.00
2019-05-16T09:37:58.841Z,1.15
2019-05-16T09:40:28.812Z,0.80
2019-05-16T09:42:58.688Z,0.80
2019-05-16T09:45:28.682Z,0.93
2019-05-16T09:47:58.936Z,0.70
2019-05-16T09:50:29.052Z,0.53
2019-05-16T09:52:59.366Z,0.65
2019-05-16T09:55:29.433Z,0.53
2019-05-16T09:57:59.838Z,0.78
2019-05-16T10:00:30.728Z,1.10
2019-05-16T10:03:01.076Z,0.65
2019-05-16T10:05:31.337Z,0.70
2019-05-16T10:08:01.200Z,0.30
2019-05-16T10:10:31.150Z,0.40
2019-05-16T10:13:01.539Z,1.00
2019-05-16T10:15:31.457Z,0.60
2019-05-16T10:18:01.341Z,0.57
2019-05-16T10:20:31.338Z,0.75
2019-05-16T10:23:03.546Z,0.82
2019-05-16T10:25:34.009Z,1.55
2019-05-16T10:28:03.903Z,1.00
2019-05-16T10:30:33.776Z,0.90
2019-05-16T10:33:04.113Z,1.35
2019-05-16T10:35:36.985Z,1.10
2019-05-16T10:38:06.041Z,1.00
2019-05-16T10:40:37.024Z,0.75
2019-05-16T10:43:08.201Z,0.70
2019-05-16T10:45:38.144Z,0.65
2019-05-16T10:48:08.208Z,1.05
2019-05-16T10:50:38.104Z,0.95
2019-05-16T10:53:32.328Z,1.27
2019-05-16T10:55:40.199Z,1.25
2019-05-16T10:58:10.936Z,0.70
2019-05-16T11:01:09.913Z,0.40
2019-05-16T11:03:16.972Z,0.50
2019-05-16T11:06:01.337Z,0.50
2019-05-16T11:08:19.425Z,0.80
2019-05-16T11:10:49.405Z,1.20
2019-05-16T11:13:20.369Z,0.80
2019-05-16T11:15:50.485Z,1.00
2019-05-16T11:18:20.547Z,1.10
2019-05-16T11:20:50.562Z,1.17
2019-05-16T11:23:23.244Z,0.80
2019-05-16T11:25:55.340Z,0.93
2019-05-16T11:28:24.462Z,0.90
2019-05-16T11:30:54.357Z,1.15
2019-05-16T11:33:24.155Z,1.30
2019-05-16T11:35:54.236Z,1.37
2019-05-16T11:38:24.206Z,0.78
2019-05-16T11:40:56.680Z,1.00
2019-05-16T11:43:27.884Z,1.05
2019-05-16T11:45:57.707Z,0.70
2019-05-16T11:48:29.418Z,0.72
2019-05-16T11:50:59.445Z,0.72
2019-05-16T11:53:29.446Z,0.45
2019-05-16T11:56:01.613Z,0.72
2019-05-16T11:58:31.036Z,0.57
2019-05-16T12:01:00.843Z,0.62
2019-05-16T12:03:30.988Z,0.55
2019-05-16T12:06:00.877Z,0.50
2019-05-16T12:08:30.803Z,0.70
2019-05-16T12:11:00.880Z,1.10
2019-05-16T12:13:32.980Z,0.90
2019-05-16T12:16:03.104Z,0.72
2019-05-16T12:18:33.139Z,0.75
2019-05-16T12:21:03.095Z,0.62
2019-05-16T12:23:33.090Z,0.60
2019-05-16T12:26:03.279Z,0.60
2019-05-16T12:28:33.448Z,0.30
2019-05-16T12:31:03.371Z,0.70
2019-05-16T12:33:33.160Z,0.75
2019-05-16T12:36:03.071Z,1.20
2019-05-16T12:38:33.005Z,0.80
2019-05-16T12:41:03.141Z,0.70
2019-05-16T12:43:46.040Z,0.33
2019-05-16T12:46:07.507Z,0.70
2019-05-16T12:48:37.754Z,1.27
2019-05-16T12:51:09.022Z,0.90
2019-05-16T12:53:39.046Z,0.50
2019-05-16T12:56:09.043Z,0.90
2019-05-16T12:58:42.273Z,1.25
2019-05-16T13:01:10.755Z,1.65
2019-05-16T13:03:40.912Z,0.93
2019-05-16T13:06:10.786Z,0.70
2019-05-16T13:08:40.831Z,0.80
2019-05-16T13:11:10.820Z,0.70
2019-05-16T13:13:40.972Z,0.70
2019-05-16T13:16:10.961Z,0.85
2019-05-16T13:18:40.877Z,1.27
2019-05-16T13:21:11.708Z,1.32
2019-05-16T13:23:41.782Z,1.47
2019-05-16T13:26:13.672Z,1.05
2019-05-16T13:28:44.007Z,0.88
2019-05-16T13:31:16.933Z,0.85
2019-05-16T13:33:45.738Z,1.12
2019-05-16T13:36:18.393Z,1.55
2019-05-16T13:38:48.293Z,1.25
2019-05-16T13:41:18.495Z,1.02
2019-05-16T13:43:48.353Z,0.85
2019-05-16T13:46:19.580Z,1.45
2019-05-16T13:48:49.383Z,1.40
2019-05-16T13:51:19.323Z,1.00
2019-05-16T13:53:49.365Z,1.47
2019-05-16T13:56:19.335Z,0.90
2019-05-16T13:58:49.513Z,0.70
2019-05-16T14:01:21.969Z,0.90
2019-05-16T14:03:51.172Z,0.95
2019-05-16T14:06:21.173Z,0.68
2019-05-16T14:08:51.079Z,1.62
2019-05-16T14:11:21.405Z,0.70
2019-05-16T14:13:51.233Z,1.55
2019-05-16T14:16:21.066Z,1.30
2019-05-16T14:18:50.996Z,0.93
2019-05-16T14:21:21.766Z,0.80
2019-05-16T14:23:53.218Z,1.10
2019-05-16T14:26:23.697Z,1.00
2019-05-16T14:28:53.695Z,1.20
2019-05-16T14:31:23.640Z,0.88
2019-05-16T14:33:53.441Z,0.75
2019-05-16T14:36:23.309Z,0.50
2019-05-16T14:38:53.199Z,0.65
2019-05-16T14:41:23.109Z,0.60
2019-05-16T14:43:52.933Z,0.50
2019-05-16T14:46:22.838Z,0.47
2019-05-16T14:48:52.756Z,0.50
2019-05-16T14:51:23.115Z,0.80
2019-05-16T14:53:52.929Z,1.42
2019-05-16T14:56:22.895Z,1.20
2019-05-16T14:58:52.810Z,1.12
2019-05-16T15:01:22.892Z,0.60
2019-05-16T15:03:53.379Z,0.75
2019-05-16T15:06:23.332Z,0.70
2019-05-16T15:08:53.423Z,0.45
2019-05-16T15:11:23.354Z,1.10
2019-05-16T15:13:53.606Z,1.05
2019-05-16T15:16:23.637Z,2.10
2019-05-16T15:18:53.578Z,0.82
2019-05-16T15:21:23.470Z,0.82
2019-05-16T15:23:53.743Z,1.50
2019-05-16T15:26:29.669Z,0.70
2019-05-16T15:29:01.086Z,1.10
2019-05-16T15:31:30.884Z,1.25
2019-05-16T15:34:00.794Z,0.90
2019-05-16T15:36:30.769Z,1.52
2019-05-16T15:39:00.728Z,0.78
2019-05-16T15:41:31.364Z,0.85
2019-05-16T15:44:01.345Z,0.70
2019-05-16T15:46:31.744Z,1.62
2019-05-16T15:49:02.513Z,1.07
2019-05-16T15:51:32.530Z,3.50
2019-05-16T15:54:06.587Z,1.98
2019-05-16T15:56:37.457Z,1.60
2019-05-16T15:59:09.971Z,1.85
2019-05-16T16:01:39.203Z,1.62
2019-05-16T16:04:09.320Z,1.20
2019-05-16T16:06:42.957Z,1.27
2019-05-16T16:09:11.330Z,1.42
2019-05-16T16:11:42.349Z,1.82
2019-05-16T16:14:12.702Z,1.92
2019-05-16T16:16:42.966Z,1.27
2019-05-16T16:19:13.509Z,1.12
2019-05-16T16:21:43.465Z,1.20
2019-05-16T16:24:13.436Z,1.52
2019-05-16T16:26:43.294Z,2.00
2019-05-16T16:29:16.704Z,1.98
2019-05-16T16:31:47.647Z,1.30
2019-05-16T16:34:17.858Z,1.62
2019-05-16T16:36:47.830Z,1.35
2019-05-16T16:39:17.754Z,1.22
2019-05-16T16:41:48.064Z,1.00
2019-05-16T16:44:18.224Z,1.20
2019-05-16T16:46:48.798Z,1.50
2019-05-16T16:49:18.791Z,0.80
2019-05-16T16:51:48.706Z,1.20
2019-05-16T16:54:18.920Z,1.02
2019-05-16T16:56:48.877Z,2.00
2019-05-16T16:59:18.845Z,1.45
2019-05-16T17:01:48.966Z,1.50
2019-05-16T17:04:18.894Z,1.20
2019-05-16T17:06:48.824Z,0.75
2019-05-16T17:09:18.594Z,1.70
2019-05-16T17:11:48.884Z,1.45
2019-05-16T17:14:19.076Z,1.20
2019-05-16T17:16:48.914Z,1.20
2019-05-16T17:19:18.743Z,1.77
2019-05-16T17:22:00.645Z,2.05
2019-05-16T17:24:20.334Z,1.52
2019-05-16T17:26:50.311Z,1.22
2019-05-16T17:29:20.200Z,1.20
2019-05-16T17:31:55.489Z,2.40
2019-05-16T17:34:22.143Z,1.92
2019-05-16T17:36:53.424Z,2.17
2019-05-16T17:39:23.264Z,1.72
2019-05-16T17:41:55.088Z,1.90
2019-05-16T17:44:26.999Z,1.10
2019-05-16T17:46:57.458Z,1.67
2019-05-16T17:49:28.086Z,1.50
2019-05-16T17:51:58.292Z,1.20
2019-05-16T17:54:28.283Z,1.42
2019-05-16T17:56:58.513Z,2.22
2019-05-16T17:59:28.504Z,1.45
2019-05-16T18:01:58.535Z,1.17
2019-05-16T18:04:28.724Z,1.42
2019-05-16T18:06:59.481Z,1.75
2019-05-16T18:09:29.360Z,1.80
2019-05-16T18:11:59.251Z,1.80
2019-05-16T18:14:29.251Z,1.77
2019-05-16T18:17:02.178Z,2.02
2019-05-16T18:19:30.940Z,1.82
2019-05-16T18:22:01.114Z,1.35
2019-05-16T18:24:31.152Z,1.02
2019-05-16T18:27:01.499Z,1.65
2019-05-16T18:29:31.389Z,1.57
2019-05-16T18:32:01.378Z,2.85
2019-05-16T18:34:31.369Z,1.72
2019-05-16T18:37:01.324Z,2.22
2019-05-16T18:39:31.929Z,1.52
2019-05-16T18:42:01.861Z,3.00
2019-05-16T18:44:31.941Z,1.45
2019-05-16T18:47:07.401Z,2.12
2019-05-16T18:49:36.798Z,1.07
2019-05-16T18:52:17.403Z,1.65
2019-05-16T18:54:48.524Z,2.20
2019-05-16T18:57:18.441Z,1.60
2019-05-16T18:59:49.047Z,2.92
2019-05-16T19:02:19.108Z,2.65
2019-05-16T19:04:50.244Z,2.15
2019-05-16T19:07:20.290Z,2.52
2019-05-16T19:09:50.286Z,1.98
2019-05-16T19:12:20.285Z,1.77
2019-05-16T19:14:50.189Z,2.50
2019-05-16T19:17:24.506Z,3.55
2019-05-16T19:19:51.876Z,3.25
2019-05-16T19:22:21.966Z,2.65
2019-05-16T19:24:57.420Z,2.30
2019-05-16T19:27:28.012Z,2.72
2019-05-16T19:29:58.067Z,2.27
2019-05-16T19:32:28.217Z,2.10
2019-05-16T19:34:59.310Z,1.92
2019-05-16T19:37:29.372Z,1.77
2019-05-16T19:39:59.220Z,5.25
2019-05-16T19:42:29.884Z,2.35
2019-05-16T19:45:00.627Z,3.22
2019-05-16T19:47:37.002Z,2.98
2019-05-16T19:50:02.937Z,2.85
2019-05-16T19:52:36.391Z,2.10
2019-05-16T19:55:07.089Z,2.65
2019-05-16T19:57:38.469Z,3.62
2019-05-16T20:00:09.396Z,3.17
2019-05-16T20:02:39.314Z,2.87
2019-05-16T20:05:09.616Z,1.87
2019-05-16T20:07:39.669Z,1.80
2019-05-16T20:10:10.231Z,1.95
2019-05-16T20:12:40.310Z,2.30
2019-05-16T20:15:12.013Z,2.17
2019-05-16T20:17:53.238Z,2.20
2019-05-16T20:20:18.251Z,2.37
2019-05-16T20:22:46.748Z,2.15
2019-05-16T20:25:17.976Z,2.33
2019-05-16T20:27:48.235Z,2.30
2019-05-16T20:30:18.587Z,2.27
2019-05-16T20:32:48.400Z,2.37
2019-05-16T20:35:18.443Z,1.92
2019-05-16T20:37:48.894Z,3.95
2019-05-16T20:40:19.256Z,2.37
2019-05-16T20:42:49.713Z,3.58
2019-05-16T20:45:20.343Z,3.33
2019-05-16T20:47:50.259Z,1.95
2019-05-16T20:50:20.771Z,2.42
2019-05-16T20:52:50.962Z,3.65
2019-05-16T20:55:20.894Z,2.65
2019-05-16T20:57:50.974Z,1.98
2019-05-16T21:00:21.281Z,3.72
2019-05-16T21:02:51.166Z,2.40
2019-05-16T21:05:21.146Z,2.12
2019-05-16T21:07:51.110Z,2.75
2019-05-16T21:10:21.436Z,2.85
2019-05-16T21:12:51.711Z,2.75
2019-05-16T21:15:21.676Z,3.40
2019-05-16T21:17:52.071Z,1.95
2019-05-16T21:20:22.066Z,2.60
2019-05-16T21:22:51.994Z,4.33
2019-05-16T21:25:22.230Z,4.85
2019-05-16T21:27:52.807Z,2.98
2019-05-16T21:30:22.891Z,3.72
2019-05-16T21:32:52.843Z,3.50
2019-05-16T21:35:22.695Z,3.42
2019-05-16T21:37:53.091Z,3.42
2019-05-16T21:40:23.009Z,2.35
2019-05-16T21:42:53.111Z,2.87
2019-05-16T21:45:23.656Z,3.80
2019-05-16T21:47:53.660Z,3.65
2019-05-16T21:50:23.702Z,3.62
2019-05-16T21:52:53.528Z,4.65
2019-05-16T21:55:23.707Z,3.60
2019-05-16T21:57:53.836Z,1.92
2019-05-16T22:00:37.504Z,4.40
2019-05-16T22:03:08.108Z,2.80
2019-05-16T22:05:37.959Z,2.77
2019-05-16T22:08:08.021Z,3.83
2019-05-16T22:10:38.260Z,3.27
2019-05-16T22:13:09.948Z,4.15
2019-05-16T22:15:39.935Z,3.42
2019-05-16T22:18:11.686Z,2.33
2019-05-16T22:20:41.606Z,2.30
2019-05-16T22:23:11.612Z,1.57
2019-05-16T22:25:41.950Z,1.65
2019-05-16T22:28:11.802Z,2.62
2019-05-16T22:30:41.670Z,1.90
2019-05-16T22:33:12.027Z,2.05
2019-05-16T22:35:41.960Z,2.12
2019-05-16T22:38:11.798Z,1.80
2019-05-16T22:40:41.980Z,2.35
2019-05-16T22:43:12.167Z,1.30
2019-05-16T22:45:42.266Z,1.60
2019-05-16T22:48:12.643Z,2.65
2019-05-16T22:50:42.506Z,2.65
2019-05-16T22:53:13.466Z,1.92
2019-05-16T22:55:43.352Z,1.92
2019-05-16T22:58:13.220Z,2.08
2019-05-16T23:00:43.315Z,2.50
2019-05-16T23:03:13.236Z,1.70
2019-05-16T23:05:43.086Z,2.15
2019-05-16T23:08:12.977Z,1.85
2019-05-16T23:10:42.944Z,1.70
2019-05-16T23:13:12.763Z,2.75
2019-05-16T23:15:42.696Z,2.12
2019-05-16T23:18:12.631Z,2.08
2019-05-16T23:20:42.396Z,2.02
2019-05-16T23:23:12.624Z,1.98
2019-05-16T23:25:42.616Z,1.90
2019-05-16T23:28:13.751Z,2.15
2019-05-16T23:30:44.014Z,2.60
2019-05-16T23:33:14.025Z,2.55
2019-05-16T23:35:46.709Z,2.20
2019-05-16T23:38:19.752Z,2.37
2019-05-16T23:40:48.062Z,3.10
2019-05-16T23:43:18.329Z,2.60
2019-05-16T23:45:48.775Z,2.65
2019-05-16T23:48:18.921Z,3.27
2019-05-16T23:50:48.850Z,3.05
2019-05-16T23:53:18.872Z,2.65
2019-05-16T23:55:58.127Z,3.20
2019-05-16T23:58:28.074Z,2.17
