createdAt,value
2023-04-16T00:00:30.938Z,11.10
2023-04-16T00:03:16.699Z,11.15
2023-04-16T00:06:02.042Z,12.63
2023-04-16T00:08:47.687Z,13.18
2023-04-16T00:11:33.058Z,13.23
2023-04-16T00:14:18.880Z,10.90
2023-04-16T00:17:04.531Z,14.60
2023-04-16T00:19:49.648Z,14.15
2023-04-16T00:22:35.214Z,14.68
2023-04-16T00:25:20.796Z,14.75
2023-04-16T00:28:06.397Z,9.95
2023-04-16T00:30:52.119Z,14.90
2023-04-16T00:33:37.381Z,12.93
2023-04-16T00:36:29.960Z,10.55
2023-04-16T00:39:15.013Z,14.77
2023-04-16T00:42:01.873Z,15.13
2023-04-16T00:44:46.935Z,16.50
2023-04-16T00:47:33.101Z,11.73
2023-04-16T00:50:18.826Z,14.85
2023-04-16T00:53:04.591Z,19.55
2023-04-16T00:55:50.948Z,15.25
2023-04-16T00:58:36.571Z,11.55
2023-04-16T01:01:21.905Z,10.68
2023-04-16T01:04:07.423Z,11.18
2023-04-16T01:06:52.713Z,15.60
2023-04-16T01:09:38.501Z,10.75
2023-04-16T01:12:23.786Z,11.43
2023-04-16T01:15:11.336Z,12.95
2023-04-16T01:17:57.305Z,14.80
2023-04-16T01:20:42.743Z,12.25
2023-04-16T01:23:28.280Z,13.38
2023-04-16T01:26:13.944Z,14.40
2023-04-16T01:29:00.862Z,12.98
2023-04-16T01:31:47.772Z,13.15
2023-04-16T01:34:41.318Z,17.58
2023-04-16T01:37:28.794Z,15.73
2023-04-16T01:40:14.254Z,10.57
2023-04-16T01:42:59.880Z,11.00
2023-04-16T01:45:45.578Z,11.10
2023-04-16T01:48:31.017Z,11.55
2023-04-16T01:51:16.704Z,10.93
2023-04-16T01:54:03.190Z,13.00
2023-04-16T01:56:48.456Z,10.00
2023-04-16T01:59:34.117Z,13.13
2023-04-16T02:02:20.157Z,14.20
2023-04-16T02:05:05.772Z,9.30
2023-04-16T02:07:51.303Z,12.80
2023-04-16T02:10:37.101Z,10.90
2023-04-16T02:13:23.569Z,16.77
2023-04-16T02:16:09.293Z,10.40
2023-04-16T02:19:13.647Z,10.23
2023-04-16T02:22:03.934Z,8.15
2023-04-16T02:24:50.875Z,7.15
2023-04-16T02:27:36.733Z,10.00
2023-04-16T02:30:38.285Z,14.00
2023-04-16T02:33:26.273Z,12.10
2023-04-16T02:36:22.725Z,12.00
2023-04-16T02:39:08.526Z,12.88
2023-04-16T02:41:54.337Z,13.38
2023-04-16T02:44:40.466Z,13.95
2023-04-16T02:47:26.075Z,11.63
2023-04-16T02:50:12.129Z,14.70
2023-04-16T02:52:57.447Z,10.50
2023-04-16T02:55:54.857Z,12.93
2023-04-16T02:58:40.487Z,14.07
2023-04-16T03:01:26.029Z,13.68
2023-04-16T03:04:11.669Z,17.40
2023-04-16T03:06:57.387Z,18.92
2023-04-16T03:09:43.102Z,15.32
2023-04-16T03:12:28.295Z,17.15
2023-04-16T03:15:13.792Z,16.23
2023-04-16T03:17:59.599Z,18.13
2023-04-16T03:20:44.988Z,18.17
2023-04-16T03:23:30.769Z,18.45
2023-04-16T03:26:16.631Z,20.00
2023-04-16T03:29:07.480Z,21.13
2023-04-16T03:31:53.380Z,18.95
2023-04-16T03:34:39.751Z,19.35
2023-04-16T03:37:25.141Z,20.45
2023-04-16T03:40:11.387Z,19.80
2023-04-16T03:42:56.789Z,22.35
2023-04-16T03:45:46.332Z,24.25
2023-04-16T03:48:31.886Z,21.02
2023-04-16T03:51:17.413Z,17.00
2023-04-16T03:54:02.952Z,25.58
2023-04-16T03:56:48.450Z,24.55
2023-04-16T03:59:33.854Z,27.27
2023-04-16T04:02:19.688Z,25.15
2023-04-16T04:05:05.591Z,34.83
2023-04-16T04:07:51.706Z,23.48
2023-04-16T04:10:37.442Z,29.75
2023-04-16T04:13:24.264Z,28.30
2023-04-16T04:16:10.872Z,34.17
2023-04-16T04:18:56.298Z,33.70
2023-04-16T04:21:41.668Z,34.05
2023-04-16T04:24:27.874Z,36.60
2023-04-16T04:27:13.224Z,33.80
2023-04-16T04:29:58.950Z,33.50
2023-04-16T04:32:44.166Z,32.35
2023-04-16T04:35:30.272Z,36.45
2023-04-16T04:38:19.877Z,40.28
2023-04-16T04:41:07.506Z,27.65
2023-04-16T04:43:55.460Z,29.52
2023-04-16T04:46:41.271Z,29.08
2023-04-16T04:49:26.550Z,26.17
2023-04-16T04:52:12.089Z,27.60
2023-04-16T04:54:57.556Z,23.95
2023-04-16T04:57:43.225Z,23.45
2023-04-16T05:00:29.043Z,25.75
2023-04-16T05:03:20.837Z,23.88
2023-04-16T05:06:07.330Z,27.33
2023-04-16T05:08:52.659Z,27.08
2023-04-16T05:11:39.274Z,27.60
2023-04-16T05:14:24.829Z,29.67
2023-04-16T05:17:10.829Z,26.70
2023-04-16T05:19:56.600Z,24.67
2023-04-16T05:22:42.006Z,34.17
2023-04-16T05:25:27.809Z,36.13
2023-04-16T05:28:13.164Z,29.42
2023-04-16T05:30:58.602Z,32.30
2023-04-16T05:33:44.213Z,31.15
2023-04-16T05:36:29.873Z,32.95
2023-04-16T05:39:17.063Z,30.63
2023-04-16T05:42:02.806Z,30.42
2023-04-16T05:44:48.461Z,30.27
2023-04-16T05:47:34.136Z,32.78
2023-04-16T05:50:19.541Z,32.47
2023-04-16T05:53:06.862Z,34.35
2023-04-16T05:55:52.544Z,29.10
2023-04-16T05:58:38.112Z,28.30
2023-04-16T06:01:23.681Z,28.45
2023-04-16T06:04:09.396Z,32.28
2023-04-16T06:06:54.720Z,29.33
2023-04-16T06:09:40.439Z,30.27
2023-04-16T06:12:26.066Z,31.80
2023-04-16T06:15:11.898Z,26.23
2023-04-16T06:17:58.902Z,31.05
2023-04-16T06:20:45.577Z,25.80
2023-04-16T06:23:31.116Z,27.85
2023-04-16T06:26:16.768Z,23.38
2023-04-16T06:29:02.062Z,27.92
2023-04-16T06:31:48.328Z,26.65
2023-04-16T06:34:33.572Z,29.75
2023-04-16T06:37:19.104Z,28.00
2023-04-16T06:40:05.180Z,32.20
2023-04-16T06:42:50.754Z,36.50
2023-04-16T06:45:36.362Z,31.35
2023-04-16T06:48:21.788Z,30.48
2023-04-16T06:51:07.466Z,29.98
2023-04-16T06:53:52.808Z,38.10
2023-04-16T06:56:38.284Z,33.90
2023-04-16T06:59:24.144Z,32.90
2023-04-16T07:02:10.985Z,29.15
2023-04-16T07:04:56.795Z,26.05
2023-04-16T07:07:42.157Z,28.58
2023-04-16T07:10:27.472Z,22.38
2023-04-16T07:13:13.344Z,24.40
2023-04-16T07:15:58.955Z,21.95
2023-04-16T07:18:44.609Z,21.35
2023-04-16T07:21:29.877Z,24.95
2023-04-16T07:24:15.661Z,21.33
2023-04-16T07:27:01.245Z,18.60
2023-04-16T07:29:46.552Z,23.48
2023-04-16T07:32:31.998Z,20.30
2023-04-16T07:35:17.528Z,20.13
2023-04-16T07:38:02.935Z,22.08
2023-04-16T07:40:48.336Z,21.02
2023-04-16T07:43:33.687Z,20.13
2023-04-16T07:46:19.362Z,21.08
2023-04-16T07:49:04.875Z,16.50
2023-04-16T07:51:50.476Z,17.00
2023-04-16T07:54:35.767Z,19.85
2023-04-16T07:57:21.262Z,19.88
2023-04-16T08:00:07.475Z,17.27
2023-04-16T08:02:59.227Z,22.65
2023-04-16T08:05:44.527Z,18.88
2023-04-16T08:08:30.082Z,20.73
2023-04-16T08:11:15.561Z,20.90
2023-04-16T08:14:00.835Z,20.60
2023-04-16T08:16:46.538Z,21.55
2023-04-16T08:19:31.630Z,20.25
2023-04-16T08:22:17.097Z,22.50
2023-04-16T08:25:03.897Z,22.50
2023-04-16T08:27:49.010Z,23.67
2023-04-16T08:30:34.629Z,21.85
2023-04-16T08:33:20.087Z,17.15
2023-04-16T08:36:05.744Z,20.40
2023-04-16T08:38:52.291Z,18.17
2023-04-16T08:41:40.898Z,16.80
2023-04-16T08:44:28.414Z,16.13
2023-04-16T08:47:14.537Z,18.92
2023-04-16T08:50:02.897Z,17.92
2023-04-16T08:52:52.573Z,16.48
2023-04-16T08:55:40.600Z,18.30
2023-04-16T08:58:29.550Z,14.98
2023-04-16T09:01:18.009Z,13.18
2023-04-16T09:04:04.964Z,15.25
2023-04-16T09:06:52.083Z,14.63
2023-04-16T09:09:39.277Z,18.70
2023-04-16T09:12:25.296Z,17.92
2023-04-16T09:15:12.143Z,15.15
2023-04-16T09:17:57.731Z,18.08
2023-04-16T09:20:42.851Z,20.98
2023-04-16T09:23:29.504Z,15.38
2023-04-16T09:26:14.678Z,17.15
2023-04-16T09:29:00.129Z,17.98
2023-04-16T09:32:05.773Z,18.02
2023-04-16T09:35:01.775Z,17.85
2023-04-16T09:37:57.009Z,20.35
2023-04-16T09:40:42.773Z,20.33
2023-04-16T09:43:28.089Z,15.02
2023-04-16T09:46:13.753Z,17.98
2023-04-16T09:49:13.914Z,14.90
2023-04-16T09:52:00.001Z,19.13
2023-04-16T09:54:53.343Z,16.63
2023-04-16T09:57:38.848Z,19.45
2023-04-16T10:00:24.117Z,20.48
2023-04-16T10:03:10.577Z,21.35
2023-04-16T10:05:55.949Z,16.08
2023-04-16T10:08:44.870Z,20.38
2023-04-16T10:11:30.781Z,21.70
2023-04-16T10:14:15.863Z,20.42
2023-04-16T10:17:02.178Z,17.77
2023-04-16T10:19:48.113Z,20.85
2023-04-16T10:22:33.713Z,21.75
2023-04-16T10:25:19.423Z,24.88
2023-04-16T10:28:05.390Z,19.77
2023-04-16T10:30:53.146Z,18.83
2023-04-16T10:33:41.202Z,18.02
2023-04-16T10:36:29.112Z,24.90
2023-04-16T10:39:18.884Z,19.58
2023-04-16T10:42:09.296Z,19.92
2023-04-16T10:44:54.482Z,24.02
2023-04-16T10:47:40.608Z,21.35
2023-04-16T10:50:34.620Z,20.60
2023-04-16T10:53:23.144Z,26.02
2023-04-16T10:56:08.478Z,19.55
2023-04-16T10:58:56.342Z,21.95
2023-04-16T11:01:43.435Z,18.30
2023-04-16T11:04:35.406Z,22.77
2023-04-16T11:07:31.242Z,21.57
2023-04-16T11:10:16.454Z,20.83
2023-04-16T11:13:02.385Z,15.25
2023-04-16T11:15:48.765Z,22.48
2023-04-16T11:18:35.237Z,21.23
2023-04-16T11:21:21.123Z,24.60
2023-04-16T11:24:06.359Z,22.88
2023-04-16T11:26:52.277Z,22.27
2023-04-16T11:29:37.364Z,20.88
2023-04-16T11:32:23.057Z,20.55
2023-04-16T11:35:19.556Z,25.73
2023-04-16T11:38:07.343Z,22.77
2023-04-16T11:40:54.048Z,23.67
2023-04-16T11:43:39.373Z,27.02
2023-04-16T11:46:38.341Z,28.17
2023-04-16T11:49:30.840Z,23.05
2023-04-16T11:52:32.801Z,20.10
2023-04-16T11:55:18.805Z,19.58
2023-04-16T11:58:15.792Z,18.00
2023-04-16T12:01:02.136Z,18.48
2023-04-16T12:03:49.572Z,19.05
2023-04-16T12:06:36.095Z,21.52
2023-04-16T12:09:26.095Z,22.80
2023-04-16T12:12:31.140Z,19.35
2023-04-16T12:15:17.346Z,21.50
2023-04-16T12:18:09.429Z,24.00
2023-04-16T12:20:55.077Z,25.00
2023-04-16T12:23:40.591Z,23.42
2023-04-16T12:26:26.578Z,17.05
2023-04-16T12:29:22.890Z,17.10
2023-04-16T12:32:21.284Z,16.70
2023-04-16T12:35:07.015Z,20.02
2023-04-16T12:37:52.557Z,17.05
2023-04-16T12:40:38.766Z,17.42
2023-04-16T12:43:24.322Z,20.27
2023-04-16T12:46:09.738Z,20.70
2023-04-16T12:48:56.681Z,16.92
2023-04-16T12:51:42.131Z,15.88
2023-04-16T12:54:29.688Z,15.57
2023-04-16T12:57:16.140Z,20.05
2023-04-16T13:00:01.735Z,19.30
2023-04-16T13:02:47.441Z,14.07
2023-04-16T13:05:32.768Z,16.40
2023-04-16T13:08:18.018Z,14.30
2023-04-16T13:11:03.869Z,17.42
2023-04-16T13:13:49.222Z,14.77
2023-04-16T13:16:34.551Z,15.25
2023-04-16T13:19:20.989Z,15.55
2023-04-16T13:22:06.323Z,14.27
2023-04-16T13:24:51.838Z,18.73
2023-04-16T13:27:37.307Z,14.40
2023-04-16T13:30:22.944Z,20.77
2023-04-16T13:33:09.173Z,17.17
2023-04-16T13:35:54.670Z,20.40
2023-04-16T13:38:40.314Z,18.10
2023-04-16T13:41:25.813Z,20.00
2023-04-16T13:44:11.066Z,20.55
2023-04-16T13:46:56.763Z,19.75
2023-04-16T13:49:41.862Z,18.40
2023-04-16T13:52:27.577Z,17.50
2023-04-16T13:55:14.086Z,20.10
2023-04-16T13:57:59.521Z,22.60
2023-04-16T14:00:45.113Z,19.30
2023-04-16T14:03:32.453Z,21.88
2023-04-16T14:06:18.345Z,18.33
2023-04-16T14:09:04.475Z,14.27
2023-04-16T14:11:49.537Z,17.67
2023-04-16T14:14:35.328Z,15.60
2023-04-16T14:17:20.588Z,18.70
2023-04-16T14:20:06.824Z,15.68
2023-04-16T14:22:52.622Z,15.63
2023-04-16T14:25:38.434Z,17.23
2023-04-16T14:28:23.872Z,16.27
2023-04-16T14:31:09.181Z,16.77
2023-04-16T14:33:54.514Z,13.85
2023-04-16T14:36:40.771Z,15.35
2023-04-16T14:39:27.007Z,14.48
2023-04-16T14:42:12.278Z,15.75
2023-04-16T14:44:57.742Z,16.90
2023-04-16T14:47:47.734Z,13.73
2023-04-16T14:50:38.813Z,15.52
2023-04-16T14:53:24.771Z,17.05
2023-04-16T14:56:11.138Z,14.25
2023-04-16T14:58:56.388Z,21.50
2023-04-16T15:01:43.289Z,21.75
2023-04-16T15:04:30.155Z,20.63
2023-04-16T15:07:15.486Z,22.05
2023-04-16T15:10:00.955Z,17.40
2023-04-16T15:12:46.353Z,20.58
2023-04-16T15:15:32.019Z,18.83
2023-04-16T15:18:17.234Z,18.75
2023-04-16T15:21:03.372Z,21.48
2023-04-16T15:23:48.490Z,19.02
2023-04-16T15:26:33.999Z,22.95
2023-04-16T15:29:19.432Z,23.25
2023-04-16T15:32:06.858Z,24.08
2023-04-16T15:34:51.941Z,23.75
2023-04-16T15:37:38.690Z,21.85
2023-04-16T15:40:25.118Z,25.67
2023-04-16T15:43:10.465Z,22.63
2023-04-16T15:45:56.370Z,21.38
2023-04-16T15:48:41.737Z,18.45
2023-04-16T15:51:27.090Z,17.23
2023-04-16T15:54:12.766Z,20.80
2023-04-16T15:57:01.749Z,18.67
2023-04-16T16:00:03.230Z,18.73
2023-04-16T16:02:51.559Z,19.17
2023-04-16T16:05:37.105Z,20.85
2023-04-16T16:08:22.463Z,17.20
2023-04-16T16:11:08.248Z,20.77
2023-04-16T16:13:53.360Z,19.50
2023-04-16T16:16:39.794Z,19.10
2023-04-16T16:19:25.153Z,16.85
2023-04-16T16:22:10.770Z,23.92
2023-04-16T16:24:57.614Z,17.83
2023-04-16T16:27:43.252Z,17.42
2023-04-16T16:30:28.727Z,17.85
2023-04-16T16:33:14.448Z,18.25
2023-04-16T16:35:59.698Z,15.32
2023-04-16T16:38:47.314Z,14.48
2023-04-16T16:41:37.544Z,18.98
2023-04-16T16:44:23.614Z,18.45
2023-04-16T16:47:09.262Z,18.63
2023-04-16T16:49:55.088Z,18.42
2023-04-16T16:52:40.561Z,16.27
2023-04-16T16:55:26.539Z,17.48
2023-04-16T16:58:11.774Z,21.95
2023-04-16T17:00:57.294Z,22.33
2023-04-16T17:03:42.705Z,22.88
2023-04-16T17:06:28.279Z,17.65
2023-04-16T17:09:14.082Z,17.27
2023-04-16T17:11:59.447Z,17.88
2023-04-16T17:14:49.090Z,19.20
2023-04-16T17:17:35.122Z,20.40
2023-04-16T17:20:20.175Z,23.02
2023-04-16T17:23:05.622Z,17.55
2023-04-16T17:25:51.221Z,24.13
2023-04-16T17:28:36.722Z,21.50
2023-04-16T17:31:22.399Z,20.88
2023-04-16T17:34:08.676Z,19.67
2023-04-16T17:36:54.464Z,22.17
2023-04-16T17:39:39.840Z,21.38
2023-04-16T17:42:25.400Z,23.40
2023-04-16T17:45:11.772Z,21.80
2023-04-16T17:47:56.927Z,21.48
2023-04-16T17:50:42.417Z,19.13
2023-04-16T17:53:28.113Z,19.60
2023-04-16T17:56:13.925Z,22.02
2023-04-16T17:58:59.795Z,21.95
2023-04-16T18:01:45.437Z,24.23
2023-04-16T18:04:31.224Z,24.00
2023-04-16T18:07:17.131Z,23.30
2023-04-16T18:10:02.297Z,20.27
2023-04-16T18:12:47.929Z,25.42
2023-04-16T18:15:38.059Z,23.13
2023-04-16T18:18:23.391Z,21.80
2023-04-16T18:21:08.905Z,28.98
2023-04-16T18:23:54.307Z,26.55
2023-04-16T18:26:41.044Z,23.60
2023-04-16T18:29:27.026Z,29.25
2023-04-16T18:32:12.601Z,27.05
2023-04-16T18:34:58.142Z,30.67
2023-04-16T18:37:45.987Z,27.35
2023-04-16T18:40:35.561Z,24.10
2023-04-16T18:43:20.750Z,30.15
2023-04-16T18:46:06.376Z,26.38
2023-04-16T18:48:51.710Z,28.90
2023-04-16T18:51:37.472Z,31.65
2023-04-16T18:54:23.037Z,30.75
2023-04-16T18:57:08.234Z,30.15
2023-04-16T18:59:54.452Z,31.70
2023-04-16T19:02:39.977Z,31.23
2023-04-16T19:05:25.417Z,30.33
2023-04-16T19:08:10.876Z,30.00
2023-04-16T19:10:56.256Z,28.05
2023-04-16T19:13:41.905Z,30.02
2023-04-16T19:16:27.210Z,31.10
2023-04-16T19:19:12.880Z,32.30
2023-04-16T19:21:58.074Z,32.20
2023-04-16T19:24:43.795Z,29.40
2023-04-16T19:27:29.626Z,30.88
2023-04-16T19:30:15.249Z,33.90
2023-04-16T19:33:00.737Z,30.55
2023-04-16T19:35:47.068Z,30.67
2023-04-16T19:38:32.335Z,30.40
2023-04-16T19:41:18.042Z,27.00
2023-04-16T19:44:03.497Z,27.63
2023-04-16T19:46:49.123Z,28.35
2023-04-16T19:49:34.592Z,31.70
2023-04-16T19:52:20.385Z,29.98
2023-04-16T19:55:07.137Z,24.08
2023-04-16T19:57:52.402Z,25.02
2023-04-16T20:00:40.822Z,27.92
2023-04-16T20:03:26.549Z,25.65
2023-04-16T20:06:11.819Z,25.75
2023-04-16T20:08:57.448Z,23.42
2023-04-16T20:11:42.679Z,23.73
2023-04-16T20:14:28.116Z,25.13
2023-04-16T20:17:19.573Z,22.30
2023-04-16T20:20:09.960Z,26.67
2023-04-16T20:22:55.580Z,23.90
2023-04-16T20:25:42.532Z,23.48
2023-04-16T20:28:27.977Z,20.42
2023-04-16T20:31:13.541Z,25.90
2023-04-16T20:33:58.986Z,25.90
2023-04-16T20:36:44.493Z,27.85
2023-04-16T20:39:34.032Z,29.20
2023-04-16T20:42:22.066Z,28.05
2023-04-16T20:45:08.631Z,26.70
2023-04-16T20:47:53.913Z,31.23
2023-04-16T20:50:39.341Z,32.75
2023-04-16T20:53:24.837Z,35.10
2023-04-16T20:56:14.520Z,30.83
2023-04-16T20:58:59.839Z,29.95
2023-04-16T21:01:45.590Z,30.05
2023-04-16T21:04:31.352Z,29.98
2023-04-16T21:07:16.780Z,28.27
2023-04-16T21:10:02.365Z,29.70
2023-04-16T21:12:47.791Z,30.52
2023-04-16T21:15:34.816Z,30.92
2023-04-16T21:18:20.115Z,29.15
2023-04-16T21:21:06.017Z,30.35
2023-04-16T21:23:51.022Z,30.20
2023-04-16T21:26:36.511Z,29.10
2023-04-16T21:29:21.952Z,29.65
2023-04-16T21:32:07.594Z,30.33
2023-04-16T21:34:53.101Z,28.67
2023-04-16T21:37:38.492Z,31.52
2023-04-16T21:40:23.959Z,29.73
2023-04-16T21:43:09.357Z,30.63
2023-04-16T21:45:54.888Z,36.25
2023-04-16T21:48:40.331Z,31.98
2023-04-16T21:51:29.640Z,35.17
2023-04-16T21:54:18.005Z,33.58
2023-04-16T21:57:03.260Z,33.03
2023-04-16T21:59:48.694Z,38.22
2023-04-16T22:02:34.111Z,32.78
2023-04-16T22:05:20.033Z,34.33
2023-04-16T22:08:20.947Z,33.53
2023-04-16T22:11:08.967Z,34.85
2023-04-16T22:13:57.643Z,35.15
2023-04-16T22:16:44.699Z,36.58
2023-04-16T22:19:30.407Z,41.25
2023-04-16T22:22:15.750Z,45.20
2023-04-16T22:25:01.859Z,43.63
2023-04-16T22:27:47.049Z,45.28
2023-04-16T22:30:32.464Z,37.78
2023-04-16T22:33:17.927Z,47.17
2023-04-16T22:36:03.699Z,41.58
2023-04-16T22:38:49.116Z,36.78
2023-04-16T22:41:37.819Z,37.13
2023-04-16T22:44:23.256Z,38.05
2023-04-16T22:47:08.942Z,35.88
2023-04-16T22:49:55.331Z,36.35
2023-04-16T22:52:40.599Z,36.15
2023-04-16T22:55:26.429Z,34.55
2023-04-16T22:58:12.004Z,37.33
2023-04-16T23:00:59.337Z,37.67
2023-04-16T23:03:44.958Z,38.92
2023-04-16T23:06:31.479Z,43.28
2023-04-16T23:09:16.932Z,40.95
2023-04-16T23:12:02.952Z,45.67
2023-04-16T23:14:48.013Z,42.50
2023-04-16T23:17:34.003Z,42.22
2023-04-16T23:20:19.666Z,44.28
2023-04-16T23:23:05.160Z,39.03
2023-04-16T23:25:53.652Z,39.83
2023-04-16T23:28:39.239Z,39.42
2023-04-16T23:31:24.849Z,39.05
2023-04-16T23:34:10.258Z,36.50
2023-04-16T23:36:55.562Z,35.22
2023-04-16T23:39:41.257Z,39.65
2023-04-16T23:42:26.436Z,37.33
2023-04-16T23:45:12.025Z,38.88
2023-04-16T23:47:57.657Z,41.70
2023-04-16T23:50:43.180Z,39.45
2023-04-16T23:53:28.643Z,43.30
2023-04-16T23:56:15.490Z,34.33
2023-04-16T23:59:00.664Z,38.53
