createdAt,value
2022-09-28T00:00:49.140Z,99.90
2022-09-28T00:03:53.043Z,99.90
2022-09-28T00:06:55.197Z,99.90
2022-09-28T00:09:59.304Z,99.90
2022-09-28T00:13:01.916Z,99.90
2022-09-28T00:16:07.388Z,99.90
2022-09-28T00:19:11.015Z,99.90
2022-09-28T00:22:13.631Z,99.90
2022-09-28T00:25:17.081Z,99.90
2022-09-28T00:28:19.212Z,99.90
2022-09-28T00:31:21.775Z,99.90
2022-09-28T00:34:23.836Z,99.90
2022-09-28T00:37:26.939Z,99.90
2022-09-28T00:40:30.202Z,99.90
2022-09-28T00:43:32.238Z,99.90
2022-09-28T00:46:36.497Z,99.90
2022-09-28T00:49:38.466Z,99.90
2022-09-28T00:53:00.741Z,99.90
2022-09-28T00:56:07.623Z,99.80
2022-09-28T00:59:10.528Z,99.70
2022-09-28T01:02:16.197Z,99.50
2022-09-28T01:05:20.687Z,99.50
2022-09-28T01:08:24.828Z,99.50
2022-09-28T01:11:30.104Z,99.60
2022-09-28T01:14:32.370Z,99.70
2022-09-28T01:17:46.304Z,99.40
2022-09-28T01:21:01.306Z,99.30
2022-09-28T01:24:30.133Z,99.50
2022-09-28T01:27:57.974Z,99.50
2022-09-28T01:31:03.496Z,99.70
2022-09-28T01:34:20.760Z,99.90
2022-09-28T01:37:27.815Z,99.90
2022-09-28T01:40:32.391Z,99.90
2022-09-28T01:43:36.766Z,99.90
2022-09-28T01:46:44.954Z,99.90
2022-09-28T01:49:52.376Z,99.90
2022-09-28T01:53:01.164Z,99.90
2022-09-28T01:56:13.398Z,99.90
2022-09-28T01:59:43.877Z,99.90
2022-09-28T02:03:12.593Z,99.90
2022-09-28T02:06:26.628Z,99.90
2022-09-28T02:10:00.854Z,99.90
2022-09-28T02:13:24.507Z,99.90
2022-09-28T02:16:45.915Z,99.90
2022-09-28T02:19:48.333Z,99.90
2022-09-28T02:22:53.803Z,99.90
2022-09-28T02:26:09.255Z,99.90
2022-09-28T02:29:13.146Z,99.90
2022-09-28T02:32:16.827Z,99.90
2022-09-28T02:35:21.674Z,99.90
2022-09-28T02:38:23.888Z,99.90
2022-09-28T02:42:03.818Z,99.90
2022-09-28T02:45:43.881Z,99.90
2022-09-28T02:49:10.520Z,99.90
2022-09-28T02:52:49.129Z,99.90
2022-09-28T02:56:28.014Z,99.90
2022-09-28T02:59:40.016Z,99.90
2022-09-28T03:03:01.030Z,99.90
2022-09-28T03:06:14.254Z,99.90
2022-09-28T03:09:25.949Z,99.90
2022-09-28T03:12:30.120Z,99.90
2022-09-28T03:15:36.633Z,99.90
2022-09-28T03:18:39.074Z,99.90
2022-09-28T03:21:41.477Z,99.90
2022-09-28T03:24:43.528Z,99.90
2022-09-28T03:27:45.714Z,99.90
2022-09-28T03:30:48.827Z,99.90
2022-09-28T03:33:53.885Z,99.90
2022-09-28T03:36:56.275Z,99.90
2022-09-28T03:39:58.395Z,99.90
2022-09-28T03:43:01.666Z,99.90
2022-09-28T03:46:04.297Z,99.90
2022-09-28T03:49:06.524Z,99.90
2022-09-28T03:52:08.577Z,99.90
2022-09-28T03:55:11.237Z,99.90
2022-09-28T03:58:13.376Z,99.90
2022-09-28T04:01:18.557Z,99.90
2022-09-28T04:04:20.731Z,99.90
2022-09-28T04:07:26.874Z,99.90
2022-09-28T04:10:31.266Z,99.90
2022-09-28T04:13:33.521Z,99.90
2022-09-28T04:16:36.626Z,99.90
2022-09-28T04:19:38.657Z,99.90
2022-09-28T04:22:40.825Z,99.90
2022-09-28T04:25:47.923Z,99.90
2022-09-28T04:29:09.271Z,99.90
2022-09-28T04:32:12.200Z,99.90
2022-09-28T04:35:15.544Z,99.90
2022-09-28T04:38:30.694Z,99.90
2022-09-28T04:41:41.640Z,99.90
2022-09-28T04:44:43.689Z,99.90
2022-09-28T04:47:45.752Z,99.90
2022-09-28T04:50:54.537Z,99.90
2022-09-28T04:53:56.727Z,99.90
2022-09-28T04:56:59.055Z,99.90
2022-09-28T05:00:01.248Z,99.90
2022-09-28T05:03:03.913Z,99.90
2022-09-28T05:06:09.546Z,99.90
2022-09-28T05:09:11.671Z,99.90
2022-09-28T05:12:13.736Z,99.90
2022-09-28T05:15:16.752Z,99.90
2022-09-28T05:18:18.849Z,99.90
2022-09-28T05:21:20.918Z,99.90
2022-09-28T05:24:22.982Z,99.90
2022-09-28T05:27:25.030Z,99.90
2022-09-28T05:30:27.011Z,99.90
2022-09-28T05:33:29.828Z,99.90
2022-09-28T05:36:32.628Z,99.90
2022-09-28T05:39:35.216Z,99.90
2022-09-28T05:42:37.280Z,99.90
2022-09-28T05:45:39.504Z,99.90
2022-09-28T05:48:41.600Z,99.90
2022-09-28T05:51:45.094Z,99.90
2022-09-28T05:54:47.317Z,99.90
2022-09-28T05:57:49.348Z,99.90
2022-09-28T06:00:56.154Z,99.90
2022-09-28T06:03:58.306Z,99.90
2022-09-28T06:07:00.535Z,99.90
2022-09-28T06:10:02.653Z,99.90
2022-09-28T06:13:05.323Z,99.90
2022-09-28T06:16:08.386Z,99.90
2022-09-28T06:19:11.085Z,99.90
2022-09-28T06:22:16.467Z,99.90
2022-09-28T06:25:18.511Z,99.90
2022-09-28T06:28:20.559Z,99.90
2022-09-28T06:31:25.092Z,99.90
2022-09-28T06:34:27.122Z,99.90
2022-09-28T06:37:29.294Z,99.90
2022-09-28T06:40:32.065Z,99.90
2022-09-28T06:43:35.197Z,99.90
2022-09-28T06:46:40.426Z,99.90
2022-09-28T06:49:42.456Z,99.90
2022-09-28T06:52:44.677Z,99.90
2022-09-28T06:55:50.496Z,99.90
2022-09-28T06:58:52.810Z,99.90
2022-09-28T07:01:54.911Z,99.90
2022-09-28T07:04:57.190Z,99.90
2022-09-28T07:07:59.608Z,99.90
2022-09-28T07:11:07.948Z,99.80
2022-09-28T07:14:18.301Z,99.70
2022-09-28T07:17:27.943Z,99.70
2022-09-28T07:20:30.884Z,99.60
2022-09-28T07:23:37.295Z,98.50
2022-09-28T07:26:45.598Z,96.80
2022-09-28T07:29:48.629Z,95.90
2022-09-28T07:32:51.824Z,94.60
2022-09-28T07:35:55.806Z,92.50
2022-09-28T07:38:57.916Z,91.40
2022-09-28T07:42:02.981Z,90.40
2022-09-28T07:45:35.637Z,85.70
2022-09-28T07:48:42.362Z,84.60
2022-09-28T07:51:44.932Z,78.30
2022-09-28T07:54:50.581Z,79.00
2022-09-28T07:58:01.123Z,74.90
2022-09-28T08:01:12.037Z,74.40
2022-09-28T08:04:14.155Z,71.80
2022-09-28T08:07:21.575Z,71.80
2022-09-28T08:10:26.869Z,70.30
2022-09-28T08:13:29.135Z,68.80
2022-09-28T08:16:31.447Z,67.30
2022-09-28T08:19:54.095Z,68.00
2022-09-28T08:22:56.971Z,66.40
2022-09-28T08:25:59.185Z,65.00
2022-09-28T08:29:01.354Z,64.00
2022-09-28T08:32:06.508Z,62.90
2022-09-28T08:35:09.122Z,62.50
2022-09-28T08:38:11.696Z,59.90
2022-09-28T08:41:39.228Z,58.40
2022-09-28T08:44:57.993Z,57.10
2022-09-28T08:48:37.884Z,58.90
2022-09-28T08:51:55.957Z,62.10
2022-09-28T08:55:28.898Z,65.00
2022-09-28T08:58:37.065Z,66.00
2022-09-28T09:01:46.630Z,68.80
2022-09-28T09:04:49.634Z,71.60
2022-09-28T09:07:52.383Z,73.20
2022-09-28T09:11:10.854Z,72.20
2022-09-28T09:14:21.835Z,73.40
2022-09-28T09:17:29.870Z,71.20
2022-09-28T09:20:54.927Z,68.00
2022-09-28T09:24:27.194Z,65.70
2022-09-28T09:27:47.663Z,60.90
2022-09-28T09:31:02.771Z,59.00
2022-09-28T09:34:53.730Z,59.00
2022-09-28T09:38:21.068Z,54.90
2022-09-28T09:41:53.068Z,56.00
2022-09-28T09:45:16.137Z,55.80
2022-09-28T09:48:31.516Z,56.60
2022-09-28T09:51:40.236Z,57.70
2022-09-28T09:55:00.019Z,62.60
2022-09-28T09:58:15.055Z,65.60
2022-09-28T10:01:33.301Z,68.70
2022-09-28T10:04:44.703Z,71.20
2022-09-28T10:07:56.486Z,74.70
2022-09-28T10:11:27.437Z,76.90
2022-09-28T10:14:34.771Z,77.90
2022-09-28T10:17:39.459Z,75.80
2022-09-28T10:20:43.834Z,71.90
2022-09-28T10:23:48.233Z,69.80
2022-09-28T10:26:54.783Z,69.80
2022-09-28T10:30:23.470Z,68.50
2022-09-28T10:33:32.555Z,64.00
2022-09-28T10:36:48.128Z,65.70
2022-09-28T10:39:55.425Z,67.60
2022-09-28T10:43:05.846Z,69.40
2022-09-28T10:46:11.324Z,72.00
2022-09-28T10:49:17.727Z,73.40
2022-09-28T10:52:35.195Z,74.90
2022-09-28T10:55:39.938Z,76.00
2022-09-28T10:58:43.087Z,75.90
2022-09-28T11:01:47.693Z,76.30
2022-09-28T11:05:02.549Z,75.40
2022-09-28T11:08:08.161Z,75.30
2022-09-28T11:11:20.144Z,75.10
2022-09-28T11:14:43.905Z,73.70
2022-09-28T11:17:46.392Z,72.90
2022-09-28T11:20:49.685Z,68.50
2022-09-28T11:24:20.261Z,64.30
2022-09-28T11:27:29.015Z,66.60
2022-09-28T11:30:51.369Z,67.40
2022-09-28T11:34:24.952Z,66.80
2022-09-28T11:38:08.325Z,68.10
2022-09-28T11:41:44.251Z,70.50
2022-09-28T11:44:48.088Z,72.30
2022-09-28T11:47:57.488Z,73.90
2022-09-28T11:51:05.471Z,73.90
2022-09-28T11:54:34.117Z,74.10
2022-09-28T11:57:40.587Z,74.00
2022-09-28T12:00:50.582Z,74.40
2022-09-28T12:04:00.122Z,73.20
2022-09-28T12:07:32.638Z,73.20
2022-09-28T12:10:45.264Z,73.80
2022-09-28T12:13:51.621Z,74.60
2022-09-28T12:17:20.370Z,74.50
2022-09-28T12:20:35.981Z,74.60
2022-09-28T12:23:42.767Z,74.80
2022-09-28T12:26:54.102Z,75.00
2022-09-28T12:30:06.625Z,75.00
2022-09-28T12:33:18.441Z,74.50
2022-09-28T12:36:45.033Z,75.00
2022-09-28T12:40:22.009Z,75.30
2022-09-28T12:43:59.029Z,76.10
2022-09-28T12:47:30.162Z,75.90
2022-09-28T12:50:58.659Z,76.90
2022-09-28T12:54:39.331Z,76.50
2022-09-28T12:58:05.395Z,76.10
2022-09-28T13:01:25.925Z,76.00
2022-09-28T13:04:35.285Z,77.10
2022-09-28T13:07:44.707Z,77.40
2022-09-28T13:11:19.223Z,77.80
2022-09-28T13:14:36.421Z,77.80
2022-09-28T13:18:29.400Z,78.90
2022-09-28T13:21:52.514Z,78.10
2022-09-28T13:24:58.017Z,78.60
2022-09-28T13:28:05.383Z,79.10
2022-09-28T13:31:08.312Z,78.30
2022-09-28T13:34:19.441Z,78.20
2022-09-28T13:37:25.603Z,78.00
2022-09-28T13:41:06.128Z,76.50
2022-09-28T13:44:16.846Z,76.70
2022-09-28T13:47:48.491Z,76.10
2022-09-28T13:51:33.676Z,76.80
2022-09-28T13:54:41.398Z,76.40
2022-09-28T13:57:54.045Z,76.90
2022-09-28T14:01:23.273Z,76.30
2022-09-28T14:04:56.525Z,75.90
2022-09-28T14:08:26.760Z,76.10
2022-09-28T14:11:35.102Z,76.60
2022-09-28T14:14:51.771Z,76.70
2022-09-28T14:18:19.677Z,76.00
2022-09-28T14:21:41.745Z,76.50
2022-09-28T14:25:05.059Z,76.50
2022-09-28T14:28:39.637Z,77.40
2022-09-28T14:31:46.140Z,77.40
2022-09-28T14:35:04.593Z,77.70
2022-09-28T14:38:53.848Z,77.80
2022-09-28T14:41:56.020Z,78.10
2022-09-28T14:45:06.679Z,77.70
2022-09-28T14:48:18.124Z,78.20
2022-09-28T14:51:34.044Z,78.00
2022-09-28T14:54:48.466Z,78.60
2022-09-28T14:57:56.650Z,78.10
2022-09-28T15:01:06.572Z,78.70
2022-09-28T15:04:12.863Z,78.90
2022-09-28T15:07:24.232Z,79.20
2022-09-28T15:10:39.287Z,79.30
2022-09-28T15:13:42.736Z,79.40
2022-09-28T15:16:46.581Z,80.20
2022-09-28T15:20:06.923Z,81.00
2022-09-28T15:23:27.769Z,82.10
2022-09-28T15:26:33.819Z,81.90
2022-09-28T15:29:37.661Z,82.50
2022-09-28T15:32:39.765Z,82.80
2022-09-28T15:35:42.074Z,83.10
2022-09-28T15:38:49.012Z,83.50
2022-09-28T15:41:51.799Z,84.40
2022-09-28T15:45:14.163Z,84.50
2022-09-28T15:48:29.264Z,85.10
2022-09-28T15:51:44.829Z,85.00
2022-09-28T15:54:48.701Z,84.60
2022-09-28T15:58:11.371Z,83.60
2022-09-28T16:01:31.008Z,83.60
2022-09-28T16:04:39.722Z,83.30
2022-09-28T16:07:55.910Z,83.30
2022-09-28T16:11:26.472Z,83.00
2022-09-28T16:14:29.530Z,83.40
2022-09-28T16:17:35.036Z,82.80
2022-09-28T16:20:41.347Z,83.00
2022-09-28T16:23:55.760Z,83.80
2022-09-28T16:27:01.467Z,84.40
2022-09-28T16:30:21.421Z,84.70
2022-09-28T16:33:32.669Z,84.80
2022-09-28T16:36:43.757Z,84.60
2022-09-28T16:39:45.882Z,85.20
2022-09-28T16:42:49.460Z,86.20
2022-09-28T16:45:51.720Z,86.50
2022-09-28T16:48:55.656Z,87.50
2022-09-28T16:52:02.481Z,87.70
2022-09-28T16:55:39.357Z,88.10
2022-09-28T16:58:39.235Z,88.10
2022-09-28T17:01:43.935Z,88.40
2022-09-28T17:04:47.832Z,88.60
2022-09-28T17:08:01.420Z,88.20
2022-09-28T17:11:15.920Z,88.60
2022-09-28T17:14:23.141Z,88.50
2022-09-28T17:17:29.921Z,88.50
2022-09-28T17:20:33.747Z,89.00
2022-09-28T17:23:35.923Z,89.30
2022-09-28T17:26:38.253Z,89.60
2022-09-28T17:29:40.296Z,89.70
2022-09-28T17:32:45.964Z,89.70
2022-09-28T17:35:48.511Z,89.60
2022-09-28T17:38:51.862Z,90.00
2022-09-28T17:41:55.534Z,90.10
2022-09-28T17:44:57.562Z,90.20
2022-09-28T17:48:00.820Z,90.40
2022-09-28T17:51:03.926Z,90.40
2022-09-28T17:54:08.499Z,90.80
2022-09-28T17:57:11.976Z,91.00
2022-09-28T18:00:14.913Z,91.30
2022-09-28T18:03:22.805Z,91.60
2022-09-28T18:06:25.145Z,91.60
2022-09-28T18:09:27.218Z,91.80
2022-09-28T18:12:31.697Z,91.90
2022-09-28T18:15:33.828Z,92.40
2022-09-28T18:18:40.217Z,92.40
2022-09-28T18:21:42.289Z,92.10
2022-09-28T18:24:44.446Z,92.50
2022-09-28T18:27:46.660Z,92.60
2022-09-28T18:30:51.497Z,92.70
2022-09-28T18:34:00.273Z,92.90
2022-09-28T18:37:02.681Z,92.90
2022-09-28T18:40:15.478Z,93.00
2022-09-28T18:43:18.470Z,93.00
2022-09-28T18:46:22.974Z,93.50
2022-09-28T18:49:25.108Z,93.80
2022-09-28T18:52:27.752Z,93.40
2022-09-28T18:55:30.638Z,93.60
2022-09-28T18:58:35.879Z,94.10
2022-09-28T19:01:38.133Z,93.80
2022-09-28T19:04:41.124Z,94.20
2022-09-28T19:07:45.332Z,94.00
2022-09-28T19:10:48.735Z,94.10
2022-09-28T19:13:52.786Z,94.30
2022-09-28T19:16:54.839Z,94.40
2022-09-28T19:19:56.893Z,94.70
2022-09-28T19:22:59.529Z,94.80
2022-09-28T19:26:06.340Z,94.90
2022-09-28T19:29:09.446Z,94.90
2022-09-28T19:32:12.791Z,95.20
2022-09-28T19:35:14.925Z,94.80
2022-09-28T19:38:17.021Z,95.20
2022-09-28T19:41:49.580Z,95.20
2022-09-28T19:44:59.215Z,95.30
2022-09-28T19:48:03.226Z,95.60
2022-09-28T19:51:06.752Z,95.70
2022-09-28T19:54:11.089Z,95.60
2022-09-28T19:57:14.612Z,95.70
2022-09-28T20:00:17.162Z,95.90
2022-09-28T20:03:19.236Z,95.70
2022-09-28T20:06:22.015Z,95.80
2022-09-28T20:09:24.138Z,95.70
2022-09-28T20:12:26.525Z,96.10
2022-09-28T20:15:28.914Z,96.30
2022-09-28T20:18:43.966Z,96.50
2022-09-28T20:21:48.221Z,96.60
2022-09-28T20:24:50.290Z,96.50
2022-09-28T20:27:52.374Z,96.80
2022-09-28T20:30:54.495Z,96.80
2022-09-28T20:33:58.036Z,96.60
2022-09-28T20:37:00.294Z,96.80
2022-09-28T20:40:02.457Z,96.90
2022-09-28T20:43:07.849Z,97.40
2022-09-28T20:46:11.196Z,97.50
2022-09-28T20:49:13.229Z,98.10
2022-09-28T20:52:15.259Z,98.20
2022-09-28T20:55:18.736Z,98.40
2022-09-28T20:58:21.460Z,98.10
2022-09-28T21:01:25.968Z,98.00
2022-09-28T21:04:28.336Z,98.20
2022-09-28T21:07:30.518Z,98.10
2022-09-28T21:10:32.654Z,98.40
2022-09-28T21:13:36.783Z,98.50
2022-09-28T21:16:42.581Z,98.40
2022-09-28T21:19:45.043Z,98.40
2022-09-28T21:22:47.107Z,98.10
2022-09-28T21:25:49.159Z,98.40
2022-09-28T21:29:05.367Z,98.20
2022-09-28T21:32:08.288Z,98.30
2022-09-28T21:35:10.336Z,98.40
2022-09-28T21:38:12.360Z,98.10
2022-09-28T21:41:15.733Z,98.10
2022-09-28T21:44:20.871Z,98.00
2022-09-28T21:47:25.191Z,98.40
2022-09-28T21:50:27.626Z,98.40
2022-09-28T21:53:32.186Z,98.40
2022-09-28T21:56:34.459Z,98.60
2022-09-28T21:59:36.580Z,98.80
2022-09-28T22:02:39.244Z,99.10
2022-09-28T22:05:41.318Z,99.30
2022-09-28T22:08:43.719Z,99.30
2022-09-28T22:11:45.850Z,99.60
2022-09-28T22:14:47.971Z,99.20
2022-09-28T22:17:50.115Z,99.20
2022-09-28T22:21:18.208Z,99.20
2022-09-28T22:24:20.434Z,99.30
2022-09-28T22:27:22.568Z,99.90
2022-09-28T22:30:24.623Z,99.60
2022-09-28T22:33:27.213Z,99.70
2022-09-28T22:36:29.985Z,99.30
2022-09-28T22:39:37.709Z,99.70
2022-09-28T22:42:41.777Z,99.80
2022-09-28T22:45:47.560Z,99.50
2022-09-28T22:48:57.107Z,99.70
2022-09-28T22:51:59.197Z,99.60
2022-09-28T22:55:01.287Z,99.80
2022-09-28T22:58:03.436Z,99.90
2022-09-28T23:01:17.826Z,99.80
2022-09-28T23:04:21.306Z,99.90
2022-09-28T23:07:29.579Z,99.90
2022-09-28T23:10:32.008Z,99.90
2022-09-28T23:13:35.311Z,99.90
2022-09-28T23:16:37.362Z,99.90
2022-09-28T23:19:39.394Z,99.90
2022-09-28T23:22:46.547Z,99.90
2022-09-28T23:25:52.911Z,99.90
2022-09-28T23:28:55.547Z,99.90
2022-09-28T23:31:57.572Z,99.90
2022-09-28T23:34:59.619Z,99.90
2022-09-28T23:38:01.623Z,99.90
2022-09-28T23:41:05.624Z,99.90
2022-09-28T23:44:07.734Z,99.90
2022-09-28T23:47:09.767Z,99.90
2022-09-28T23:50:11.826Z,99.90
2022-09-28T23:53:14.594Z,99.90
2022-09-28T23:56:17.088Z,99.90
2022-09-28T23:59:19.253Z,99.90
