createdAt,value
2023-07-25T00:00:31.430Z,0.00
2023-07-25T00:05:36.251Z,0.00
2023-07-25T00:10:22.885Z,0.00
2023-07-25T00:15:28.847Z,0.00
2023-07-25T00:20:19.345Z,0.00
2023-07-25T00:25:23.438Z,0.00
2023-07-25T00:30:29.118Z,0.00
2023-07-25T00:35:18.134Z,0.00
2023-07-25T00:40:25.014Z,0.00
2023-07-25T00:45:30.310Z,0.00
2023-07-25T00:50:19.329Z,0.00
2023-07-25T00:55:25.401Z,0.00
2023-07-25T01:00:36.182Z,0.00
2023-07-25T01:05:20.149Z,0.00
2023-07-25T01:10:26.126Z,0.00
2023-07-25T01:15:32.119Z,0.00
2023-07-25T01:20:26.537Z,0.00
2023-07-25T01:25:27.229Z,0.00
2023-07-25T01:30:32.838Z,0.00
2023-07-25T01:35:21.830Z,0.00
2023-07-25T01:40:30.617Z,0.00
2023-07-25T01:45:16.983Z,0.00
2023-07-25T01:50:22.992Z,0.00
2023-07-25T01:55:30.044Z,0.00
2023-07-25T02:00:18.849Z,0.00
2023-07-25T02:05:24.954Z,0.00
2023-07-25T02:10:30.538Z,0.00
2023-07-25T02:15:20.546Z,0.00
2023-07-25T02:20:27.450Z,0.00
2023-07-25T02:25:31.712Z,0.00
2023-07-25T02:30:20.303Z,0.00
2023-07-25T02:35:27.247Z,0.00
2023-07-25T02:40:34.622Z,0.00
2023-07-25T02:45:21.457Z,0.00
2023-07-25T02:50:27.497Z,0.00
2023-07-25T02:55:34.481Z,0.00
2023-07-25T03:00:23.340Z,0.00
2023-07-25T03:05:28.204Z,0.00
2023-07-25T03:10:16.994Z,0.00
2023-07-25T03:15:24.032Z,0.00
2023-07-25T03:20:31.788Z,0.00
2023-07-25T03:25:18.761Z,0.00
2023-07-25T03:30:24.654Z,0.02
2023-07-25T03:35:31.006Z,0.26
2023-07-25T03:40:19.325Z,1.28
2023-07-25T03:45:24.816Z,2.74
2023-07-25T03:50:30.886Z,4.34
2023-07-25T03:55:20.896Z,6.19
2023-07-25T04:00:29.414Z,10.28
2023-07-25T04:05:33.490Z,14.89
2023-07-25T04:10:21.525Z,17.25
2023-07-25T04:15:28.501Z,19.76
2023-07-25T04:20:34.677Z,22.47
2023-07-25T04:25:22.514Z,19.94
2023-07-25T04:30:27.945Z,13.96
2023-07-25T04:35:17.953Z,16.06
2023-07-25T04:40:23.656Z,17.96
2023-07-25T04:45:29.218Z,17.90
2023-07-25T04:50:18.178Z,25.92
2023-07-25T04:55:25.207Z,34.15
2023-07-25T05:00:32.377Z,40.89
2023-07-25T05:05:18.892Z,43.17
2023-07-25T05:10:24.701Z,43.59
2023-07-25T05:15:30.721Z,42.53
2023-07-25T05:20:21.547Z,45.23
2023-07-25T05:25:25.822Z,51.77
2023-07-25T05:30:32.325Z,53.43
2023-07-25T05:35:21.378Z,60.91
2023-07-25T05:40:31.181Z,78.13
2023-07-25T05:45:33.543Z,93.48
2023-07-25T05:50:22.578Z,104.18
2023-07-25T05:55:28.664Z,105.84
2023-07-25T06:00:22.264Z,110.66
2023-07-25T06:05:23.308Z,121.07
2023-07-25T06:10:29.347Z,136.01
2023-07-25T06:15:18.218Z,145.17
2023-07-25T06:20:28.165Z,161.73
2023-07-25T06:25:30.313Z,190.09
2023-07-25T06:30:18.584Z,194.83
2023-07-25T06:35:24.610Z,213.46
2023-07-25T06:40:33.245Z,211.32
2023-07-25T06:45:19.720Z,210.45
2023-07-25T06:50:25.764Z,204.25
2023-07-25T06:55:31.918Z,239.21
2023-07-25T07:00:21.513Z,275.97
2023-07-25T07:05:30.201Z,261.02
2023-07-25T07:10:33.550Z,284.52
2023-07-25T07:15:22.591Z,301.23
2023-07-25T07:20:29.124Z,303.85
2023-07-25T07:25:17.676Z,348.50
2023-07-25T07:30:23.018Z,401.82
2023-07-25T07:35:29.223Z,375.58
2023-07-25T07:40:20.498Z,198.15
2023-07-25T07:45:24.387Z,139.02
2023-07-25T07:50:30.240Z,121.46
2023-07-25T07:55:19.464Z,120.04
2023-07-25T08:00:29.254Z,107.65
2023-07-25T08:05:32.527Z,167.35
2023-07-25T08:10:19.849Z,173.13
2023-07-25T08:15:25.892Z,109.97
2023-07-25T08:20:35.541Z,110.63
2023-07-25T08:25:22.072Z,112.59
2023-07-25T08:30:27.395Z,107.71
2023-07-25T08:35:33.482Z,108.50
2023-07-25T08:40:24.774Z,157.02
2023-07-25T08:45:29.553Z,175.36
2023-07-25T08:50:17.588Z,219.89
2023-07-25T08:55:23.757Z,223.77
2023-07-25T09:00:32.296Z,205.38
2023-07-25T09:05:18.272Z,173.59
2023-07-25T09:10:24.268Z,151.13
2023-07-25T09:15:30.426Z,135.02
2023-07-25T09:20:19.585Z,94.81
2023-07-25T09:25:25.307Z,57.06
2023-07-25T09:30:30.633Z,51.49
2023-07-25T09:35:19.681Z,58.63
2023-07-25T09:40:27.770Z,46.51
2023-07-25T09:45:31.943Z,58.98
2023-07-25T09:50:20.904Z,80.60
2023-07-25T09:55:27.008Z,105.79
2023-07-25T10:00:36.815Z,86.34
2023-07-25T10:05:26.019Z,71.24
2023-07-25T10:10:31.332Z,71.67
2023-07-25T10:15:20.813Z,64.40
2023-07-25T10:20:26.351Z,50.05
2023-07-25T10:25:34.561Z,51.92
2023-07-25T10:30:18.883Z,35.77
2023-07-25T10:35:24.538Z,57.76
2023-07-25T10:40:31.923Z,62.84
2023-07-25T10:45:19.758Z,52.65
2023-07-25T10:50:25.638Z,65.36
2023-07-25T10:55:31.702Z,86.26
2023-07-25T11:00:21.717Z,100.57
2023-07-25T11:05:26.356Z,112.72
2023-07-25T11:10:34.651Z,141.60
2023-07-25T11:15:32.140Z,174.39
2023-07-25T11:20:29.445Z,188.14
2023-07-25T11:25:33.299Z,209.21
2023-07-25T11:30:23.151Z,215.01
2023-07-25T11:35:27.889Z,206.64
2023-07-25T11:40:17.416Z,238.99
2023-07-25T11:45:23.429Z,416.83
2023-07-25T11:50:33.202Z,461.43
2023-07-25T11:55:18.104Z,451.68
2023-07-25T12:00:29.092Z,434.47
2023-07-25T12:05:35.841Z,454.81
2023-07-25T12:10:19.801Z,504.76
2023-07-25T12:15:25.328Z,483.10
2023-07-25T12:20:33.110Z,346.31
2023-07-25T12:25:19.799Z,374.20
2023-07-25T12:30:26.142Z,274.34
2023-07-25T12:35:33.239Z,243.55
2023-07-25T12:40:22.121Z,263.50
2023-07-25T12:45:27.312Z,317.87
2023-07-25T12:50:34.007Z,425.07
2023-07-25T12:55:23.472Z,411.44
2023-07-25T13:00:29.745Z,539.17
2023-07-25T13:05:19.108Z,608.46
2023-07-25T13:10:22.840Z,419.11
2023-07-25T13:15:28.964Z,383.60
2023-07-25T13:20:18.521Z,428.15
2023-07-25T13:25:24.077Z,438.23
2023-07-25T13:30:29.944Z,447.71
2023-07-25T13:35:28.483Z,444.38
2023-07-25T13:40:26.089Z,296.24
2023-07-25T13:45:41.848Z,249.10
2023-07-25T13:50:20.159Z,230.70
2023-07-25T13:55:26.201Z,233.98
2023-07-25T14:00:36.380Z,246.79
2023-07-25T14:05:20.839Z,264.50
2023-07-25T14:10:26.630Z,404.65
2023-07-25T14:15:33.814Z,759.64
2023-07-25T14:20:22.057Z,715.86
2023-07-25T14:25:27.842Z,144.11
2023-07-25T14:30:16.581Z,108.65
2023-07-25T14:35:23.602Z,63.37
2023-07-25T14:40:29.370Z,63.11
2023-07-25T14:45:17.867Z,83.83
2023-07-25T14:50:23.899Z,106.10
2023-07-25T14:55:30.956Z,107.28
2023-07-25T15:00:19.519Z,78.19
2023-07-25T15:05:25.581Z,69.70
2023-07-25T15:10:31.356Z,121.72
2023-07-25T15:15:21.451Z,148.86
2023-07-25T15:20:26.820Z,94.40
2023-07-25T15:25:32.649Z,73.06
2023-07-25T15:30:21.221Z,107.25
2023-07-25T15:35:28.283Z,160.59
2023-07-25T15:40:33.815Z,167.57
2023-07-25T15:45:22.350Z,163.94
2023-07-25T15:50:28.479Z,157.97
2023-07-25T15:55:17.496Z,153.09
2023-07-25T16:00:26.799Z,152.60
2023-07-25T16:05:30.778Z,182.47
2023-07-25T16:10:18.734Z,259.17
2023-07-25T16:15:24.703Z,258.93
2023-07-25T16:20:32.570Z,349.64
2023-07-25T16:25:19.912Z,280.38
2023-07-25T16:30:25.849Z,288.32
2023-07-25T16:35:32.164Z,225.06
2023-07-25T16:40:22.986Z,146.62
2023-07-25T16:45:27.926Z,117.94
2023-07-25T16:50:33.733Z,94.61
2023-07-25T16:55:22.139Z,107.99
2023-07-25T17:00:31.136Z,78.99
2023-07-25T17:05:16.809Z,31.89
2023-07-25T17:10:22.591Z,17.87
2023-07-25T17:15:28.598Z,27.55
2023-07-25T17:20:23.365Z,43.53
2023-07-25T17:25:23.750Z,54.21
2023-07-25T17:30:30.648Z,63.70
2023-07-25T17:35:31.599Z,58.84
2023-07-25T17:40:27.051Z,47.10
2023-07-25T17:45:31.327Z,50.18
2023-07-25T17:50:20.375Z,49.49
2023-07-25T17:55:26.413Z,52.17
2023-07-25T18:00:36.881Z,70.09
2023-07-25T18:05:22.693Z,61.04
2023-07-25T18:10:26.991Z,54.61
2023-07-25T18:15:33.075Z,43.97
2023-07-25T18:20:22.419Z,33.09
2023-07-25T18:25:29.027Z,20.45
2023-07-25T18:30:16.633Z,13.85
2023-07-25T18:35:22.559Z,6.68
2023-07-25T18:40:29.234Z,5.01
2023-07-25T18:45:17.640Z,6.13
2023-07-25T18:50:23.677Z,3.28
2023-07-25T18:55:29.726Z,1.19
2023-07-25T19:00:20.337Z,0.07
2023-07-25T19:05:24.941Z,0.00
2023-07-25T19:10:30.894Z,0.00
2023-07-25T19:15:19.765Z,0.00
2023-07-25T19:20:26.174Z,0.00
2023-07-25T19:25:32.962Z,0.00
2023-07-25T19:30:20.930Z,0.00
2023-07-25T19:35:27.070Z,0.00
2023-07-25T19:40:33.587Z,0.00
2023-07-25T19:45:22.072Z,0.00
2023-07-25T19:50:28.160Z,0.00
2023-07-25T19:55:17.230Z,0.00
2023-07-25T20:00:24.513Z,0.00
2023-07-25T20:05:29.631Z,0.00
2023-07-25T20:10:18.241Z,0.00
2023-07-25T20:15:24.359Z,0.00
2023-07-25T20:20:34.438Z,0.00
2023-07-25T20:25:19.420Z,0.00
2023-07-25T20:30:24.712Z,0.00
2023-07-25T20:35:30.773Z,0.00
2023-07-25T20:40:21.695Z,0.00
2023-07-25T20:45:26.021Z,0.00
2023-07-25T20:50:33.466Z,0.00
2023-07-25T20:55:21.140Z,0.00
2023-07-25T21:00:29.560Z,0.00
2023-07-25T21:05:33.681Z,0.00
2023-07-25T21:10:22.438Z,0.00
2023-07-25T21:15:28.695Z,0.00
2023-07-25T21:20:18.354Z,0.00
2023-07-25T21:25:23.626Z,0.00
2023-07-25T21:30:29.320Z,0.00
2023-07-25T21:35:18.331Z,0.00
2023-07-25T21:40:25.434Z,0.00
2023-07-25T21:45:30.476Z,0.00
2023-07-25T21:50:19.490Z,0.00
2023-07-25T21:55:25.576Z,0.00
2023-07-25T22:00:33.456Z,0.00
2023-07-25T22:05:21.380Z,0.00
2023-07-25T22:10:27.495Z,0.00
2023-07-25T22:15:33.261Z,0.00
2023-07-25T22:20:25.765Z,0.00
2023-07-25T22:25:28.054Z,0.00
2023-07-25T22:30:32.859Z,0.00
2023-07-25T22:35:21.661Z,0.00
2023-07-25T22:40:28.276Z,0.00
2023-07-25T22:45:16.737Z,0.00
2023-07-25T22:50:22.804Z,0.00
2023-07-25T22:55:28.807Z,0.00
2023-07-25T23:00:18.447Z,0.00
2023-07-25T23:05:25.375Z,0.00
2023-07-25T23:10:29.863Z,0.00
2023-07-25T23:15:18.874Z,0.00
2023-07-25T23:20:25.629Z,0.00
2023-07-25T23:25:32.003Z,0.00
2023-07-25T23:30:19.750Z,0.00
2023-07-25T23:35:25.738Z,0.00
2023-07-25T23:40:32.107Z,0.00
2023-07-25T23:45:21.779Z,0.00
2023-07-25T23:50:26.999Z,0.00
2023-07-25T23:55:32.959Z,0.00
