createdAt,value
2022-09-07T00:02:48.617Z,70.5
2022-09-07T00:07:48.529Z,70.0
2022-09-07T00:17:48.528Z,70.5
2022-09-07T00:22:48.526Z,70.5
2022-09-07T00:32:48.548Z,71.0
2022-09-07T00:37:48.540Z,71.0
2022-09-07T00:42:48.534Z,71.5
2022-09-07T00:47:48.542Z,71.5
2022-09-07T00:52:48.536Z,72.0
2022-09-07T00:57:48.530Z,72.0
2022-09-07T01:02:48.755Z,72.5
2022-09-07T01:17:48.540Z,73.0
2022-09-07T01:22:48.551Z,73.0
2022-09-07T01:33:01.925Z,73.0
2022-09-07T01:37:48.541Z,73.5
2022-09-07T01:42:48.554Z,74.0
2022-09-07T01:47:48.554Z,73.5
2022-09-07T01:52:48.557Z,74.0
2022-09-07T01:57:48.553Z,74.0
2022-09-07T02:02:48.800Z,74.0
2022-09-07T02:07:48.556Z,74.5
2022-09-07T02:17:48.572Z,75.0
2022-09-07T02:22:48.559Z,75.0
2022-09-07T02:27:48.568Z,75.5
2022-09-07T02:32:48.571Z,75.5
2022-09-07T02:37:48.569Z,75.5
2022-09-07T02:42:48.579Z,76.0
2022-09-07T02:48:01.928Z,76.0
2022-09-07T02:52:48.579Z,76.0
2022-09-07T02:57:48.569Z,76.0
2022-09-07T03:02:48.630Z,76.0
2022-09-07T03:08:01.939Z,76.0
2022-09-07T03:12:48.583Z,76.0
2022-09-07T03:17:48.584Z,76.0
2022-09-07T03:22:48.591Z,76.5
2022-09-07T03:27:48.587Z,76.5
2022-09-07T03:32:48.587Z,76.5
2022-09-07T03:37:48.596Z,76.5
2022-09-07T03:42:48.599Z,76.5
2022-09-07T03:47:48.590Z,77.0
2022-09-07T03:52:48.595Z,77.0
2022-09-07T03:57:48.604Z,77.0
2022-09-07T04:02:48.659Z,77.0
2022-09-07T04:07:48.612Z,77.5
2022-09-07T04:12:48.602Z,77.5
2022-09-07T04:17:48.600Z,77.5
2022-09-07T04:22:52.494Z,77.5
2022-09-07T04:27:48.607Z,77.5
2022-09-07T04:32:48.607Z,77.5
2022-09-07T04:42:48.611Z,78.0
2022-09-07T04:47:48.615Z,78.0
2022-09-07T04:52:48.616Z,78.0
2022-09-07T04:57:48.620Z,78.5
2022-09-07T05:02:48.653Z,78.5
2022-09-07T05:07:48.623Z,78.5
2022-09-07T05:12:48.620Z,79.0
2022-09-07T05:17:48.626Z,79.0
2022-09-07T05:22:48.629Z,79.0
2022-09-07T05:27:48.631Z,79.0
2022-09-07T05:32:48.631Z,79.0
2022-09-07T05:37:48.633Z,79.0
2022-09-07T05:42:48.637Z,79.0
2022-09-07T05:47:48.632Z,79.0
2022-09-07T05:52:48.632Z,79.0
2022-09-07T06:02:48.739Z,79.5
2022-09-07T06:07:48.644Z,80.0
2022-09-07T06:12:49.408Z,80.5
2022-09-07T06:17:48.645Z,81.0
2022-09-07T06:22:48.651Z,81.0
2022-09-07T06:27:48.658Z,81.0
2022-09-07T06:32:48.655Z,80.5
2022-09-07T06:37:48.650Z,80.5
2022-09-07T06:42:48.660Z,80.5
2022-09-07T06:47:48.664Z,80.5
2022-09-07T06:57:48.666Z,81.5
2022-09-07T07:02:48.716Z,81.0
2022-09-07T07:07:48.677Z,80.5
2022-09-07T07:12:48.960Z,80.5
2022-09-07T07:17:53.640Z,80.5
2022-09-07T07:22:48.697Z,81.0
2022-09-07T07:27:48.682Z,80.5
2022-09-07T07:37:48.678Z,80.0
2022-09-07T07:42:48.679Z,80.5
2022-09-07T07:47:48.688Z,80.5
2022-09-07T07:52:50.379Z,80.0
2022-09-07T07:57:48.699Z,79.5
2022-09-07T08:02:48.744Z,78.5
2022-09-07T08:07:48.698Z,78.5
2022-09-07T08:12:48.708Z,78.5
2022-09-07T08:17:48.718Z,78.0
2022-09-07T08:22:48.701Z,78.0
2022-09-07T08:27:48.709Z,77.5
2022-09-07T08:32:48.711Z,76.5
2022-09-07T08:37:48.710Z,76.5
2022-09-07T08:42:48.716Z,76.5
2022-09-07T08:52:48.726Z,75.0
2022-09-07T08:57:48.719Z,74.5
2022-09-07T09:06:11.037Z,74.0
2022-09-07T09:07:48.725Z,74.0
2022-09-07T09:12:48.732Z,73.5
2022-09-07T09:22:48.732Z,73.0
2022-09-07T09:27:48.741Z,73.5
2022-09-07T09:32:48.743Z,73.0
2022-09-07T09:37:48.755Z,72.5
2022-09-07T09:42:48.747Z,71.5
2022-09-07T09:47:48.789Z,70.5
2022-09-07T09:52:51.812Z,70.0
2022-09-07T10:07:48.758Z,68.0
2022-09-07T10:12:48.761Z,67.5
2022-09-07T10:17:48.769Z,67.0
2022-09-07T10:22:51.485Z,66.5
2022-09-07T10:27:48.774Z,66.0
2022-09-07T10:32:48.769Z,65.5
2022-09-07T10:37:48.769Z,64.5
2022-09-07T10:47:48.786Z,63.0
2022-09-07T10:52:48.786Z,63.0
2022-09-07T10:57:49.280Z,62.5
2022-09-07T11:07:48.788Z,62.0
2022-09-07T11:12:48.794Z,62.0
2022-09-07T11:17:52.808Z,62.0
2022-09-07T11:22:48.800Z,61.5
2022-09-07T11:27:48.806Z,61.0
2022-09-07T11:32:48.808Z,60.0
2022-09-07T11:37:48.807Z,59.0
2022-09-07T11:42:48.840Z,58.5
2022-09-07T11:47:48.818Z,58.5
2022-09-07T11:52:53.489Z,59.0
2022-09-07T11:57:51.427Z,57.5
2022-09-07T12:02:59.394Z,57.0
2022-09-07T12:07:48.822Z,57.0
2022-09-07T12:12:48.826Z,56.5
2022-09-07T12:17:48.823Z,55.5
2022-09-07T12:22:48.828Z,56.0
2022-09-07T12:27:48.828Z,56.0
2022-09-07T12:32:56.470Z,55.5
2022-09-07T12:37:48.832Z,55.0
2022-09-07T12:42:48.846Z,54.5
2022-09-07T12:47:49.276Z,54.0
2022-09-07T12:52:48.840Z,53.5
2022-09-07T12:57:48.848Z,52.0
2022-09-07T13:02:49.016Z,51.0
2022-09-07T13:07:48.857Z,50.0
2022-09-07T13:12:57.380Z,50.5
2022-09-07T13:17:48.859Z,50.5
2022-09-07T13:22:48.855Z,48.0
2022-09-07T13:27:48.862Z,48.5
2022-09-07T13:37:48.892Z,47.5
2022-09-07T13:42:48.866Z,47.0
2022-09-07T13:47:48.867Z,47.5
2022-09-07T13:52:48.873Z,47.0
2022-09-07T13:57:48.876Z,45.0
2022-09-07T14:02:52.070Z,45.0
2022-09-07T14:07:48.877Z,45.0
2022-09-07T14:12:48.879Z,45.5
2022-09-07T14:17:48.891Z,45.0
2022-09-07T14:22:52.617Z,45.0
2022-09-07T14:27:48.883Z,45.0
2022-09-07T14:32:48.890Z,44.5
2022-09-07T14:37:48.893Z,44.0
2022-09-07T14:42:49.815Z,44.0
2022-09-07T14:47:48.891Z,44.0
2022-09-07T14:53:34.295Z,44.0
2022-09-07T14:57:49.148Z,44.5
2022-09-07T15:02:48.903Z,43.5
2022-09-07T15:07:48.903Z,43.0
2022-09-07T15:12:48.901Z,43.0
2022-09-07T15:17:48.992Z,43.5
2022-09-07T15:22:48.908Z,43.5
2022-09-07T15:27:48.910Z,43.5
2022-09-07T15:32:49.485Z,43.5
2022-09-07T15:47:52.214Z,43.5
2022-09-07T15:52:48.912Z,44.0
2022-09-07T15:58:05.113Z,44.0
2022-09-07T16:03:07.684Z,43.5
2022-09-07T16:17:53.612Z,43.0
2022-09-07T16:27:49.938Z,42.5
2022-09-07T16:32:48.977Z,43.5
2022-09-07T16:42:48.944Z,44.0
2022-09-07T16:47:48.937Z,44.0
2022-09-07T16:52:48.940Z,44.0
2022-09-07T17:02:48.943Z,44.5
2022-09-07T17:07:48.945Z,44.0
2022-09-07T17:12:48.951Z,44.5
2022-09-07T17:17:48.947Z,45.0
2022-09-07T17:22:48.945Z,45.5
2022-09-07T17:27:48.948Z,45.5
2022-09-07T17:32:48.998Z,46.0
2022-09-07T17:37:48.948Z,46.0
2022-09-07T17:47:48.955Z,46.0
2022-09-07T17:52:53.012Z,46.5
2022-09-07T17:57:48.956Z,47.0
2022-09-07T18:02:48.955Z,47.5
2022-09-07T18:07:48.961Z,48.5
2022-09-07T18:12:48.950Z,49.0
2022-09-07T18:17:48.980Z,49.5
2022-09-07T18:22:48.973Z,50.0
2022-09-07T18:29:03.018Z,50.5
2022-09-07T18:32:48.999Z,50.5
2022-09-07T18:37:50.079Z,51.0
2022-09-07T18:42:48.992Z,51.5
2022-09-07T18:47:48.962Z,52.0
2022-09-07T18:52:52.739Z,52.5
2022-09-07T18:57:48.981Z,53.0
2022-09-07T19:02:48.976Z,53.0
2022-09-07T19:07:48.969Z,53.5
2022-09-07T19:12:48.976Z,54.0
2022-09-07T19:17:48.965Z,54.0
2022-09-07T19:22:48.973Z,54.5
2022-09-07T19:27:48.995Z,54.5
2022-09-07T19:32:48.972Z,55.0
2022-09-07T19:37:48.976Z,55.0
2022-09-07T19:42:48.975Z,55.5
2022-09-07T19:47:48.977Z,56.0
2022-09-07T19:52:48.981Z,56.0
2022-09-07T19:57:48.978Z,56.5
2022-09-07T20:02:48.990Z,56.5
2022-09-07T20:07:48.988Z,57.0
2022-09-07T20:12:48.991Z,57.5
2022-09-07T20:17:48.983Z,57.5
2022-09-07T20:22:48.991Z,58.0
2022-09-07T20:27:49.000Z,58.5
2022-09-07T20:32:48.995Z,58.5
2022-09-07T20:37:48.998Z,59.0
2022-09-07T20:42:49.003Z,59.0
2022-09-07T20:47:49.002Z,59.5
2022-09-07T20:52:49.030Z,59.5
2022-09-07T20:57:49.005Z,59.5
2022-09-07T21:02:49.002Z,60.0
2022-09-07T21:07:48.999Z,60.0
2022-09-07T21:12:49.004Z,60.5
2022-09-07T21:17:49.011Z,60.5
2022-09-07T21:22:49.106Z,60.5
2022-09-07T21:27:49.132Z,61.0
2022-09-07T21:32:49.014Z,61.5
2022-09-07T21:37:49.012Z,61.5
2022-09-07T21:42:49.024Z,61.5
2022-09-07T21:47:49.017Z,62.0
2022-09-07T21:52:49.019Z,62.0
2022-09-07T21:57:49.022Z,62.5
2022-09-07T22:02:49.026Z,62.5
2022-09-07T22:07:49.024Z,63.0
2022-09-07T22:12:49.025Z,63.0
2022-09-07T22:17:49.034Z,63.5
2022-09-07T22:22:49.038Z,63.5
2022-09-07T22:27:49.024Z,64.0
2022-09-07T22:32:49.039Z,65.0
2022-09-07T22:37:49.032Z,65.0
2022-09-07T22:42:49.032Z,65.0
2022-09-07T22:47:49.039Z,65.5
2022-09-07T22:52:49.036Z,65.5
2022-09-07T22:57:49.066Z,66.0
2022-09-07T23:02:49.050Z,65.5
2022-09-07T23:07:49.038Z,65.5
2022-09-07T23:12:49.045Z,65.5
2022-09-07T23:17:49.050Z,67.0
2022-09-07T23:22:49.049Z,67.0
2022-09-07T23:27:49.051Z,67.0
2022-09-07T23:32:49.053Z,68.0
2022-09-07T23:37:49.060Z,68.5
2022-09-07T23:42:49.068Z,69.0
2022-09-07T23:47:49.058Z,69.5
2022-09-07T23:52:49.062Z,70.0
2022-09-07T23:57:49.065Z,71.0
