createdAt,value
2023-04-23T00:03:15.223Z,38.53
2023-04-23T00:08:20.027Z,38.87
2023-04-23T00:13:24.153Z,39.16
2023-04-23T00:18:30.045Z,39.41
2023-04-23T00:23:33.655Z,41.06
2023-04-23T00:28:37.383Z,40.81
2023-04-23T00:33:42.624Z,41.51
2023-04-23T00:38:46.248Z,41.52
2023-04-23T00:43:50.454Z,41.60
2023-04-23T00:48:56.151Z,42.43
2023-04-23T00:53:59.864Z,42.12
2023-04-23T00:59:03.860Z,42.37
2023-04-23T01:04:10.162Z,42.82
2023-04-23T01:09:14.754Z,42.58
2023-04-23T01:14:18.369Z,43.40
2023-04-23T01:19:24.678Z,43.69
2023-04-23T01:24:31.680Z,44.06
2023-04-23T01:29:36.309Z,44.62
2023-04-23T01:34:40.794Z,45.15
2023-04-23T01:39:46.341Z,45.03
2023-04-23T01:44:50.020Z,45.19
2023-04-23T01:49:53.736Z,45.58
2023-04-23T01:55:01.851Z,45.38
2023-04-23T02:00:08.932Z,46.04
2023-04-23T02:05:14.970Z,46.84
2023-04-23T02:10:21.353Z,47.11
2023-04-23T02:15:25.109Z,47.13
2023-04-23T02:20:28.795Z,47.14
2023-04-23T02:25:39.683Z,47.15
2023-04-23T02:30:43.349Z,46.67
2023-04-23T02:35:46.949Z,46.81
2023-04-23T02:40:52.256Z,46.57
2023-04-23T02:45:55.884Z,46.51
2023-04-23T02:50:59.571Z,46.60
2023-04-23T02:56:04.922Z,46.56
2023-04-23T03:01:08.689Z,47.17
2023-04-23T03:06:12.551Z,47.43
2023-04-23T03:11:17.899Z,47.71
2023-04-23T03:16:21.752Z,47.88
2023-04-23T03:21:25.589Z,47.97
2023-04-23T03:26:30.942Z,47.91
2023-04-23T03:31:34.953Z,48.12
2023-04-23T03:36:40.036Z,48.48
2023-04-23T03:41:45.327Z,48.44
2023-04-23T03:46:48.945Z,48.24
2023-04-23T03:51:52.734Z,48.13
2023-04-23T03:56:58.112Z,48.23
2023-04-23T04:02:01.872Z,47.99
2023-04-23T04:07:05.472Z,47.88
2023-04-23T04:12:10.840Z,47.95
2023-04-23T04:17:14.494Z,47.77
2023-04-23T04:22:18.121Z,47.54
2023-04-23T04:27:23.370Z,47.56
2023-04-23T04:32:27.113Z,47.21
2023-04-23T04:37:30.820Z,47.42
2023-04-23T04:42:36.096Z,47.59
2023-04-23T04:47:39.719Z,47.89
2023-04-23T04:52:43.451Z,47.99
2023-04-23T04:57:48.735Z,48.17
2023-04-23T05:02:53.166Z,47.77
2023-04-23T05:07:56.974Z,47.72
2023-04-23T05:13:02.331Z,48.73
2023-04-23T05:18:06.438Z,49.25
2023-04-23T05:23:10.247Z,49.29
2023-04-23T05:28:15.589Z,49.74
2023-04-23T05:33:19.277Z,49.17
2023-04-23T05:38:22.958Z,49.65
2023-04-23T05:43:28.258Z,50.15
2023-04-23T05:48:31.880Z,50.20
2023-04-23T05:53:35.596Z,50.50
2023-04-23T05:58:40.843Z,50.78
2023-04-23T06:03:44.496Z,52.03
2023-04-23T06:08:48.272Z,51.31
2023-04-23T06:13:53.554Z,51.50
2023-04-23T06:18:57.244Z,51.47
2023-04-23T06:24:01.606Z,51.52
2023-04-23T06:29:06.863Z,51.75
2023-04-23T06:34:10.538Z,52.43
2023-04-23T06:39:14.151Z,52.52
2023-04-23T06:44:20.477Z,53.65
2023-04-23T06:49:24.080Z,54.28
2023-04-23T06:54:27.752Z,55.02
2023-04-23T06:59:33.067Z,55.23
2023-04-23T07:04:37.102Z,55.77
2023-04-23T07:09:40.760Z,56.25
2023-04-23T07:14:46.338Z,57.06
2023-04-23T07:19:49.222Z,57.89
2023-04-23T07:24:52.933Z,56.68
2023-04-23T07:29:59.171Z,58.01
2023-04-23T07:35:02.834Z,58.22
2023-04-23T07:40:07.649Z,58.99
2023-04-23T07:45:13.618Z,58.88
2023-04-23T07:50:17.332Z,59.54
2023-04-23T07:55:20.908Z,59.47
2023-04-23T08:00:26.213Z,59.75
2023-04-23T08:05:30.030Z,60.11
2023-04-23T08:10:33.974Z,60.21
2023-04-23T08:15:39.250Z,60.99
2023-04-23T08:20:42.976Z,61.13
2023-04-23T08:25:46.849Z,61.39
2023-04-23T08:30:52.121Z,62.21
2023-04-23T08:35:55.833Z,61.77
2023-04-23T08:41:00.499Z,62.67
2023-04-23T08:46:05.986Z,62.62
2023-04-23T08:51:11.223Z,63.53
2023-04-23T08:56:15.312Z,63.63
2023-04-23T09:01:21.189Z,64.69
2023-04-23T09:06:25.225Z,63.87
2023-04-23T09:11:30.630Z,64.30
2023-04-23T09:16:36.769Z,65.92
2023-04-23T09:21:40.887Z,65.72
2023-04-23T09:26:48.213Z,66.10
2023-04-23T09:31:54.966Z,66.56
2023-04-23T09:37:00.791Z,66.36
2023-04-23T09:42:04.509Z,67.42
2023-04-23T09:47:10.563Z,67.34
2023-04-23T09:52:14.295Z,67.08
2023-04-23T09:57:17.922Z,68.06
2023-04-23T10:02:28.657Z,68.85
2023-04-23T10:07:33.478Z,68.50
2023-04-23T10:12:53.570Z,68.57
2023-04-23T10:18:00.576Z,69.63
2023-04-23T10:23:05.397Z,69.63
2023-04-23T10:28:09.961Z,70.96
2023-04-23T10:33:28.907Z,71.98
2023-04-23T10:38:36.656Z,73.10
2023-04-23T10:43:42.041Z,73.68
2023-04-23T10:49:07.641Z,75.30
2023-04-23T10:54:11.523Z,74.74
2023-04-23T10:59:23.037Z,77.10
2023-04-23T11:04:29.932Z,75.92
2023-04-23T11:09:41.241Z,75.91
2023-04-23T11:14:48.237Z,77.18
2023-04-23T11:20:10.354Z,80.10
2023-04-23T11:25:15.086Z,77.80
2023-04-23T11:30:20.607Z,77.97
2023-04-23T11:35:26.712Z,78.23
2023-04-23T11:40:30.321Z,78.93
2023-04-23T11:45:33.944Z,78.77
2023-04-23T11:50:42.285Z,79.15
2023-04-23T11:55:49.456Z,78.29
2023-04-23T12:00:58.939Z,81.13
2023-04-23T12:06:04.417Z,80.32
2023-04-23T12:11:08.049Z,79.95
2023-04-23T12:16:11.698Z,80.58
2023-04-23T12:21:17.174Z,81.21
2023-04-23T12:26:20.828Z,81.96
2023-04-23T12:31:25.250Z,82.87
2023-04-23T12:36:31.553Z,82.16
2023-04-23T12:41:35.189Z,82.24
2023-04-23T12:46:38.828Z,82.84
2023-04-23T12:51:44.236Z,83.38
2023-04-23T12:56:47.874Z,82.79
2023-04-23T13:01:52.193Z,82.58
2023-04-23T13:06:57.635Z,82.17
2023-04-23T13:12:01.220Z,80.97
2023-04-23T13:17:04.939Z,82.22
2023-04-23T13:22:10.285Z,81.85
2023-04-23T13:27:13.993Z,81.48
2023-04-23T13:32:17.673Z,81.53
2023-04-23T13:37:23.042Z,81.82
2023-04-23T13:42:27.428Z,82.71
2023-04-23T13:47:31.149Z,81.37
2023-04-23T13:52:37.048Z,81.12
2023-04-23T13:57:41.224Z,81.17
2023-04-23T14:02:46.189Z,80.96
2023-04-23T14:07:51.612Z,79.89
2023-04-23T14:12:56.482Z,78.52
2023-04-23T14:18:00.281Z,77.54
2023-04-23T14:23:32.863Z,77.98
2023-04-23T14:28:41.098Z,76.69
2023-04-23T14:33:44.708Z,75.07
2023-04-23T14:38:49.994Z,74.47
2023-04-23T14:43:55.785Z,73.17
2023-04-23T14:48:59.410Z,72.07
2023-04-23T14:54:04.895Z,70.48
2023-04-23T14:59:08.531Z,69.54
2023-04-23T15:04:12.416Z,67.94
2023-04-23T15:09:17.732Z,67.76
2023-04-23T15:14:25.690Z,67.09
2023-04-23T15:19:29.854Z,65.54
2023-04-23T15:24:35.167Z,64.26
2023-04-23T15:29:38.868Z,62.73
2023-04-23T15:34:43.097Z,60.19
2023-04-23T15:39:48.468Z,58.30
2023-04-23T15:44:52.692Z,56.51
2023-04-23T15:49:56.370Z,56.03
2023-04-23T15:55:02.682Z,53.43
2023-04-23T16:00:07.343Z,52.81
2023-04-23T16:05:11.539Z,51.85
2023-04-23T16:10:16.816Z,51.15
2023-04-23T16:15:19.836Z,49.25
2023-04-23T16:20:23.773Z,49.37
2023-04-23T16:25:29.221Z,48.04
2023-04-23T16:30:33.003Z,47.97
2023-04-23T16:35:36.649Z,48.33
2023-04-23T16:40:41.969Z,49.32
2023-04-23T16:45:45.589Z,49.60
2023-04-23T16:50:49.193Z,49.99
2023-04-23T16:55:54.567Z,48.78
2023-04-23T17:00:58.208Z,49.48
2023-04-23T17:06:09.982Z,47.12
2023-04-23T17:11:15.335Z,47.22
2023-04-23T17:16:39.597Z,46.33
2023-04-23T17:21:55.004Z,45.82
2023-04-23T17:27:00.306Z,44.44
2023-04-23T17:32:04.012Z,44.76
2023-04-23T17:37:07.653Z,43.97
2023-04-23T17:42:13.027Z,44.19
2023-04-23T17:47:16.613Z,43.26
2023-04-23T17:52:20.288Z,43.38
2023-04-23T17:57:25.607Z,41.80
2023-04-23T18:02:29.342Z,41.85
2023-04-23T18:07:33.062Z,41.66
2023-04-23T18:12:38.739Z,40.99
2023-04-23T18:17:42.530Z,40.15
2023-04-23T18:22:46.126Z,41.02
2023-04-23T18:27:51.474Z,39.74
2023-04-23T18:33:03.458Z,38.45
2023-04-23T18:38:11.976Z,40.87
2023-04-23T18:43:17.281Z,41.02
2023-04-23T18:48:41.110Z,40.26
2023-04-23T18:53:44.773Z,39.50
2023-04-23T18:58:49.988Z,39.29
2023-04-23T19:03:54.800Z,39.44
2023-04-23T19:08:58.487Z,39.69
2023-04-23T19:14:03.782Z,39.07
2023-04-23T19:19:07.404Z,39.00
2023-04-23T19:24:11.051Z,39.87
2023-04-23T19:29:16.381Z,38.36
2023-04-23T19:34:19.988Z,38.65
2023-04-23T19:39:23.851Z,38.57
2023-04-23T19:44:30.032Z,39.45
2023-04-23T19:49:33.721Z,38.30
2023-04-23T19:54:37.375Z,38.96
2023-04-23T19:59:43.036Z,37.87
2023-04-23T20:04:47.389Z,38.24
2023-04-23T20:09:51.062Z,38.06
2023-04-23T20:14:56.318Z,38.07
2023-04-23T20:19:59.935Z,38.13
2023-04-23T20:25:03.618Z,37.28
2023-04-23T20:30:12.149Z,37.97
2023-04-23T20:35:15.867Z,38.40
2023-04-23T20:40:19.932Z,38.08
2023-04-23T20:45:25.263Z,38.13
2023-04-23T20:50:28.900Z,38.11
2023-04-23T20:55:32.591Z,37.93
2023-04-23T21:00:38.608Z,37.83
2023-04-23T21:05:42.216Z,38.17
2023-04-23T21:10:46.092Z,38.00
2023-04-23T21:15:51.574Z,37.15
2023-04-23T21:20:55.265Z,37.39
2023-04-23T21:25:58.948Z,37.34
2023-04-23T21:31:10.467Z,36.76
2023-04-23T21:36:14.091Z,37.29
2023-04-23T21:41:18.312Z,38.25
2023-04-23T21:46:24.800Z,36.81
2023-04-23T21:51:28.671Z,37.26
2023-04-23T21:56:32.326Z,37.49
2023-04-23T22:01:37.591Z,38.36
2023-04-23T22:06:41.280Z,38.06
2023-04-23T22:12:00.764Z,37.83
2023-04-23T22:17:06.693Z,38.19
2023-04-23T22:22:10.343Z,38.99
2023-04-23T22:27:14.002Z,39.17
2023-04-23T22:32:19.334Z,39.92
2023-04-23T22:37:23.065Z,40.13
2023-04-23T22:42:26.810Z,39.97
2023-04-23T22:47:32.386Z,40.98
2023-04-23T22:52:36.072Z,40.38
2023-04-23T22:57:39.712Z,40.03
2023-04-23T23:02:45.055Z,39.11
2023-04-23T23:07:48.773Z,39.38
2023-04-23T23:12:52.390Z,39.90
2023-04-23T23:17:57.725Z,40.43
2023-04-23T23:23:01.446Z,40.31
2023-04-23T23:28:05.084Z,39.97
2023-04-23T23:33:11.340Z,40.52
2023-04-23T23:38:14.904Z,40.53
2023-04-23T23:43:18.489Z,41.67
2023-04-23T23:48:23.764Z,42.15
2023-04-23T23:53:27.397Z,43.18
2023-04-23T23:58:31.071Z,43.36
