createdAt,value
2018-07-31T00:00:02.793Z,18.7
2018-07-31T00:15:03.095Z,18.6
2018-07-31T00:30:02.487Z,18.6
2018-07-31T00:45:02.854Z,18.5
2018-07-31T01:00:03.179Z,18.4
2018-07-31T01:15:02.507Z,18.4
2018-07-31T01:30:02.883Z,18.3
2018-07-31T01:45:03.210Z,18.2
2018-07-31T02:00:02.597Z,18.1
2018-07-31T02:15:02.898Z,18.1
2018-07-31T02:30:02.415Z,18
2018-07-31T02:45:02.760Z,17.9
2018-07-31T03:00:03.114Z,17.9
2018-07-31T03:15:02.478Z,17.8
2018-07-31T03:30:02.876Z,17.8
2018-07-31T03:45:03.219Z,17.7
2018-07-31T04:00:02.520Z,17.6
2018-07-31T04:15:02.854Z,17.6
2018-07-31T04:30:03.343Z,17.5
2018-07-31T04:45:02.667Z,17.4
2018-07-31T05:00:02.978Z,17.4
2018-07-31T05:15:02.292Z,17.4
2018-07-31T05:30:02.889Z,17.4
2018-07-31T05:45:03.216Z,17.4
2018-07-31T06:00:02.549Z,17.3
2018-07-31T06:15:02.872Z,17.3
2018-07-31T06:30:02.385Z,17.3
2018-07-31T06:45:02.658Z,17.3
2018-07-31T07:00:03.011Z,17.2
2018-07-31T07:15:02.368Z,17.3
2018-07-31T07:30:02.769Z,17.3
2018-07-31T07:45:03.081Z,17.3
2018-07-31T08:00:02.443Z,17.4
2018-07-31T08:15:02.804Z,17.4
2018-07-31T08:30:02.355Z,17.4
2018-07-31T08:45:02.653Z,17.4
2018-07-31T09:00:03.002Z,17.5
2018-07-31T09:15:02.361Z,17.6
2018-07-31T09:30:02.766Z,17.6
2018-07-31T09:45:03.082Z,17.7
2018-07-31T10:00:02.400Z,17.8
2018-07-31T10:15:02.735Z,17.8
2018-07-31T10:30:03.204Z,17.9
2018-07-31T10:45:02.573Z,18
2018-07-31T11:00:02.968Z,18.1
2018-07-31T11:15:02.356Z,18.2
2018-07-31T11:30:02.763Z,18.2
2018-07-31T11:45:03.078Z,18.4
2018-07-31T12:00:02.397Z,18.5
2018-07-31T12:15:02.691Z,18.6
2018-07-31T12:30:03.081Z,18.7
2018-07-31T12:45:02.435Z,18.8
2018-07-31T13:00:02.827Z,18.9
2018-07-31T13:15:03.188Z,18.9
2018-07-31T13:30:02.672Z,19.1
2018-07-31T13:45:02.973Z,19.1
2018-07-31T14:00:02.284Z,19.2
2018-07-31T14:15:02.562Z,19.3
2018-07-31T14:30:02.959Z,19.4
2018-07-31T14:45:02.287Z,19.5
2018-07-31T15:00:02.619Z,19.6
2018-07-31T15:15:02.964Z,19.6
2018-07-31T15:30:02.373Z,19.7
2018-07-31T15:45:02.954Z,19.8
2018-07-31T16:00:02.281Z,19.8
2018-07-31T16:15:02.589Z,19.8
2018-07-31T16:30:02.976Z,19.9
2018-07-31T16:45:03.848Z,19.9
2018-07-31T17:00:03.205Z,19.9
2018-07-31T17:15:02.519Z,19.9
2018-07-31T17:30:02.900Z,19.9
2018-07-31T17:45:03.238Z,19.9
2018-07-31T18:00:02.580Z,19.9
2018-07-31T18:15:02.872Z,19.8
2018-07-31T18:30:03.990Z,19.8
2018-07-31T18:45:02.453Z,19.8
2018-07-31T19:00:02.825Z,19.8
2018-07-31T19:15:03.166Z,19.7
2018-07-31T19:30:02.543Z,19.7
2018-07-31T19:45:03.029Z,19.6
2018-07-31T20:00:02.359Z,19.6
2018-07-31T20:15:02.683Z,19.6
2018-07-31T20:30:03.208Z,19.6
2018-07-31T20:45:02.684Z,19.5
2018-07-31T21:00:02.968Z,19.5
2018-07-31T21:15:02.350Z,19.4
2018-07-31T21:30:02.964Z,19.4
2018-07-31T21:45:02.290Z,19.4
2018-07-31T22:00:02.695Z,19.3
2018-07-31T22:15:02.997Z,19.3
2018-07-31T22:30:02.520Z,19.2
2018-07-31T22:45:02.857Z,19.2
2018-07-31T23:00:03.300Z,19.1
2018-07-31T23:15:02.884Z,19.1
2018-07-31T23:30:02.484Z,19
2018-07-31T23:45:02.784Z,19
