createdAt,value
2019-01-03T00:00:05.699Z,101233.49
2019-01-03T00:02:34.254Z,101237.92
2019-01-03T00:05:01.486Z,101238.75
2019-01-03T00:07:28.465Z,101238.95
2019-01-03T00:09:55.353Z,101245.61
2019-01-03T00:12:22.618Z,101240.18
2019-01-03T00:14:49.489Z,101250.86
2019-01-03T00:17:17.746Z,101245.78
2019-01-03T00:19:44.699Z,101252.09
2019-01-03T00:22:11.664Z,101256.00
2019-01-03T00:24:40.448Z,101254.60
2019-01-03T00:27:07.352Z,101256.28
2019-01-03T00:29:34.550Z,101257.50
2019-01-03T00:32:01.469Z,101255.83
2019-01-03T00:34:28.432Z,101255.95
2019-01-03T00:36:55.410Z,101258.89
2019-01-03T00:39:22.278Z,101262.21
2019-01-03T00:41:49.482Z,101266.05
2019-01-03T00:44:16.738Z,101273.50
2019-01-03T00:46:44.098Z,101270.38
2019-01-03T00:49:11.018Z,101265.70
2019-01-03T00:51:37.984Z,101275.58
2019-01-03T00:54:05.133Z,101278.10
2019-01-03T00:56:32.081Z,101275.52
2019-01-03T00:58:58.972Z,101274.22
2019-01-03T01:01:26.190Z,101274.34
2019-01-03T01:03:53.493Z,101281.05
2019-01-03T01:06:20.476Z,101274.72
2019-01-03T01:08:47.426Z,101284.95
2019-01-03T01:11:14.392Z,101287.07
2019-01-03T01:13:41.572Z,101287.15
2019-01-03T01:16:08.817Z,101295.45
2019-01-03T01:18:35.794Z,101298.53
2019-01-03T01:21:03.008Z,101305.14
2019-01-03T01:23:30.190Z,101309.35
2019-01-03T01:25:57.063Z,101304.37
2019-01-03T01:28:24.344Z,101308.77
2019-01-03T01:30:51.330Z,101312.80
2019-01-03T01:33:18.330Z,101308.92
2019-01-03T01:35:45.291Z,101311.75
2019-01-03T01:38:12.186Z,101313.92
2019-01-03T01:40:39.346Z,101324.38
2019-01-03T01:43:06.316Z,101318.72
2019-01-03T01:45:33.477Z,101325.80
2019-01-03T01:48:00.434Z,101328.60
2019-01-03T01:50:27.581Z,101337.38
2019-01-03T01:52:54.473Z,101338.23
2019-01-03T01:55:21.455Z,101335.95
2019-01-03T01:57:48.413Z,101335.98
2019-01-03T02:00:15.374Z,101340.44
2019-01-03T02:02:42.385Z,101333.84
2019-01-03T02:05:09.287Z,101337.33
2019-01-03T02:07:36.251Z,101335.34
2019-01-03T02:10:03.206Z,101336.92
2019-01-03T02:12:30.419Z,101335.27
2019-01-03T02:14:57.357Z,101333.73
2019-01-03T02:17:25.482Z,101328.56
2019-01-03T02:19:52.495Z,101332.80
2019-01-03T02:22:19.742Z,101319.64
2019-01-03T02:24:46.998Z,101316.28
2019-01-03T02:27:14.205Z,101316.98
2019-01-03T02:29:41.083Z,101314.02
2019-01-03T02:32:08.326Z,101317.06
2019-01-03T02:34:35.565Z,101316.43
2019-01-03T02:37:02.450Z,101309.09
2019-01-03T02:39:29.332Z,101312.86
2019-01-03T02:41:56.596Z,101312.98
2019-01-03T02:44:23.566Z,101311.02
2019-01-03T02:46:50.528Z,101314.69
2019-01-03T02:49:17.751Z,101312.97
2019-01-03T02:51:44.717Z,101305.07
2019-01-03T02:54:11.656Z,101301.59
2019-01-03T02:56:38.817Z,101296.98
2019-01-03T02:59:05.779Z,101304.70
2019-01-03T03:01:32.788Z,101312.41
2019-01-03T03:03:59.681Z,101305.58
2019-01-03T03:06:26.613Z,101309.16
2019-01-03T03:08:53.752Z,101315.48
2019-01-03T03:11:20.627Z,101308.58
2019-01-03T03:13:49.561Z,101315.20
2019-01-03T03:16:16.450Z,101313.54
2019-01-03T03:18:43.431Z,101307.64
2019-01-03T03:21:10.293Z,101310.36
2019-01-03T03:23:37.245Z,101306.94
2019-01-03T03:26:04.621Z,101310.64
2019-01-03T03:28:31.801Z,101306.16
2019-01-03T03:30:59.913Z,101311.24
2019-01-03T03:33:26.829Z,101305.61
2019-01-03T03:35:53.947Z,101313.17
2019-01-03T03:38:22.881Z,101308.14
2019-01-03T03:40:49.756Z,101308.28
2019-01-03T03:43:16.657Z,101307.81
2019-01-03T03:45:43.540Z,101308.02
2019-01-03T03:48:10.708Z,101314.13
2019-01-03T03:50:37.903Z,101312.95
2019-01-03T03:53:04.867Z,101314.27
2019-01-03T03:55:31.852Z,101311.71
2019-01-03T03:57:59.097Z,101311.31
2019-01-03T04:00:26.342Z,101300.38
2019-01-03T04:02:53.570Z,101298.94
2019-01-03T04:05:20.801Z,101293.06
2019-01-03T04:07:47.744Z,101297.94
2019-01-03T04:10:14.897Z,101289.23
2019-01-03T04:12:42.301Z,101288.78
2019-01-03T04:15:09.513Z,101290.30
2019-01-03T04:17:36.638Z,101285.06
2019-01-03T04:20:03.759Z,101282.05
2019-01-03T04:22:30.930Z,101284.75
2019-01-03T04:24:57.910Z,101280.33
2019-01-03T04:27:24.920Z,101285.75
2019-01-03T04:29:51.846Z,101278.50
2019-01-03T04:32:18.793Z,101278.34
2019-01-03T04:34:45.957Z,101268.84
2019-01-03T04:37:12.942Z,101274.48
2019-01-03T04:39:39.903Z,101273.91
2019-01-03T04:42:06.906Z,101274.51
2019-01-03T04:44:34.213Z,101283.16
2019-01-03T04:47:01.427Z,101283.59
2019-01-03T04:49:28.503Z,101286.95
2019-01-03T04:51:55.386Z,101280.72
2019-01-03T04:54:22.605Z,101275.92
2019-01-03T04:56:49.584Z,101278.27
2019-01-03T04:59:16.801Z,101281.08
2019-01-03T05:01:43.711Z,101279.15
2019-01-03T05:04:10.671Z,101270.86
2019-01-03T05:06:37.617Z,101270.90
2019-01-03T05:09:06.185Z,101268.78
2019-01-03T05:11:33.319Z,101272.13
2019-01-03T05:14:00.216Z,101267.56
2019-01-03T05:16:27.426Z,101263.95
2019-01-03T05:18:54.389Z,101264.06
2019-01-03T05:21:21.367Z,101264.16
2019-01-03T05:23:48.335Z,101261.67
2019-01-03T05:26:15.278Z,101265.00
2019-01-03T05:28:42.154Z,101263.06
2019-01-03T05:31:09.482Z,101262.39
2019-01-03T05:33:36.422Z,101260.70
2019-01-03T05:36:03.298Z,101254.54
2019-01-03T05:38:30.246Z,101262.36
2019-01-03T05:40:57.239Z,101257.22
2019-01-03T05:43:28.739Z,101261.41
2019-01-03T05:45:55.946Z,101264.05
2019-01-03T05:48:22.959Z,101264.88
2019-01-03T05:50:49.898Z,101271.91
2019-01-03T05:53:16.790Z,101279.02
2019-01-03T05:55:43.830Z,101273.81
2019-01-03T05:58:10.706Z,101272.16
2019-01-03T06:00:38.961Z,101276.08
2019-01-03T06:03:05.921Z,101271.90
2019-01-03T06:05:32.803Z,101271.80
2019-01-03T06:07:59.691Z,101272.49
2019-01-03T06:10:26.677Z,101268.91
2019-01-03T06:12:53.810Z,101273.96
2019-01-03T06:15:20.700Z,101274.13
2019-01-03T06:17:47.994Z,101270.77
2019-01-03T06:20:15.250Z,101273.87
2019-01-03T06:22:42.160Z,101280.02
2019-01-03T06:25:09.444Z,101279.88
2019-01-03T06:27:36.684Z,101281.13
2019-01-03T06:30:03.639Z,101280.58
2019-01-03T06:32:30.830Z,101284.16
2019-01-03T06:34:57.732Z,101283.53
2019-01-03T06:37:24.961Z,101286.17
2019-01-03T06:39:51.925Z,101294.49
2019-01-03T06:42:20.210Z,101290.52
2019-01-03T06:44:47.333Z,101288.13
2019-01-03T06:47:14.488Z,101289.55
2019-01-03T06:49:41.448Z,101291.32
2019-01-03T06:52:08.658Z,101291.91
2019-01-03T06:54:35.769Z,101298.07
2019-01-03T06:57:02.638Z,101287.48
2019-01-03T06:59:29.499Z,101290.91
2019-01-03T07:01:56.799Z,101284.53
2019-01-03T07:04:23.763Z,101279.14
2019-01-03T07:06:50.997Z,101280.18
2019-01-03T07:09:18.244Z,101283.88
2019-01-03T07:11:45.141Z,101282.75
2019-01-03T07:14:12.470Z,101280.53
2019-01-03T07:16:39.617Z,101279.59
2019-01-03T07:19:06.577Z,101294.59
2019-01-03T07:21:33.598Z,101285.45
2019-01-03T07:24:00.535Z,101286.38
2019-01-03T07:26:27.783Z,101287.52
2019-01-03T07:28:54.781Z,101281.48
2019-01-03T07:31:21.718Z,101287.04
2019-01-03T07:33:49.142Z,101279.28
2019-01-03T07:36:16.293Z,101284.06
2019-01-03T07:38:43.530Z,101292.32
2019-01-03T07:41:10.532Z,101290.17
2019-01-03T07:43:37.413Z,101295.84
2019-01-03T07:46:05.991Z,101297.70
2019-01-03T07:48:32.937Z,101284.97
2019-01-03T07:50:59.833Z,101281.59
2019-01-03T07:53:26.989Z,101286.82
2019-01-03T07:55:54.236Z,101291.19
2019-01-03T07:58:22.088Z,101291.55
2019-01-03T08:00:49.282Z,101291.92
2019-01-03T08:03:16.497Z,101301.72
2019-01-03T08:05:43.392Z,101293.09
2019-01-03T08:08:10.289Z,101294.72
2019-01-03T08:10:37.226Z,101295.05
2019-01-03T08:13:04.124Z,101299.47
2019-01-03T08:15:31.308Z,101287.39
2019-01-03T08:17:58.446Z,101294.05
2019-01-03T08:20:25.366Z,101287.33
2019-01-03T08:22:52.310Z,101292.70
2019-01-03T08:25:20.627Z,101289.30
2019-01-03T08:27:47.510Z,101291.41
2019-01-03T08:30:14.425Z,101291.53
2019-01-03T08:32:41.665Z,101286.65
2019-01-03T08:35:08.549Z,101299.09
2019-01-03T08:37:35.777Z,101281.13
2019-01-03T08:40:02.906Z,101289.47
2019-01-03T08:42:30.049Z,101282.95
2019-01-03T08:44:57.011Z,101285.69
2019-01-03T08:47:23.926Z,101288.91
2019-01-03T08:49:50.986Z,101284.58
2019-01-03T08:52:17.978Z,101281.31
2019-01-03T08:54:44.964Z,101282.27
2019-01-03T08:57:11.849Z,101286.05
2019-01-03T08:59:38.853Z,101275.80
2019-01-03T09:02:05.809Z,101283.78
2019-01-03T09:04:32.822Z,101293.56
2019-01-03T09:07:02.122Z,101300.23
2019-01-03T09:09:30.557Z,101287.33
2019-01-03T09:11:57.441Z,101292.08
2019-01-03T09:14:24.581Z,101290.87
2019-01-03T09:16:51.471Z,101288.80
2019-01-03T09:19:18.765Z,101293.88
2019-01-03T09:21:46.179Z,101283.61
2019-01-03T09:24:13.101Z,101293.20
2019-01-03T09:26:39.970Z,101302.22
2019-01-03T09:29:07.094Z,101296.34
2019-01-03T09:31:34.048Z,101295.13
2019-01-03T09:34:01.057Z,101299.38
2019-01-03T09:36:28.322Z,101289.00
2019-01-03T09:38:56.459Z,101291.50
2019-01-03T09:41:23.402Z,101288.94
2019-01-03T09:43:50.576Z,101289.19
2019-01-03T09:46:18.579Z,101287.20
2019-01-03T09:48:45.512Z,101291.06
2019-01-03T09:51:12.725Z,101278.20
2019-01-03T09:53:39.925Z,101275.03
2019-01-03T09:56:06.861Z,101267.73
2019-01-03T09:58:33.781Z,101271.34
2019-01-03T10:01:00.977Z,101280.80
2019-01-03T10:03:27.918Z,101282.10
2019-01-03T10:05:54.817Z,101272.96
2019-01-03T10:08:22.009Z,101279.14
2019-01-03T10:10:48.957Z,101281.87
2019-01-03T10:13:16.189Z,101266.95
2019-01-03T10:15:43.161Z,101253.01
2019-01-03T10:18:10.108Z,101267.71
2019-01-03T10:20:37.413Z,101264.42
2019-01-03T10:23:04.623Z,101266.48
2019-01-03T10:25:31.773Z,101263.78
2019-01-03T10:27:58.637Z,101271.41
2019-01-03T10:30:25.521Z,101276.55
2019-01-03T10:32:52.480Z,101272.42
2019-01-03T10:35:19.711Z,101268.86
2019-01-03T10:37:46.735Z,101263.63
2019-01-03T10:40:13.932Z,101272.83
2019-01-03T10:42:41.161Z,101269.53
2019-01-03T10:45:08.109Z,101277.70
2019-01-03T10:47:35.003Z,101271.59
2019-01-03T10:50:01.988Z,101270.98
2019-01-03T10:52:28.945Z,101277.89
2019-01-03T10:54:55.852Z,101274.55
2019-01-03T10:57:22.793Z,101268.87
2019-01-03T10:59:50.973Z,101272.83
2019-01-03T11:02:18.070Z,101276.09
2019-01-03T11:04:45.028Z,101276.02
2019-01-03T11:07:12.463Z,101277.09
2019-01-03T11:09:40.736Z,101275.94
2019-01-03T11:12:07.978Z,101288.17
2019-01-03T11:14:34.858Z,101276.45
2019-01-03T11:17:02.089Z,101279.98
2019-01-03T11:19:29.117Z,101266.73
2019-01-03T11:21:57.529Z,101263.27
2019-01-03T11:24:24.800Z,101271.31
2019-01-03T11:26:51.685Z,101249.46
2019-01-03T11:29:18.653Z,101258.00
2019-01-03T11:31:45.650Z,101262.78
2019-01-03T11:34:13.902Z,101265.22
2019-01-03T11:36:40.854Z,101259.81
2019-01-03T11:39:07.814Z,101254.31
2019-01-03T11:41:35.132Z,101250.19
2019-01-03T11:44:02.087Z,101238.59
2019-01-03T11:46:29.317Z,101245.78
2019-01-03T11:48:56.464Z,101251.20
2019-01-03T11:51:26.014Z,101248.73
2019-01-03T11:53:52.885Z,101263.59
2019-01-03T11:56:19.796Z,101260.45
2019-01-03T11:58:46.749Z,101265.19
2019-01-03T12:01:13.637Z,101270.23
2019-01-03T12:03:40.524Z,101278.78
2019-01-03T12:06:07.427Z,101266.55
2019-01-03T12:08:34.649Z,101266.35
2019-01-03T12:11:01.549Z,101266.11
2019-01-03T12:13:28.497Z,101274.35
2019-01-03T12:15:55.396Z,101260.59
2019-01-03T12:18:22.334Z,101253.58
2019-01-03T12:20:51.120Z,101259.41
2019-01-03T12:23:19.268Z,101257.59
2019-01-03T12:25:46.141Z,101260.31
2019-01-03T12:28:13.015Z,101275.45
2019-01-03T12:30:40.154Z,101280.59
2019-01-03T12:33:07.030Z,101282.42
2019-01-03T12:35:34.007Z,101289.78
2019-01-03T12:38:01.653Z,101297.45
2019-01-03T12:40:28.622Z,101302.70
2019-01-03T12:42:55.561Z,101298.94
2019-01-03T12:45:22.541Z,101304.48
2019-01-03T12:47:49.460Z,101304.17
2019-01-03T12:50:16.345Z,101308.50
2019-01-03T12:52:44.596Z,101306.31
2019-01-03T12:55:11.531Z,101299.92
2019-01-03T12:57:38.738Z,101303.18
2019-01-03T13:00:06.000Z,101304.83
2019-01-03T13:02:33.244Z,101306.33
2019-01-03T13:05:00.469Z,101310.73
2019-01-03T13:07:27.369Z,101314.81
2019-01-03T13:09:54.328Z,101315.80
2019-01-03T13:12:21.217Z,101318.11
2019-01-03T13:14:48.084Z,101324.45
2019-01-03T13:17:15.273Z,101326.14
2019-01-03T13:19:42.222Z,101325.08
2019-01-03T13:22:09.105Z,101328.41
2019-01-03T13:24:36.007Z,101326.48
2019-01-03T13:27:02.958Z,101332.81
2019-01-03T13:29:29.922Z,101329.27
2019-01-03T13:31:56.896Z,101326.73
2019-01-03T13:34:24.104Z,101325.70
2019-01-03T13:36:51.245Z,101317.63
2019-01-03T13:39:18.215Z,101322.07
2019-01-03T13:41:45.187Z,101324.89
2019-01-03T13:44:12.390Z,101324.77
2019-01-03T13:46:39.307Z,101336.13
2019-01-03T13:49:08.868Z,101335.44
2019-01-03T13:51:35.755Z,101338.02
2019-01-03T13:54:03.101Z,101334.20
2019-01-03T13:56:30.004Z,101335.06
2019-01-03T13:58:57.254Z,101333.36
2019-01-03T14:01:24.412Z,101345.58
2019-01-03T14:03:51.393Z,101331.56
2019-01-03T14:06:18.292Z,101335.13
2019-01-03T14:08:45.218Z,101335.52
2019-01-03T14:11:13.085Z,101331.42
2019-01-03T14:13:40.315Z,101330.14
2019-01-03T14:16:07.589Z,101340.02
2019-01-03T14:18:34.538Z,101342.57
2019-01-03T14:21:01.435Z,101346.91
2019-01-03T14:23:28.822Z,101352.37
2019-01-03T14:25:56.031Z,101340.07
2019-01-03T14:28:23.002Z,101346.55
2019-01-03T14:30:49.963Z,101341.86
2019-01-03T14:33:17.285Z,101343.05
2019-01-03T14:35:44.169Z,101351.50
2019-01-03T14:38:11.337Z,101348.13
2019-01-03T14:40:38.270Z,101350.44
2019-01-03T14:43:08.673Z,101345.48
2019-01-03T14:45:35.634Z,101343.94
2019-01-03T14:48:02.796Z,101342.80
2019-01-03T14:50:29.945Z,101348.30
2019-01-03T14:52:56.839Z,101343.80
2019-01-03T14:55:23.829Z,101342.47
2019-01-03T14:57:51.057Z,101340.78
2019-01-03T15:00:21.542Z,101338.83
2019-01-03T15:02:48.511Z,101338.42
2019-01-03T15:05:15.770Z,101340.03
2019-01-03T15:07:42.825Z,101348.45
2019-01-03T15:10:09.850Z,101343.61
2019-01-03T15:12:37.050Z,101343.80
2019-01-03T15:15:03.917Z,101350.16
2019-01-03T15:17:31.279Z,101343.52
2019-01-03T15:19:58.752Z,101343.80
2019-01-03T15:22:25.690Z,101353.23
2019-01-03T15:24:54.751Z,101350.38
2019-01-03T15:27:22.034Z,101356.33
2019-01-03T15:29:50.408Z,101353.05
2019-01-03T15:32:20.128Z,101351.50
2019-01-03T15:34:51.406Z,101350.61
2019-01-03T15:37:18.363Z,101352.57
2019-01-03T15:39:45.506Z,101355.11
2019-01-03T15:42:13.455Z,101353.79
2019-01-03T15:44:40.689Z,101355.08
2019-01-03T15:47:07.674Z,101364.52
2019-01-03T15:49:34.629Z,101358.73
2019-01-03T15:52:01.854Z,101353.91
2019-01-03T15:54:28.735Z,101351.31
2019-01-03T15:56:55.732Z,101363.27
2019-01-03T15:59:22.975Z,101369.48
2019-01-03T16:01:49.938Z,101363.81
2019-01-03T16:04:17.080Z,101374.89
2019-01-03T16:06:43.957Z,101371.97
2019-01-03T16:09:11.407Z,101371.09
2019-01-03T16:11:38.314Z,101377.81
2019-01-03T16:14:05.277Z,101376.97
2019-01-03T16:16:32.201Z,101382.55
2019-01-03T16:18:59.091Z,101386.40
2019-01-03T16:21:26.139Z,101384.55
2019-01-03T16:23:53.023Z,101388.78
2019-01-03T16:26:20.096Z,101387.91
2019-01-03T16:28:47.297Z,101384.20
2019-01-03T16:31:14.446Z,101384.06
2019-01-03T16:33:41.405Z,101386.18
2019-01-03T16:36:08.360Z,101392.98
2019-01-03T16:38:35.352Z,101390.03
2019-01-03T16:41:02.287Z,101393.79
2019-01-03T16:43:29.175Z,101393.44
2019-01-03T16:45:56.129Z,101398.89
2019-01-03T16:48:23.012Z,101394.59
2019-01-03T16:50:49.908Z,101389.02
2019-01-03T16:53:17.156Z,101389.76
2019-01-03T16:55:44.531Z,101388.95
2019-01-03T16:58:11.754Z,101393.79
2019-01-03T17:00:38.646Z,101386.25
2019-01-03T17:03:05.630Z,101396.02
2019-01-03T17:05:32.846Z,101391.34
2019-01-03T17:07:59.757Z,101394.66
2019-01-03T17:10:27.192Z,101393.67
2019-01-03T17:12:54.107Z,101399.25
2019-01-03T17:15:21.273Z,101405.02
2019-01-03T17:17:48.528Z,101402.48
2019-01-03T17:20:15.502Z,101409.77
2019-01-03T17:22:42.457Z,101416.74
2019-01-03T17:25:09.690Z,101413.50
2019-01-03T17:27:36.903Z,101413.48
2019-01-03T17:30:04.130Z,101413.83
2019-01-03T17:32:33.432Z,101411.81
2019-01-03T17:35:00.330Z,101415.10
2019-01-03T17:37:27.590Z,101421.94
2019-01-03T17:39:55.569Z,101421.67
2019-01-03T17:42:22.828Z,101424.78
2019-01-03T17:44:50.034Z,101430.77
2019-01-03T17:47:16.948Z,101426.65
2019-01-03T17:49:44.180Z,101423.42
2019-01-03T17:52:12.975Z,101419.21
2019-01-03T17:54:40.190Z,101421.57
2019-01-03T17:57:07.134Z,101425.86
2019-01-03T17:59:34.333Z,101430.40
2019-01-03T18:02:01.238Z,101423.74
2019-01-03T18:04:29.511Z,101434.94
2019-01-03T18:06:56.850Z,101431.91
2019-01-03T18:09:23.745Z,101434.78
2019-01-03T18:11:52.133Z,101433.75
2019-01-03T18:14:19.112Z,101427.64
2019-01-03T18:16:46.169Z,101417.55
2019-01-03T18:19:13.397Z,101425.63
2019-01-03T18:21:40.637Z,101429.70
2019-01-03T18:24:07.650Z,101429.63
2019-01-03T18:26:34.983Z,101436.61
2019-01-03T18:29:02.067Z,101434.25
2019-01-03T18:31:29.865Z,101433.80
2019-01-03T18:33:56.873Z,101434.64
2019-01-03T18:36:24.273Z,101439.64
2019-01-03T18:38:51.149Z,101441.77
2019-01-03T18:41:19.179Z,101436.98
2019-01-03T18:43:47.087Z,101442.71
2019-01-03T18:46:14.400Z,101444.88
2019-01-03T18:48:41.417Z,101442.07
2019-01-03T18:51:08.695Z,101439.49
2019-01-03T18:53:35.743Z,101442.71
2019-01-03T18:56:02.959Z,101445.20
2019-01-03T18:58:30.272Z,101445.22
2019-01-03T19:01:02.405Z,101447.80
2019-01-03T19:03:29.346Z,101436.83
2019-01-03T19:05:56.309Z,101441.61
2019-01-03T19:08:23.231Z,101442.86
2019-01-03T19:10:50.174Z,101450.98
2019-01-03T19:13:20.127Z,101452.39
2019-01-03T19:15:49.085Z,101446.84
2019-01-03T19:18:16.348Z,101450.11
2019-01-03T19:20:43.611Z,101451.63
2019-01-03T19:23:10.967Z,101448.33
2019-01-03T19:25:37.973Z,101454.88
2019-01-03T19:28:04.906Z,101447.23
2019-01-03T19:33:10.733Z,101447.37
2019-01-03T19:35:37.973Z,101447.71
2019-01-03T19:38:17.714Z,101436.52
2019-01-03T19:40:44.776Z,101442.15
2019-01-03T19:43:11.669Z,101444.27
2019-01-03T19:48:11.554Z,101452.16
2019-01-03T19:50:38.513Z,101454.89
2019-01-03T19:53:05.652Z,101451.28
2019-01-03T19:55:32.670Z,101456.28
2019-01-03T19:58:01.614Z,101460.84
2019-01-03T20:00:29.091Z,101460.84
2019-01-03T20:02:56.402Z,101456.87
2019-01-03T20:05:23.701Z,101461.64
2019-01-03T20:07:57.465Z,101467.19
2019-01-03T20:10:19.813Z,101465.70
2019-01-03T20:12:46.701Z,101473.06
2019-01-03T20:15:14.006Z,101473.22
2019-01-03T20:17:40.948Z,101480.34
2019-01-03T20:20:09.247Z,101481.34
2019-01-03T20:22:37.190Z,101487.45
2019-01-03T20:25:07.825Z,101487.45
2019-01-03T20:27:36.334Z,101484.33
2019-01-03T20:30:03.301Z,101493.55
2019-01-03T20:32:30.346Z,101493.70
2019-01-03T20:34:57.643Z,101500.25
2019-01-03T20:37:24.564Z,101506.69
2019-01-03T20:39:51.715Z,101502.62
2019-01-03T20:42:19.113Z,101500.11
2019-01-03T20:44:46.105Z,101499.20
2019-01-03T20:47:22.713Z,101496.38
2019-01-03T20:50:01.908Z,101495.36
2019-01-03T20:52:31.393Z,101498.09
2019-01-03T20:54:58.360Z,101504.65
2019-01-03T20:57:26.411Z,101502.00
2019-01-03T20:59:57.458Z,101502.92
2019-01-03T21:02:24.474Z,101502.91
2019-01-03T21:04:51.630Z,101501.98
2019-01-03T21:07:21.237Z,101498.52
2019-01-03T21:09:52.794Z,101494.31
2019-01-03T21:12:19.735Z,101493.50
2019-01-03T21:14:46.987Z,101486.80
2019-01-03T21:17:16.360Z,101477.27
2019-01-03T21:19:42.787Z,101479.94
2019-01-03T21:22:10.044Z,101476.19
2019-01-03T21:24:37.272Z,101480.31
2019-01-03T21:27:04.235Z,101471.17
2019-01-03T21:29:33.822Z,101479.00
2019-01-03T21:32:01.526Z,101479.00
2019-01-03T21:34:30.873Z,101475.78
2019-01-03T21:36:59.875Z,101480.69
2019-01-03T21:39:30.124Z,101480.16
2019-01-03T21:41:57.331Z,101485.58
2019-01-03T21:44:24.327Z,101482.12
2019-01-03T21:46:51.453Z,101485.02
2019-01-03T21:49:18.677Z,101485.95
2019-01-03T21:51:45.582Z,101481.66
2019-01-03T21:54:12.537Z,101480.98
2019-01-03T21:56:39.662Z,101472.50
2019-01-03T21:59:06.863Z,101481.70
2019-01-03T22:01:34.998Z,101479.45
2019-01-03T22:04:02.016Z,101488.05
2019-01-03T22:06:28.990Z,101486.42
2019-01-03T22:08:55.885Z,101483.49
2019-01-03T22:11:22.837Z,101485.82
2019-01-03T22:13:50.091Z,101480.73
2019-01-03T22:16:18.027Z,101482.23
2019-01-03T22:18:44.987Z,101484.14
2019-01-03T22:21:12.142Z,101484.37
2019-01-03T22:23:39.305Z,101487.58
2019-01-03T22:26:06.426Z,101477.87
2019-01-03T22:31:07.572Z,101478.63
2019-01-03T22:33:34.743Z,101477.95
2019-01-03T22:36:01.631Z,101481.23
2019-01-03T22:38:28.591Z,101473.30
2019-01-03T22:40:55.785Z,101470.63
2019-01-03T22:43:22.995Z,101467.02
2019-01-03T22:45:49.884Z,101472.33
2019-01-03T22:48:17.029Z,101476.64
2019-01-03T22:50:44.191Z,101475.61
2019-01-03T22:53:11.415Z,101479.75
2019-01-03T22:55:38.618Z,101485.78
2019-01-03T22:58:05.750Z,101480.78
2019-01-03T23:00:33.572Z,101478.11
2019-01-03T23:03:04.056Z,101480.29
2019-01-03T23:05:30.993Z,101486.56
2019-01-03T23:07:57.876Z,101481.86
2019-01-03T23:10:24.840Z,101481.67
2019-01-03T23:12:52.332Z,101483.74
2019-01-03T23:15:19.269Z,101483.77
2019-01-03T23:17:46.184Z,101483.55
2019-01-03T23:20:13.423Z,101481.64
2019-01-03T23:22:40.736Z,101479.28
2019-01-03T23:25:07.755Z,101468.78
2019-01-03T23:27:35.115Z,101463.66
2019-01-03T23:30:01.974Z,101467.73
2019-01-03T23:32:29.037Z,101469.30
2019-01-03T23:34:56.009Z,101468.45
2019-01-03T23:37:22.933Z,101482.66
2019-01-03T23:39:52.578Z,101484.00
2019-01-03T23:42:19.735Z,101474.30
2019-01-03T23:44:46.682Z,101475.20
2019-01-03T23:47:13.844Z,101464.25
2019-01-03T23:49:40.801Z,101470.03
2019-01-03T23:52:08.026Z,101470.70
2019-01-03T23:54:35.845Z,101462.62
2019-01-03T23:57:03.114Z,101471.14
2019-01-03T23:59:30.069Z,101478.47
