createdAt,value
2023-01-24T05:04:22.796Z,6.30
2023-01-24T05:08:34.357Z,5.17
2023-01-24T05:12:45.926Z,6.33
2023-01-24T05:17:06.579Z,6.37
2023-01-24T05:21:20.236Z,5.97
2023-01-24T05:25:31.996Z,6.03
2023-01-24T05:29:43.768Z,5.83
2023-01-24T05:33:55.327Z,6.10
2023-01-24T05:38:06.903Z,6.33
2023-01-24T05:42:20.672Z,6.37
2023-01-24T05:46:35.304Z,6.10
2023-01-24T05:50:59.925Z,5.37
2023-01-24T05:55:11.629Z,6.30
2023-01-24T05:59:28.747Z,6.57
2023-01-24T06:03:42.345Z,6.20
2023-01-24T06:07:54.610Z,7.53
2023-01-24T06:12:06.178Z,6.67
2023-01-24T06:16:20.924Z,6.80
2023-01-24T06:20:33.080Z,7.17
2023-01-24T06:24:44.911Z,6.67
2023-01-24T06:29:11.534Z,6.87
2023-01-24T06:33:53.518Z,6.47
2023-01-24T06:38:05.296Z,6.43
2023-01-24T06:42:21.539Z,6.53
2023-01-24T06:46:32.991Z,6.43
2023-01-24T06:50:44.510Z,7.50
2023-01-24T06:54:56.039Z,6.63
2023-01-24T06:59:07.469Z,7.53
2023-01-24T07:03:20.063Z,7.53
2023-01-24T07:07:32.438Z,7.60
2023-01-24T07:11:43.899Z,7.70
2023-01-24T07:15:55.388Z,7.40
2023-01-24T07:20:07.763Z,7.80
2023-01-24T07:24:25.261Z,8.07
2023-01-24T07:28:36.704Z,7.50
2023-01-24T07:32:48.141Z,7.60
2023-01-24T07:36:59.630Z,8.00
2023-01-24T07:41:11.429Z,8.80
2023-01-24T07:45:23.240Z,7.37
2023-01-24T07:49:34.808Z,9.03
2023-01-24T07:53:48.176Z,7.73
2023-01-24T07:58:01.629Z,7.67
2023-01-24T08:02:13.235Z,8.10
2023-01-24T08:06:25.399Z,7.60
2023-01-24T08:10:37.050Z,7.67
2023-01-24T08:14:48.587Z,8.00
2023-01-24T08:19:00.859Z,7.50
2023-01-24T08:23:12.305Z,7.40
2023-01-24T08:27:23.860Z,6.97
2023-01-24T08:31:35.430Z,7.30
2023-01-24T08:35:47.420Z,7.67
2023-01-24T08:39:58.863Z,7.43
2023-01-24T08:44:10.880Z,7.30
2023-01-24T08:48:22.339Z,7.70
2023-01-24T08:52:33.755Z,7.50
2023-01-24T08:56:45.257Z,7.53
2023-01-24T09:00:56.679Z,7.63
2023-01-24T09:05:09.494Z,7.67
2023-01-24T09:09:21.016Z,7.70
2023-01-24T09:13:32.633Z,7.93
2023-01-24T09:17:45.223Z,7.20
2023-01-24T09:21:57.811Z,7.63
2023-01-24T09:26:09.420Z,7.77
2023-01-24T09:30:22.672Z,6.50
2023-01-24T09:34:34.164Z,6.77
2023-01-24T09:38:56.431Z,7.37
2023-01-24T09:43:30.456Z,7.47
2023-01-24T09:47:50.696Z,7.73
2023-01-24T09:52:07.357Z,7.30
2023-01-24T09:56:31.804Z,7.37
2023-01-24T10:00:43.482Z,6.97
2023-01-24T10:04:55.043Z,6.90
2023-01-24T10:09:18.843Z,7.10
2023-01-24T10:13:56.432Z,9.70
2023-01-24T10:18:38.438Z,7.20
2023-01-24T10:23:08.715Z,7.37
2023-01-24T10:27:37.635Z,7.40
2023-01-24T10:32:18.315Z,6.73
2023-01-24T10:36:44.250Z,7.60
2023-01-24T10:41:20.314Z,7.00
2023-01-24T10:45:46.731Z,7.20
2023-01-24T10:50:05.285Z,7.23
2023-01-24T10:54:23.451Z,7.90
2023-01-24T10:58:42.977Z,7.20
2023-01-24T11:03:00.310Z,6.87
2023-01-24T11:07:29.149Z,7.50
2023-01-24T11:11:50.781Z,7.67
2023-01-24T11:16:22.284Z,7.67
2023-01-24T11:20:35.973Z,7.03
2023-01-24T11:24:47.766Z,7.10
2023-01-24T11:29:15.628Z,7.30
2023-01-24T11:33:30.103Z,7.07
2023-01-24T11:38:12.596Z,7.57
2023-01-24T11:42:35.808Z,7.60
2023-01-24T11:47:11.019Z,6.60
2023-01-24T11:51:31.707Z,7.03
2023-01-24T11:56:13.834Z,6.13
2023-01-24T12:00:37.506Z,7.03
2023-01-24T12:05:02.176Z,6.47
2023-01-24T12:09:22.008Z,6.77
2023-01-24T12:13:45.442Z,6.97
2023-01-24T12:17:59.815Z,6.57
2023-01-24T12:22:17.680Z,6.37
2023-01-24T12:26:37.670Z,6.10
2023-01-24T12:30:54.555Z,5.63
2023-01-24T12:35:32.719Z,6.70
2023-01-24T12:39:59.160Z,6.67
2023-01-24T12:44:27.911Z,6.40
2023-01-24T12:48:55.366Z,6.53
2023-01-24T12:53:22.297Z,6.10
2023-01-24T12:57:45.923Z,6.17
2023-01-24T13:02:35.075Z,5.47
2023-01-24T13:07:24.330Z,6.50
2023-01-24T13:11:46.892Z,5.97
2023-01-24T13:16:14.795Z,5.73
2023-01-24T13:20:41.981Z,5.77
2023-01-24T13:25:12.158Z,6.13
2023-01-24T13:29:33.602Z,5.53
2023-01-24T13:33:50.628Z,6.10
2023-01-24T13:38:23.160Z,5.47
2023-01-24T13:42:38.144Z,5.77
2023-01-24T13:47:17.830Z,5.93
2023-01-24T13:51:35.746Z,5.50
2023-01-24T13:56:01.953Z,6.10
2023-01-24T14:00:13.454Z,5.73
2023-01-24T14:04:43.930Z,6.23
2023-01-24T14:09:01.975Z,5.63
2023-01-24T14:13:44.742Z,6.30
2023-01-24T14:17:56.793Z,6.40
2023-01-24T14:22:11.275Z,6.43
2023-01-24T14:26:28.019Z,6.43
2023-01-24T14:30:43.639Z,6.00
2023-01-24T14:35:13.165Z,6.00
2023-01-24T14:39:26.783Z,7.10
2023-01-24T14:43:39.265Z,5.87
2023-01-24T14:47:51.901Z,5.83
2023-01-24T14:52:25.043Z,6.43
2023-01-24T14:56:40.596Z,6.13
2023-01-24T15:00:54.631Z,6.60
2023-01-24T15:05:23.280Z,6.37
2023-01-24T15:09:34.747Z,6.87
2023-01-24T15:13:50.792Z,5.97
2023-01-24T15:18:05.730Z,6.47
2023-01-24T15:22:22.263Z,6.80
2023-01-24T15:26:38.134Z,6.50
2023-01-24T15:30:58.507Z,6.87
2023-01-24T15:35:31.946Z,6.80
2023-01-24T15:39:44.602Z,7.40
2023-01-24T15:44:08.008Z,7.77
2023-01-24T15:48:22.546Z,7.40
2023-01-24T15:52:33.970Z,7.07
2023-01-24T15:56:52.330Z,7.33
2023-01-24T16:01:05.409Z,7.33
2023-01-24T16:05:19.565Z,7.13
2023-01-24T16:09:30.978Z,8.07
2023-01-24T16:13:48.764Z,7.30
2023-01-24T16:18:00.216Z,8.37
2023-01-24T16:22:11.947Z,8.10
2023-01-24T16:26:26.905Z,8.30
2023-01-24T16:30:38.438Z,8.03
2023-01-24T16:34:50.740Z,8.27
2023-01-24T16:39:02.636Z,7.83
2023-01-24T16:43:20.015Z,8.00
2023-01-24T16:47:31.533Z,8.43
2023-01-24T16:51:47.290Z,7.77
2023-01-24T16:55:58.765Z,8.73
2023-01-24T17:00:13.347Z,8.47
2023-01-24T17:04:25.323Z,8.03
2023-01-24T17:08:38.237Z,8.93
2023-01-24T17:12:50.308Z,8.90
2023-01-24T17:17:04.570Z,8.27
2023-01-24T17:21:17.380Z,8.63
2023-01-24T17:25:32.573Z,9.43
2023-01-24T17:29:44.964Z,8.33
2023-01-24T17:33:56.501Z,9.93
2023-01-24T17:38:08.097Z,9.00
2023-01-24T17:42:19.568Z,9.23
2023-01-24T17:46:31.089Z,9.40
2023-01-24T17:50:42.628Z,8.03
2023-01-24T17:54:54.209Z,8.60
2023-01-24T17:59:06.037Z,8.30
2023-01-24T18:03:17.484Z,7.40
2023-01-24T18:07:29.016Z,8.37
2023-01-24T18:11:40.629Z,8.00
2023-01-24T18:16:02.598Z,7.90
2023-01-24T18:20:14.877Z,7.63
2023-01-24T18:24:26.485Z,9.93
2023-01-24T18:28:38.029Z,8.80
2023-01-24T18:32:49.524Z,8.07
2023-01-24T18:37:01.092Z,8.37
2023-01-24T18:41:13.712Z,8.47
2023-01-24T18:45:25.277Z,8.33
2023-01-24T18:49:36.889Z,9.07
2023-01-24T18:53:52.355Z,9.27
2023-01-24T18:58:03.998Z,8.73
2023-01-24T19:02:15.621Z,9.20
2023-01-24T19:06:33.000Z,8.20
2023-01-24T19:10:44.588Z,7.90
2023-01-24T19:14:56.081Z,8.93
2023-01-24T19:19:10.748Z,9.03
2023-01-24T19:23:22.223Z,9.13
2023-01-24T19:27:33.715Z,8.50
2023-01-24T19:31:45.238Z,8.37
2023-01-24T19:35:57.156Z,8.33
2023-01-24T19:40:09.294Z,7.90
2023-01-24T19:44:22.463Z,8.60
2023-01-24T19:48:34.173Z,8.37
2023-01-24T19:52:45.720Z,9.00
2023-01-24T19:56:57.338Z,8.47
2023-01-24T20:01:10.169Z,9.10
2023-01-24T20:05:21.762Z,8.47
2023-01-24T20:09:33.452Z,10.30
2023-01-24T20:13:45.414Z,8.30
2023-01-24T20:17:57.682Z,8.67
2023-01-24T20:22:09.400Z,8.87
2023-01-24T20:26:21.805Z,8.13
2023-01-24T20:30:33.420Z,8.60
2023-01-24T20:34:46.731Z,7.80
2023-01-24T20:38:58.240Z,8.23
2023-01-24T20:43:09.797Z,8.73
2023-01-24T20:47:21.304Z,8.33
2023-01-24T20:51:32.962Z,8.43
2023-01-24T20:55:46.653Z,8.87
2023-01-24T20:59:58.148Z,7.93
2023-01-24T21:04:10.074Z,9.20
2023-01-24T21:08:21.551Z,9.47
2023-01-24T21:12:33.526Z,9.00
2023-01-24T21:16:45.120Z,8.77
2023-01-24T21:20:57.409Z,8.63
2023-01-24T21:25:09.696Z,8.37
2023-01-24T21:29:21.434Z,8.77
2023-01-24T21:33:33.291Z,8.70
2023-01-24T21:37:44.835Z,9.20
2023-01-24T21:41:56.628Z,8.77
2023-01-24T21:46:08.395Z,7.63
2023-01-24T21:50:20.003Z,8.73
2023-01-24T21:54:36.738Z,8.50
2023-01-24T21:58:48.231Z,8.40
2023-01-24T22:03:18.333Z,8.73
2023-01-24T22:07:31.612Z,9.50
2023-01-24T22:11:44.120Z,9.53
2023-01-24T22:15:55.867Z,10.27
2023-01-24T22:20:18.756Z,8.70
2023-01-24T22:24:42.601Z,10.17
2023-01-24T22:28:55.324Z,10.20
