createdAt,value
2022-08-07T00:00:30.467Z,83.98
2022-08-07T00:02:35.409Z,83.57
2022-08-07T00:02:44.321Z,83.57
2022-08-07T00:03:36.732Z,84.28
2022-08-07T00:04:30.444Z,84.59
2022-08-07T00:05:30.375Z,84.18
2022-08-07T00:06:33.355Z,83.78
2022-08-07T00:07:40.284Z,83.71
2022-08-07T00:08:30.346Z,85.00
2022-08-07T00:09:35.502Z,85.41
2022-08-07T00:10:31.419Z,86.02
2022-08-07T00:11:33.126Z,85.71
2022-08-07T00:12:30.285Z,84.63
2022-08-07T00:13:30.275Z,85.04
2022-08-07T00:14:30.941Z,85.45
2022-08-07T00:15:37.829Z,85.86
2022-08-07T00:16:31.183Z,86.16
2022-08-07T00:17:30.803Z,86.36
2022-08-07T00:18:30.321Z,86.67
2022-08-07T00:19:59.575Z,86.47
2022-08-07T00:20:34.479Z,85.86
2022-08-07T00:21:57.180Z,85.18
2022-08-07T00:22:35.398Z,85.79
2022-08-07T00:23:30.364Z,85.49
2022-08-07T00:24:31.726Z,85.59
2022-08-07T00:25:37.419Z,86.51
2022-08-07T00:26:49.349Z,86.82
2022-08-07T00:27:35.727Z,87.23
2022-08-07T00:28:33.461Z,87.63
2022-08-07T00:29:31.321Z,86.71
2022-08-07T00:30:30.110Z,87.08
2022-08-07T00:31:38.469Z,87.53
2022-08-07T00:32:30.107Z,87.49
2022-08-07T00:33:32.879Z,88.82
2022-08-07T00:34:30.083Z,87.90
2022-08-07T00:35:30.505Z,87.79
2022-08-07T00:36:30.020Z,88.10
2022-08-07T00:37:30.169Z,87.43
2022-08-07T00:38:31.058Z,87.43
2022-08-07T00:39:30.050Z,86.30
2022-08-07T00:40:39.982Z,87.12
2022-08-07T00:41:29.986Z,87.02
2022-08-07T00:42:29.962Z,86.71
2022-08-07T00:44:00.854Z,86.10
2022-08-07T00:44:29.956Z,86.00
2022-08-07T00:45:29.935Z,86.82
2022-08-07T00:46:29.974Z,86.10
2022-08-07T00:48:09.476Z,85.79
2022-08-07T00:48:31.751Z,85.79
2022-08-07T00:50:19.725Z,85.89
2022-08-07T00:50:51.148Z,86.61
2022-08-07T00:51:57.246Z,87.94
2022-08-07T00:52:29.912Z,84.57
2022-08-07T00:53:38.344Z,85.18
2022-08-07T00:54:29.839Z,84.47
2022-08-07T00:56:00.665Z,85.08
2022-08-07T00:56:33.985Z,85.38
2022-08-07T00:57:29.989Z,85.28
2022-08-07T00:58:29.838Z,85.18
2022-08-07T00:59:35.243Z,84.98
2022-08-07T01:00:29.767Z,84.88
2022-08-07T01:01:29.886Z,85.38
2022-08-07T01:02:29.995Z,86.41
2022-08-07T01:03:56.055Z,87.12
2022-08-07T01:04:30.295Z,87.23
2022-08-07T01:05:29.719Z,87.84
2022-08-07T01:06:29.715Z,88.82
2022-08-07T01:07:30.956Z,88.41
2022-08-07T01:08:29.661Z,86.88
2022-08-07T01:10:04.921Z,86.16
2022-08-07T01:10:29.716Z,85.14
2022-08-07T01:12:09.585Z,85.18
2022-08-07T01:12:34.139Z,84.06
2022-08-07T01:13:29.637Z,84.16
2022-08-07T01:14:30.099Z,84.77
2022-08-07T01:16:01.086Z,85.18
2022-08-07T01:16:29.933Z,85.94
2022-08-07T01:17:29.976Z,86.24
2022-08-07T01:18:29.580Z,85.63
2022-08-07T01:19:32.153Z,86.04
2022-08-07T01:20:30.782Z,86.85
2022-08-07T01:21:29.534Z,87.57
2022-08-07T01:22:29.732Z,87.88
2022-08-07T01:23:36.837Z,87.06
2022-08-07T01:24:30.718Z,86.04
2022-08-07T01:25:53.779Z,85.77
2022-08-07T01:26:31.245Z,85.88
2022-08-07T01:27:32.423Z,87.47
2022-08-07T01:28:29.513Z,86.96
2022-08-07T01:29:31.459Z,86.24
2022-08-07T01:30:29.425Z,85.94
2022-08-07T01:31:37.846Z,85.97
2022-08-07T01:32:29.409Z,86.49
2022-08-07T01:33:53.800Z,86.69
2022-08-07T01:34:31.091Z,87.16
2022-08-07T01:35:52.747Z,87.16
2022-08-07T01:36:33.875Z,88.90
2022-08-07T01:37:29.781Z,90.04
2022-08-07T01:38:29.420Z,88.71
2022-08-07T01:39:41.168Z,87.70
2022-08-07T01:40:29.342Z,88.61
2022-08-07T01:41:29.289Z,87.79
2022-08-07T01:42:38.917Z,88.57
2022-08-07T01:43:34.617Z,90.77
2022-08-07T01:44:29.262Z,91.65
2022-08-07T01:45:37.079Z,91.61
2022-08-07T01:46:29.285Z,91.20
2022-08-07T01:48:19.073Z,91.16
2022-08-07T01:48:30.389Z,91.05
2022-08-07T01:49:29.208Z,90.85
2022-08-07T01:50:29.365Z,90.81
2022-08-07T01:52:03.552Z,90.60
2022-08-07T01:52:29.215Z,90.70
2022-08-07T01:54:09.228Z,90.81
2022-08-07T01:54:36.429Z,90.70
2022-08-07T01:55:29.192Z,90.50
2022-08-07T01:56:29.256Z,90.40
2022-08-07T01:57:29.112Z,90.30
2022-08-07T01:58:33.148Z,90.20
2022-08-07T01:59:31.131Z,90.05
2022-08-07T02:00:29.219Z,90.05
2022-08-07T02:01:59.457Z,90.25
2022-08-07T02:02:32.793Z,90.16
2022-08-07T02:03:32.039Z,90.25
2022-08-07T02:04:30.349Z,90.16
2022-08-07T02:05:47.891Z,90.05
2022-08-07T02:06:31.281Z,89.85
2022-08-07T02:07:45.075Z,89.75
2022-08-07T02:08:28.995Z,89.64
2022-08-07T02:09:52.041Z,89.75
2022-08-07T02:10:29.025Z,89.75
2022-08-07T02:11:30.966Z,89.85
2022-08-07T02:12:29.269Z,89.85
2022-08-07T02:13:57.753Z,89.64
2022-08-07T02:14:40.452Z,89.44
2022-08-07T02:15:28.924Z,89.34
2022-08-07T02:16:33.292Z,89.24
2022-08-07T02:17:31.619Z,89.24
2022-08-07T02:18:29.928Z,89.34
2022-08-07T02:20:05.551Z,89.44
2022-08-07T02:20:28.865Z,89.64
2022-08-07T02:21:28.853Z,89.64
2022-08-07T02:22:28.871Z,89.75
2022-08-07T02:23:28.880Z,89.75
2022-08-07T02:24:29.451Z,89.75
2022-08-07T02:26:10.874Z,89.64
2022-08-07T02:26:36.895Z,89.44
2022-08-07T02:27:34.432Z,89.34
2022-08-07T02:28:29.118Z,89.14
2022-08-07T02:29:28.748Z,89.14
2022-08-07T02:30:28.766Z,89.14
2022-08-07T02:31:29.443Z,89.03
2022-08-07T02:32:30.221Z,89.03
2022-08-07T02:33:42.064Z,88.83
2022-08-07T02:34:28.771Z,88.83
2022-08-07T02:36:29.121Z,88.73
2022-08-07T02:36:36.736Z,88.69
2022-08-07T02:37:34.271Z,88.83
2022-08-07T02:38:31.755Z,88.83
2022-08-07T02:39:43.246Z,88.83
2022-08-07T02:40:31.017Z,88.73
2022-08-07T02:41:33.590Z,88.73
2022-08-07T02:42:28.618Z,88.53
2022-08-07T02:43:28.597Z,88.08
2022-08-07T02:44:34.624Z,87.37
2022-08-07T02:45:58.102Z,87.37
2022-08-07T02:46:28.843Z,87.47
2022-08-07T02:47:28.730Z,87.57
2022-08-07T02:48:28.927Z,87.87
2022-08-07T02:49:56.415Z,87.98
2022-08-07T02:50:30.919Z,88.39
2022-08-07T02:51:42.343Z,88.48
2022-08-07T02:52:31.244Z,88.39
2022-08-07T02:53:29.509Z,88.28
2022-08-07T02:54:29.729Z,88.18
2022-08-07T02:56:02.197Z,88.18
2022-08-07T02:56:28.631Z,87.98
2022-08-07T02:57:30.874Z,87.77
2022-08-07T02:58:29.033Z,87.98
2022-08-07T02:59:28.519Z,88.18
2022-08-07T03:00:30.155Z,88.18
2022-08-07T03:01:36.085Z,88.28
2022-08-07T03:02:28.406Z,88.08
2022-08-07T03:03:42.063Z,87.67
2022-08-07T03:04:28.461Z,87.26
2022-08-07T03:05:29.241Z,87.37
2022-08-07T03:06:34.681Z,87.26
2022-08-07T03:07:43.095Z,87.37
2022-08-07T03:08:29.412Z,87.67
2022-08-07T03:09:43.870Z,87.87
2022-08-07T03:10:28.533Z,87.98
2022-08-07T03:11:28.539Z,88.18
2022-08-07T03:12:31.061Z,88.28
2022-08-07T03:13:28.297Z,88.28
2022-08-07T03:14:28.532Z,87.98
2022-08-07T03:15:47.939Z,87.67
2022-08-07T03:16:28.525Z,87.57
2022-08-07T03:17:28.787Z,87.37
2022-08-07T03:18:34.468Z,87.23
2022-08-07T03:19:29.047Z,87.23
2022-08-07T03:20:28.492Z,87.43
2022-08-07T03:21:28.440Z,87.26
2022-08-07T03:22:30.190Z,86.92
2022-08-07T03:23:33.884Z,86.92
2022-08-07T03:24:28.314Z,86.71
2022-08-07T03:25:28.212Z,86.71
2022-08-07T03:26:28.228Z,86.92
2022-08-07T03:27:30.015Z,86.82
2022-08-07T03:28:37.508Z,86.92
2022-08-07T03:29:28.112Z,87.32
2022-08-07T03:30:28.151Z,87.53
2022-08-07T03:31:43.325Z,87.73
2022-08-07T03:32:28.316Z,87.87
2022-08-07T03:33:32.226Z,87.47
2022-08-07T03:34:28.256Z,87.47
2022-08-07T03:35:28.107Z,87.57
2022-08-07T03:36:28.035Z,87.77
2022-08-07T03:37:28.181Z,87.87
2022-08-07T03:38:29.852Z,87.98
2022-08-07T03:39:59.316Z,87.98
2022-08-07T03:40:30.789Z,88.18
2022-08-07T03:41:42.504Z,88.28
2022-08-07T03:42:28.047Z,88.48
2022-08-07T03:43:32.480Z,88.69
2022-08-07T03:44:34.570Z,89.00
2022-08-07T03:45:30.984Z,89.20
2022-08-07T03:46:28.745Z,89.34
2022-08-07T03:47:29.558Z,89.44
2022-08-07T03:48:27.968Z,89.75
2022-08-07T03:49:27.928Z,89.85
2022-08-07T03:50:28.694Z,89.95
2022-08-07T03:51:30.922Z,89.85
2022-08-07T03:52:27.896Z,89.85
2022-08-07T03:53:49.919Z,89.75
2022-08-07T03:54:54.801Z,89.85
2022-08-07T03:55:53.064Z,89.95
2022-08-07T03:56:33.392Z,89.95
2022-08-07T03:58:35.450Z,89.85
2022-08-07T03:59:13.316Z,89.85
2022-08-07T03:59:27.894Z,89.95
2022-08-07T04:00:30.707Z,89.85
2022-08-07T04:01:27.778Z,89.85
2022-08-07T04:02:27.714Z,89.95
2022-08-07T04:03:27.698Z,89.95
2022-08-07T04:04:28.541Z,89.85
2022-08-07T04:05:39.459Z,89.64
2022-08-07T04:06:37.661Z,89.54
2022-08-07T04:07:36.308Z,89.14
2022-08-07T04:08:27.673Z,89.03
2022-08-07T04:09:44.615Z,89.24
2022-08-07T04:10:27.691Z,89.03
2022-08-07T04:12:24.266Z,89.03
2022-08-07T04:12:35.269Z,89.34
2022-08-07T04:13:27.883Z,89.64
2022-08-07T04:14:37.851Z,89.85
2022-08-07T04:15:27.633Z,89.64
2022-08-07T04:16:30.352Z,89.54
2022-08-07T04:18:57.257Z,89.20
2022-08-07T04:19:12.757Z,89.30
2022-08-07T04:19:34.041Z,89.50
2022-08-07T04:20:27.667Z,89.50
2022-08-07T04:21:27.531Z,89.61
2022-08-07T04:22:29.504Z,89.40
2022-08-07T04:23:43.930Z,89.40
2022-08-07T04:24:33.772Z,89.40
2022-08-07T04:25:29.206Z,89.40
2022-08-07T04:26:28.493Z,89.40
2022-08-07T04:27:27.486Z,89.70
2022-08-07T04:28:27.613Z,89.50
2022-08-07T04:29:27.404Z,89.30
2022-08-07T04:30:43.675Z,89.09
2022-08-07T04:31:38.824Z,89.05
2022-08-07T04:32:34.899Z,89.36
2022-08-07T04:33:27.389Z,89.36
2022-08-07T04:34:33.355Z,89.56
2022-08-07T04:35:27.361Z,89.36
2022-08-07T04:36:27.365Z,88.95
2022-08-07T04:37:28.840Z,88.44
2022-08-07T04:38:27.317Z,88.40
2022-08-07T04:39:27.325Z,88.60
2022-08-07T04:40:31.489Z,88.50
2022-08-07T04:41:27.298Z,88.60
2022-08-07T04:42:28.887Z,88.60
2022-08-07T04:44:09.619Z,88.10
2022-08-07T04:44:27.250Z,88.26
2022-08-07T04:45:57.956Z,88.36
2022-08-07T04:46:34.482Z,88.67
2022-08-07T04:48:02.202Z,88.76
2022-08-07T04:48:27.256Z,88.16
2022-08-07T04:49:27.208Z,88.16
2022-08-07T04:50:27.181Z,88.16
2022-08-07T04:51:27.574Z,88.06
2022-08-07T04:52:27.578Z,88.52
2022-08-07T04:53:39.993Z,88.26
2022-08-07T04:54:30.258Z,87.95
2022-08-07T04:58:15.110Z,87.95
2022-08-07T04:59:01.611Z,87.75
2022-08-07T05:00:10.703Z,88.16
2022-08-07T05:00:30.173Z,87.65
2022-08-07T05:00:44.300Z,87.34
2022-08-07T05:01:44.361Z,87.34
2022-08-07T05:02:44.242Z,87.04
2022-08-07T05:04:06.742Z,86.94
2022-08-07T05:04:47.233Z,86.33
2022-08-07T05:05:52.983Z,86.53
2022-08-07T05:06:52.887Z,87.00
2022-08-07T05:07:48.604Z,86.39
2022-08-07T05:08:59.894Z,86.19
2022-08-07T05:09:46.457Z,85.68
2022-08-07T05:10:44.120Z,85.88
2022-08-07T05:11:57.056Z,85.58
2022-08-07T05:12:51.395Z,85.88
2022-08-07T05:14:53.900Z,85.98
2022-08-07T05:15:04.842Z,85.68
2022-08-07T05:15:44.050Z,86.08
2022-08-07T05:16:45.395Z,85.98
2022-08-07T05:17:51.671Z,86.08
2022-08-07T05:18:44.066Z,85.94
2022-08-07T05:19:45.340Z,85.94
2022-08-07T05:20:44.031Z,85.33
2022-08-07T05:21:59.499Z,85.74
2022-08-07T05:22:44.008Z,85.33
2022-08-07T05:23:44.032Z,85.64
2022-08-07T05:24:43.976Z,85.64
2022-08-07T05:26:11.551Z,85.70
2022-08-07T05:26:46.268Z,86.21
2022-08-07T05:28:02.743Z,86.31
2022-08-07T05:28:46.505Z,85.50
2022-08-07T05:30:54.522Z,84.24
2022-08-07T05:32:01.982Z,84.34
2022-08-07T05:32:55.507Z,84.24
2022-08-07T05:34:04.870Z,83.83
2022-08-07T05:34:55.502Z,83.12
2022-08-07T05:35:55.465Z,83.33
2022-08-07T05:36:55.456Z,83.29
2022-08-07T05:38:08.310Z,83.80
2022-08-07T05:39:00.109Z,84.30
2022-08-07T05:40:14.104Z,84.70
2022-08-07T05:40:55.755Z,84.70
2022-08-07T05:42:02.735Z,84.30
2022-08-07T05:42:56.254Z,84.00
2022-08-07T05:44:12.698Z,83.90
2022-08-07T05:45:14.500Z,83.80
2022-08-07T05:45:56.488Z,83.49
2022-08-07T05:46:55.343Z,83.04
2022-08-07T05:48:02.657Z,82.95
2022-08-07T05:48:58.626Z,83.15
2022-08-07T05:49:55.348Z,81.02
2022-08-07T05:50:55.369Z,81.18
2022-08-07T05:51:55.316Z,81.09
2022-08-07T05:52:55.363Z,80.38
2022-08-07T05:54:12.816Z,80.84
2022-08-07T05:54:55.960Z,80.04
2022-08-07T05:56:02.006Z,79.43
2022-08-07T05:56:55.234Z,79.59
2022-08-07T05:57:55.246Z,78.88
2022-08-07T05:58:55.279Z,79.19
2022-08-07T05:59:55.850Z,79.66
2022-08-07T06:00:55.373Z,78.34
2022-08-07T06:01:55.398Z,78.85
2022-08-07T06:02:55.155Z,78.64
2022-08-07T06:03:58.598Z,77.19
2022-08-07T06:04:55.214Z,76.39
2022-08-07T06:05:56.367Z,76.79
2022-08-07T06:06:56.441Z,75.98
2022-08-07T06:08:29.818Z,75.78
2022-08-07T06:08:55.094Z,77.80
2022-08-07T06:10:05.461Z,79.01
2022-08-07T06:10:55.140Z,77.13
2022-08-07T06:11:55.140Z,78.04
2022-08-07T06:12:55.079Z,78.14
2022-08-07T06:14:12.014Z,78.24
2022-08-07T06:14:55.047Z,77.94
2022-08-07T06:15:55.329Z,77.06
2022-08-07T06:16:55.891Z,77.57
2022-08-07T06:17:56.078Z,76.86
2022-08-07T06:18:55.726Z,77.97
2022-08-07T06:20:03.575Z,78.68
2022-08-07T06:22:16.875Z,78.38
2022-08-07T06:22:28.820Z,78.52
2022-08-07T06:23:02.347Z,78.82
2022-08-07T06:24:45.455Z,79.43
2022-08-07T06:25:01.105Z,79.02
2022-08-07T06:25:57.080Z,78.92
2022-08-07T06:26:54.892Z,79.43
2022-08-07T06:28:01.011Z,79.63
2022-08-07T06:28:54.871Z,80.04
2022-08-07T06:29:54.965Z,80.13
2022-08-07T06:30:55.012Z,80.13
2022-08-07T06:31:54.844Z,80.64
2022-08-07T06:32:54.894Z,80.64
2022-08-07T06:33:54.822Z,80.24
2022-08-07T06:34:54.803Z,79.63
2022-08-07T06:36:06.752Z,79.22
2022-08-07T06:36:55.078Z,79.53
2022-08-07T06:37:54.952Z,79.63
2022-08-07T06:38:59.198Z,80.13
2022-08-07T06:40:21.010Z,80.54
2022-08-07T06:40:54.952Z,80.40
2022-08-07T06:42:00.640Z,80.50
2022-08-07T06:42:54.834Z,80.91
2022-08-07T06:43:59.489Z,80.80
2022-08-07T06:44:54.726Z,80.10
2022-08-07T06:46:00.111Z,79.90
2022-08-07T06:47:10.095Z,79.59
2022-08-07T06:47:57.682Z,79.49
2022-08-07T06:48:54.700Z,79.08
2022-08-07T06:49:58.517Z,79.19
2022-08-07T06:50:54.850Z,79.19
2022-08-07T06:51:59.417Z,79.39
2022-08-07T06:52:55.764Z,79.49
2022-08-07T06:55:30.028Z,79.49
2022-08-07T06:56:01.643Z,79.46
2022-08-07T06:56:07.457Z,78.95
2022-08-07T06:57:01.031Z,78.95
2022-08-07T06:58:00.925Z,78.95
2022-08-07T07:00:12.663Z,78.28
2022-08-07T07:00:22.607Z,78.38
2022-08-07T07:01:00.932Z,78.88
2022-08-07T07:02:00.947Z,79.49
2022-08-07T07:03:10.902Z,79.49
2022-08-07T07:04:10.312Z,79.49
2022-08-07T07:05:01.134Z,79.29
2022-08-07T07:06:04.669Z,78.99
2022-08-07T07:07:01.984Z,79.29
2022-08-07T07:08:07.418Z,79.90
2022-08-07T07:09:01.226Z,79.49
2022-08-07T07:10:01.111Z,79.49
2022-08-07T07:11:01.141Z,80.10
2022-08-07T07:12:09.067Z,80.54
2022-08-07T07:13:01.043Z,81.05
2022-08-07T07:14:01.527Z,80.64
2022-08-07T07:15:00.758Z,80.20
2022-08-07T07:16:00.741Z,80.10
2022-08-07T07:17:00.701Z,80.50
2022-08-07T07:18:00.696Z,80.77
2022-08-07T07:19:00.719Z,80.26
2022-08-07T07:20:00.691Z,80.16
2022-08-07T07:21:00.659Z,79.21
2022-08-07T07:22:04.569Z,79.72
2022-08-07T07:24:08.641Z,79.32
2022-08-07T07:24:16.052Z,79.72
2022-08-07T07:25:02.818Z,78.71
2022-08-07T07:26:35.283Z,78.71
2022-08-07T07:27:00.623Z,78.81
2022-08-07T07:28:03.147Z,78.41
2022-08-07T07:29:39.792Z,78.00
2022-08-07T07:30:10.032Z,79.32
2022-08-07T07:31:00.564Z,78.20
2022-08-07T07:32:00.526Z,78.81
2022-08-07T07:33:00.532Z,79.01
2022-08-07T07:34:00.508Z,79.99
2022-08-07T07:35:00.512Z,79.08
2022-08-07T07:36:05.650Z,79.68
2022-08-07T07:37:05.279Z,79.85
2022-08-07T07:38:02.548Z,79.74
2022-08-07T07:39:00.532Z,79.14
2022-08-07T07:40:00.467Z,77.73
2022-08-07T07:41:02.384Z,77.93
2022-08-07T07:42:13.009Z,78.13
2022-08-07T07:43:14.995Z,78.33
2022-08-07T07:44:17.203Z,79.24
2022-08-07T07:45:00.408Z,79.14
2022-08-07T07:46:39.799Z,78.33
2022-08-07T07:47:14.139Z,79.04
2022-08-07T07:48:00.410Z,78.53
2022-08-07T07:50:29.432Z,78.13
2022-08-07T07:50:40.379Z,77.12
2022-08-07T07:51:00.313Z,78.30
2022-08-07T07:52:00.402Z,77.19
2022-08-07T07:53:00.801Z,77.99
2022-08-07T07:54:00.315Z,77.39
2022-08-07T07:55:00.283Z,78.09
2022-08-07T07:56:00.853Z,77.75
2022-08-07T07:57:00.261Z,76.84
2022-08-07T07:58:00.281Z,75.98
2022-08-07T07:59:00.274Z,75.98
2022-08-07T08:00:00.295Z,76.18
2022-08-07T08:01:00.236Z,77.25
2022-08-07T08:02:03.374Z,75.94
2022-08-07T08:03:04.768Z,75.74
2022-08-07T08:04:10.201Z,76.44
2022-08-07T08:05:00.167Z,76.44
2022-08-07T08:06:00.519Z,77.04
2022-08-07T08:07:00.707Z,76.84
2022-08-07T08:08:01.302Z,76.44
2022-08-07T08:09:00.337Z,76.61
2022-08-07T08:10:05.257Z,76.51
2022-08-07T08:11:00.114Z,75.90
2022-08-07T08:12:03.868Z,75.26
2022-08-07T08:13:02.901Z,75.06
2022-08-07T08:14:00.114Z,74.86
2022-08-07T08:15:00.083Z,75.56
2022-08-07T08:16:00.658Z,74.86
2022-08-07T08:17:55.315Z,75.53
2022-08-07T08:18:17.570Z,74.02
2022-08-07T08:19:00.517Z,73.98
2022-08-07T08:20:22.122Z,73.41
2022-08-07T08:21:00.651Z,74.62
2022-08-07T08:22:03.119Z,74.52
2022-08-07T08:23:00.609Z,74.08
2022-08-07T08:24:00.002Z,73.32
2022-08-07T08:25:18.276Z,73.52
2022-08-07T08:26:04.745Z,73.52
2022-08-07T08:26:59.914Z,73.48
2022-08-07T08:28:01.929Z,73.68
2022-08-07T08:28:59.888Z,72.67
2022-08-07T08:29:59.980Z,72.17
2022-08-07T08:31:00.289Z,72.27
2022-08-07T08:32:17.806Z,72.67
2022-08-07T08:33:00.206Z,73.44
2022-08-07T08:34:00.238Z,72.41
2022-08-07T08:34:59.928Z,69.89
2022-08-07T08:35:59.939Z,69.09
2022-08-07T08:36:59.843Z,68.78
2022-08-07T08:38:04.824Z,69.18
2022-08-07T08:39:01.659Z,70.70
2022-08-07T08:39:59.809Z,69.72
2022-08-07T08:41:00.551Z,69.82
2022-08-07T08:41:59.805Z,69.49
2022-08-07T08:42:59.826Z,69.09
2022-08-07T08:43:59.784Z,70.19
2022-08-07T08:44:59.711Z,69.38
2022-08-07T08:46:00.628Z,68.98
2022-08-07T08:46:59.696Z,68.95
2022-08-07T08:47:59.715Z,69.56
2022-08-07T08:48:59.669Z,68.92
2022-08-07T08:50:04.510Z,67.11
2022-08-07T08:50:59.643Z,67.31
2022-08-07T08:52:12.616Z,68.12
2022-08-07T08:52:59.637Z,67.51
2022-08-07T08:53:59.961Z,68.72
2022-08-07T08:55:01.177Z,68.52
2022-08-07T08:55:59.708Z,68.72
2022-08-07T08:56:59.663Z,68.72
2022-08-07T08:57:59.654Z,69.22
2022-08-07T08:58:59.571Z,68.62
2022-08-07T09:00:00.115Z,68.52
2022-08-07T09:00:59.613Z,68.95
2022-08-07T09:01:59.937Z,68.92
2022-08-07T09:02:59.612Z,68.52
2022-08-07T09:03:59.516Z,67.82
2022-08-07T09:04:59.506Z,67.91
2022-08-07T09:05:59.541Z,67.48
2022-08-07T09:06:59.479Z,67.25
2022-08-07T09:07:59.460Z,66.95
2022-08-07T09:08:59.439Z,67.72
2022-08-07T09:09:59.448Z,66.08
2022-08-07T09:10:59.418Z,66.38
2022-08-07T09:12:20.016Z,65.61
2022-08-07T09:12:59.401Z,65.81
2022-08-07T09:13:59.458Z,65.88
2022-08-07T09:14:59.847Z,63.90
2022-08-07T09:16:25.762Z,63.70
2022-08-07T09:16:59.351Z,64.11
2022-08-07T09:18:09.986Z,64.71
2022-08-07T09:18:59.329Z,64.78
2022-08-07T09:19:59.363Z,63.87
2022-08-07T09:21:00.793Z,64.54
2022-08-07T09:22:22.647Z,64.54
2022-08-07T09:24:55.578Z,64.15
2022-08-07T09:25:11.816Z,64.48
2022-08-07T09:25:54.362Z,62.94
2022-08-07T09:26:50.981Z,63.37
2022-08-07T09:28:00.757Z,64.18
2022-08-07T09:30:00.712Z,63.07
2022-08-07T09:30:12.446Z,62.17
2022-08-07T09:30:52.895Z,63.04
2022-08-07T09:31:49.587Z,62.87
2022-08-07T09:32:48.723Z,62.87
2022-08-07T09:33:57.563Z,62.07
2022-08-07T09:34:53.781Z,62.84
2022-08-07T09:36:04.587Z,63.95
2022-08-07T09:36:49.872Z,63.61
2022-08-07T09:37:54.010Z,63.81
2022-08-07T09:38:50.283Z,64.25
2022-08-07T09:39:54.794Z,64.48
2022-08-07T09:40:48.873Z,65.68
2022-08-07T09:41:58.399Z,64.68
2022-08-07T09:42:50.361Z,65.38
2022-08-07T09:44:06.265Z,64.48
2022-08-07T09:47:23.901Z,65.88
2022-08-07T09:48:01.690Z,65.28
2022-08-07T09:48:11.795Z,64.65
2022-08-07T09:50:04.001Z,65.05
2022-08-07T09:50:26.567Z,64.65
2022-08-07T09:51:14.742Z,64.42
2022-08-07T09:52:33.732Z,64.45
2022-08-07T09:53:07.476Z,63.45
2022-08-07T09:54:07.391Z,63.45
2022-08-07T09:55:17.076Z,63.78
2022-08-07T09:56:07.398Z,64.18
2022-08-07T09:57:07.362Z,63.67
2022-08-07T09:58:07.349Z,63.84
2022-08-07T09:59:13.714Z,63.75
2022-08-07T10:00:07.336Z,64.01
2022-08-07T10:01:08.432Z,63.45
2022-08-07T10:02:09.051Z,63.31
2022-08-07T10:03:08.364Z,62.84
2022-08-07T10:04:14.146Z,63.75
2022-08-07T10:05:12.632Z,64.28
2022-08-07T10:06:11.883Z,64.88
2022-08-07T10:07:24.194Z,64.88
2022-08-07T10:08:07.270Z,65.08
2022-08-07T10:09:08.025Z,64.48
2022-08-07T10:10:12.099Z,64.98
2022-08-07T10:11:17.135Z,64.28
2022-08-07T10:12:16.801Z,64.11
2022-08-07T10:13:11.007Z,64.51
2022-08-07T10:14:07.215Z,65.31
2022-08-07T10:15:07.181Z,64.94
2022-08-07T10:16:07.202Z,65.34
2022-08-07T10:17:14.264Z,65.14
2022-08-07T10:18:07.136Z,65.44
2022-08-07T10:19:11.127Z,66.52
2022-08-07T10:20:07.102Z,66.52
2022-08-07T10:21:19.483Z,65.41
2022-08-07T10:22:15.384Z,64.81
2022-08-07T10:23:07.782Z,64.51
2022-08-07T10:24:08.624Z,65.41
2022-08-07T10:25:07.922Z,66.41
2022-08-07T10:26:07.035Z,66.31
2022-08-07T10:27:10.467Z,66.52
2022-08-07T10:28:07.043Z,66.85
2022-08-07T10:29:07.012Z,65.94
2022-08-07T10:30:07.006Z,66.44
2022-08-07T10:31:11.237Z,67.08
2022-08-07T10:32:06.966Z,66.28
2022-08-07T10:33:06.954Z,67.25
2022-08-07T10:34:17.817Z,67.75
2022-08-07T10:35:09.062Z,67.82
2022-08-07T10:36:11.329Z,67.72
2022-08-07T10:37:12.569Z,66.41
2022-08-07T10:38:21.769Z,65.51
2022-08-07T10:39:06.943Z,65.91
2022-08-07T10:40:09.102Z,65.71
2022-08-07T10:41:06.865Z,66.01
2022-08-07T10:42:09.919Z,64.91
2022-08-07T10:43:06.851Z,65.61
2022-08-07T10:44:07.844Z,65.84
2022-08-07T10:45:06.837Z,66.78
2022-08-07T10:46:06.863Z,67.28
2022-08-07T10:47:11.519Z,66.05
2022-08-07T10:48:07.294Z,65.14
2022-08-07T10:49:06.775Z,65.41
2022-08-07T10:50:06.757Z,64.71
2022-08-07T10:51:06.740Z,65.81
2022-08-07T10:52:13.302Z,66.41
2022-08-07T10:53:08.034Z,66.85
2022-08-07T10:54:06.719Z,66.95
2022-08-07T10:55:20.939Z,66.24
2022-08-07T10:56:06.690Z,67.14
2022-08-07T10:57:06.699Z,67.05
2022-08-07T10:58:06.715Z,66.52
2022-08-07T10:59:06.669Z,65.48
2022-08-07T11:00:06.660Z,64.95
2022-08-07T11:01:11.549Z,64.92
2022-08-07T11:02:12.577Z,63.92
2022-08-07T11:03:10.965Z,64.09
2022-08-07T11:04:23.314Z,64.36
2022-08-07T11:05:10.545Z,63.35
2022-08-07T11:06:06.573Z,63.39
2022-08-07T11:07:15.082Z,63.89
2022-08-07T11:08:06.773Z,63.51
2022-08-07T11:09:06.796Z,63.48
2022-08-07T11:10:10.388Z,63.31
2022-08-07T11:11:06.530Z,63.31
2022-08-07T11:12:06.516Z,62.81
2022-08-07T11:13:06.505Z,62.71
2022-08-07T11:14:44.915Z,63.11
2022-08-07T11:15:09.505Z,62.92
2022-08-07T11:16:07.313Z,64.04
2022-08-07T11:17:07.259Z,63.95
2022-08-07T11:18:06.448Z,63.92
2022-08-07T11:19:06.933Z,64.34
2022-08-07T11:20:06.415Z,64.75
2022-08-07T11:21:06.412Z,64.84
2022-08-07T11:22:07.094Z,64.65
2022-08-07T11:23:07.221Z,65.25
2022-08-07T11:24:06.416Z,65.55
2022-08-07T11:25:06.729Z,65.31
2022-08-07T11:26:07.051Z,63.61
2022-08-07T11:27:06.838Z,64.62
2022-08-07T11:28:07.441Z,62.74
2022-08-07T11:29:13.045Z,64.34
2022-08-07T11:30:17.917Z,64.54
2022-08-07T11:31:08.844Z,65.01
2022-08-07T11:32:06.722Z,64.31
2022-08-07T11:33:07.966Z,62.71
2022-08-07T11:34:06.879Z,62.84
2022-08-07T11:35:06.717Z,63.14
2022-08-07T11:36:10.017Z,62.54
2022-08-07T11:37:06.864Z,62.04
2022-08-07T11:38:10.071Z,63.84
2022-08-07T11:39:07.037Z,64.25
2022-08-07T11:40:06.878Z,64.45
2022-08-07T11:41:06.518Z,64.75
2022-08-07T11:42:06.658Z,63.54
2022-08-07T11:43:06.555Z,62.81
2022-08-07T11:44:11.911Z,63.42
2022-08-07T11:45:06.658Z,63.81
2022-08-07T11:46:06.688Z,63.54
2022-08-07T11:47:06.976Z,64.04
2022-08-07T11:48:17.954Z,64.65
2022-08-07T11:49:50.855Z,64.95
2022-08-07T11:50:34.320Z,65.05
2022-08-07T11:51:09.089Z,63.84
2022-08-07T11:52:07.174Z,63.81
2022-08-07T11:53:06.556Z,64.72
2022-08-07T11:54:10.453Z,64.92
2022-08-07T11:55:12.909Z,63.95
2022-08-07T11:56:09.431Z,64.65
2022-08-07T11:57:06.545Z,64.95
2022-08-07T11:58:15.281Z,65.15
2022-08-07T11:59:06.231Z,64.54
2022-08-07T12:00:19.104Z,64.15
2022-08-07T12:01:06.822Z,64.88
2022-08-07T12:02:17.705Z,65.28
2022-08-07T12:03:06.504Z,65.78
2022-08-07T12:04:06.537Z,65.88
2022-08-07T12:05:09.152Z,65.58
2022-08-07T12:06:39.086Z,65.78
2022-08-07T12:07:08.989Z,64.58
2022-08-07T12:08:06.172Z,65.58
2022-08-07T12:09:07.453Z,66.48
2022-08-07T12:10:06.965Z,66.38
2022-08-07T12:11:20.512Z,66.15
2022-08-07T12:12:09.393Z,65.05
2022-08-07T12:13:11.679Z,64.54
2022-08-07T12:14:05.866Z,64.98
2022-08-07T12:15:08.101Z,64.58
2022-08-07T12:16:09.203Z,65.18
2022-08-07T12:17:05.768Z,65.85
2022-08-07T12:18:08.193Z,65.15
2022-08-07T12:19:05.756Z,64.84
2022-08-07T12:20:13.981Z,63.45
2022-08-07T12:21:05.738Z,63.54
2022-08-07T12:22:37.583Z,64.01
2022-08-07T12:23:08.968Z,62.51
2022-08-07T12:24:37.037Z,62.71
2022-08-07T12:25:07.693Z,62.44
2022-08-07T12:26:23.360Z,62.84
2022-08-07T12:27:13.218Z,64.15
2022-08-07T12:28:09.216Z,64.95
2022-08-07T12:29:11.681Z,64.54
2022-08-07T12:30:05.631Z,65.25
2022-08-07T12:31:05.627Z,65.35
2022-08-07T12:32:08.619Z,65.12
2022-08-07T12:33:18.822Z,64.62
2022-08-07T12:34:11.152Z,63.18
2022-08-07T12:35:07.293Z,63.18
2022-08-07T12:36:05.705Z,61.75
2022-08-07T12:37:08.250Z,62.22
2022-08-07T12:38:11.452Z,61.32
2022-08-07T12:39:09.468Z,60.36
2022-08-07T12:40:05.626Z,59.94
2022-08-07T12:41:05.549Z,59.91
2022-08-07T12:42:05.511Z,58.68
2022-08-07T12:43:09.946Z,57.86
2022-08-07T12:44:09.278Z,57.20
2022-08-07T12:45:06.443Z,55.95
2022-08-07T12:46:05.488Z,54.73
2022-08-07T12:47:06.279Z,54.90
2022-08-07T12:48:05.470Z,54.68
2022-08-07T12:49:09.735Z,54.18
2022-08-07T12:50:39.261Z,53.56
2022-08-07T12:51:13.252Z,53.04
2022-08-07T12:52:13.702Z,51.84
2022-08-07T12:53:18.203Z,51.30
2022-08-07T12:54:36.437Z,50.98
2022-08-07T12:55:09.449Z,50.65
2022-08-07T12:56:09.134Z,49.64
2022-08-07T12:57:09.996Z,48.80