createdAt,value
2022-12-17T00:02:04.511Z,25.50
2022-12-17T00:04:54.091Z,26.20
2022-12-17T00:07:43.919Z,27.60
2022-12-17T00:10:48.056Z,26.60
2022-12-17T00:13:46.429Z,26.80
2022-12-17T00:16:35.632Z,26.40
2022-12-17T00:19:25.380Z,27.70
2022-12-17T00:22:15.147Z,26.80
2022-12-17T00:25:04.812Z,26.10
2022-12-17T00:27:54.396Z,26.50
2022-12-17T00:30:43.645Z,26.10
2022-12-17T00:33:34.120Z,26.70
2022-12-17T00:36:24.571Z,27.30
2022-12-17T00:39:14.027Z,26.30
2022-12-17T00:42:03.201Z,26.00
2022-12-17T00:44:52.888Z,26.50
2022-12-17T00:47:43.571Z,25.30
2022-12-17T00:50:32.977Z,25.80
2022-12-17T00:53:23.220Z,25.90
2022-12-17T00:56:20.672Z,26.00
2022-12-17T00:59:10.118Z,25.60
2022-12-17T01:01:59.280Z,28.10
2022-12-17T01:04:48.681Z,23.30
2022-12-17T01:07:37.847Z,23.70
2022-12-17T01:10:42.956Z,24.50
2022-12-17T01:13:30.691Z,23.50
2022-12-17T01:16:25.347Z,23.50
2022-12-17T01:19:15.799Z,24.00
2022-12-17T01:22:05.583Z,22.50
2022-12-17T01:24:54.941Z,23.00
2022-12-17T01:27:46.249Z,20.90
2022-12-17T01:30:35.941Z,21.80
2022-12-17T01:33:26.931Z,25.20
2022-12-17T01:36:18.276Z,24.80
2022-12-17T01:39:07.826Z,24.50
2022-12-17T01:41:57.876Z,23.00
2022-12-17T01:45:07.697Z,23.80
2022-12-17T01:48:01.088Z,22.80
2022-12-17T01:50:56.191Z,23.50
2022-12-17T01:53:49.413Z,22.00
2022-12-17T01:56:39.031Z,22.50
2022-12-17T01:59:29.472Z,23.70
2022-12-17T02:02:19.270Z,21.40
2022-12-17T02:05:08.669Z,22.60
2022-12-17T02:08:13.566Z,21.70
2022-12-17T02:11:38.901Z,21.70
2022-12-17T02:14:33.961Z,21.90
2022-12-17T02:17:30.275Z,22.10
2022-12-17T02:20:35.667Z,22.00
2022-12-17T02:23:36.918Z,22.70
2022-12-17T02:26:33.126Z,23.80
2022-12-17T02:29:25.669Z,23.10
2022-12-17T02:32:15.287Z,21.00
2022-12-17T02:35:05.554Z,22.70
2022-12-17T02:37:55.001Z,22.90
2022-12-17T02:40:45.881Z,22.70
2022-12-17T02:43:36.450Z,22.80
2022-12-17T02:46:27.799Z,22.90
2022-12-17T02:49:18.045Z,21.90
2022-12-17T02:52:08.259Z,22.40
2022-12-17T02:54:57.610Z,22.40
2022-12-17T02:57:50.862Z,24.80
2022-12-17T03:00:43.399Z,23.30
2022-12-17T03:03:33.196Z,24.10
2022-12-17T03:06:23.279Z,23.30
2022-12-17T03:09:12.768Z,23.10
2022-12-17T03:12:02.048Z,22.00
2022-12-17T03:14:51.791Z,21.70
2022-12-17T03:17:41.265Z,22.10
2022-12-17T03:20:31.424Z,23.20
2022-12-17T03:23:24.895Z,22.10
2022-12-17T03:26:16.477Z,22.80
2022-12-17T03:29:05.685Z,23.90
2022-12-17T03:31:55.046Z,23.80
2022-12-17T03:34:44.556Z,21.90
2022-12-17T03:37:34.230Z,22.70
2022-12-17T03:40:24.944Z,24.80
2022-12-17T03:43:25.684Z,23.80
2022-12-17T03:46:16.288Z,22.50
2022-12-17T03:49:05.904Z,21.70
2022-12-17T03:51:55.597Z,22.30
2022-12-17T03:54:44.831Z,24.20
2022-12-17T03:57:42.300Z,25.20
2022-12-17T04:00:33.383Z,24.80
2022-12-17T04:03:22.986Z,24.00
2022-12-17T04:06:12.362Z,25.90
2022-12-17T04:09:01.941Z,24.50
2022-12-17T04:11:51.473Z,23.10
2022-12-17T04:14:40.876Z,24.70
2022-12-17T04:17:30.040Z,23.80
2022-12-17T04:20:19.483Z,23.70
2022-12-17T04:23:08.781Z,21.90
2022-12-17T04:25:58.389Z,23.50
2022-12-17T04:28:47.635Z,25.10
2022-12-17T04:31:36.844Z,24.50
2022-12-17T04:34:26.466Z,25.00
2022-12-17T04:37:15.877Z,24.00
2022-12-17T04:40:05.137Z,23.40
2022-12-17T04:42:55.085Z,25.50
2022-12-17T04:45:44.499Z,35.40
2022-12-17T04:48:33.857Z,25.40
2022-12-17T04:51:23.088Z,25.50
2022-12-17T04:54:12.381Z,26.00
2022-12-17T04:57:01.912Z,26.60
2022-12-17T04:59:51.650Z,25.20
2022-12-17T05:02:42.959Z,26.50
2022-12-17T05:05:32.727Z,24.60
2022-12-17T05:08:22.381Z,25.30
2022-12-17T05:11:11.418Z,21.90
2022-12-17T05:14:00.973Z,25.00
2022-12-17T05:16:51.282Z,26.00
2022-12-17T05:19:40.686Z,23.10
2022-12-17T05:22:29.920Z,26.00
2022-12-17T05:25:19.724Z,25.20
2022-12-17T05:28:09.178Z,24.90
2022-12-17T05:31:00.075Z,26.50
2022-12-17T05:34:09.408Z,25.00
2022-12-17T05:36:59.669Z,23.80
2022-12-17T05:39:48.962Z,24.20
2022-12-17T05:42:38.032Z,23.20
2022-12-17T05:45:28.661Z,24.10
2022-12-17T05:48:19.575Z,25.10
2022-12-17T05:51:13.412Z,25.40
2022-12-17T05:54:02.680Z,25.80
2022-12-17T05:57:03.186Z,24.10
2022-12-17T05:59:53.223Z,24.70
2022-12-17T06:02:42.974Z,26.50
2022-12-17T06:05:32.949Z,25.10
2022-12-17T06:08:27.848Z,24.50
2022-12-17T06:11:19.296Z,24.90
2022-12-17T06:14:08.703Z,26.80
2022-12-17T06:16:58.225Z,24.70
2022-12-17T06:19:47.850Z,25.30
2022-12-17T06:22:37.406Z,26.10
2022-12-17T06:25:27.653Z,23.30
2022-12-17T06:28:20.741Z,26.30
2022-12-17T06:31:12.723Z,25.90
2022-12-17T06:34:03.760Z,23.70
2022-12-17T06:37:07.709Z,25.10
2022-12-17T06:39:57.342Z,25.30
2022-12-17T06:42:46.866Z,26.70
2022-12-17T06:45:37.236Z,26.10
2022-12-17T06:48:24.782Z,26.10
2022-12-17T06:51:15.466Z,28.20
2022-12-17T06:54:05.366Z,28.10
2022-12-17T06:56:54.626Z,26.40
2022-12-17T06:59:44.196Z,26.50
2022-12-17T07:02:33.736Z,29.00
2022-12-17T07:05:29.088Z,29.80
2022-12-17T07:08:20.324Z,30.20
2022-12-17T07:11:09.570Z,27.40
2022-12-17T07:14:00.611Z,29.50
2022-12-17T07:16:50.015Z,30.80
2022-12-17T07:19:54.240Z,29.70
2022-12-17T07:22:43.515Z,30.20
2022-12-17T07:25:35.106Z,28.30
2022-12-17T07:28:24.862Z,28.60
2022-12-17T07:31:16.110Z,32.20
2022-12-17T07:34:05.584Z,31.10
2022-12-17T07:36:54.937Z,31.20
2022-12-17T07:39:44.560Z,33.00
2022-12-17T07:42:33.887Z,30.70
2022-12-17T07:45:23.844Z,29.80
2022-12-17T07:48:13.565Z,29.30
2022-12-17T07:51:02.960Z,30.70
2022-12-17T07:53:52.280Z,32.10
2022-12-17T07:56:42.116Z,32.70
2022-12-17T07:59:31.508Z,33.30
2022-12-17T08:02:21.603Z,38.10
2022-12-17T08:05:11.850Z,37.00
2022-12-17T08:08:03.998Z,35.40
2022-12-17T08:10:53.513Z,32.30
2022-12-17T08:13:43.463Z,34.70
2022-12-17T08:16:32.719Z,31.50
2022-12-17T08:19:22.020Z,34.70
2022-12-17T08:22:11.524Z,33.60
2022-12-17T08:25:01.270Z,34.40
2022-12-17T08:27:50.642Z,36.00
2022-12-17T08:30:40.259Z,34.80
2022-12-17T08:33:29.865Z,33.70
2022-12-17T08:36:19.277Z,36.20
2022-12-17T08:39:08.713Z,35.60
2022-12-17T08:42:02.595Z,34.90
2022-12-17T08:44:54.688Z,34.90
2022-12-17T08:47:47.092Z,33.60
2022-12-17T08:50:36.563Z,31.30
2022-12-17T08:53:28.513Z,32.90
2022-12-17T08:56:19.973Z,34.20
2022-12-17T08:59:09.398Z,35.60
2022-12-17T09:01:59.312Z,33.70
2022-12-17T09:04:51.854Z,33.90
2022-12-17T09:07:41.387Z,34.10
2022-12-17T09:10:30.699Z,31.50
2022-12-17T09:13:23.355Z,34.70
2022-12-17T09:16:10.801Z,36.50
2022-12-17T09:19:00.572Z,32.40
2022-12-17T09:21:50.558Z,33.10
2022-12-17T09:24:39.929Z,45.00
2022-12-17T09:27:29.300Z,55.60
2022-12-17T09:30:18.756Z,46.70
2022-12-17T09:33:08.316Z,41.20
2022-12-17T09:35:59.127Z,111.70
2022-12-17T09:38:48.662Z,87.60
2022-12-17T09:41:44.396Z,82.90
2022-12-17T09:44:42.854Z,47.80
2022-12-17T09:47:44.449Z,38.50
2022-12-17T09:50:35.947Z,38.90
2022-12-17T09:53:38.443Z,37.30
2022-12-17T09:56:30.783Z,36.30
2022-12-17T09:59:19.929Z,35.90
2022-12-17T10:02:09.642Z,33.20
2022-12-17T10:05:04.157Z,42.00
2022-12-17T10:07:59.517Z,42.70
2022-12-17T10:10:52.399Z,33.80
2022-12-17T10:13:44.134Z,32.40
2022-12-17T10:16:43.574Z,32.50
2022-12-17T10:19:44.957Z,46.20
2022-12-17T10:22:39.131Z,32.60
2022-12-17T10:25:36.191Z,33.00
2022-12-17T10:28:30.107Z,35.90
2022-12-17T10:31:17.219Z,40.00
2022-12-17T10:34:07.173Z,38.10
2022-12-17T10:36:56.528Z,36.20
2022-12-17T10:39:46.149Z,34.00
2022-12-17T10:42:44.700Z,36.20
2022-12-17T10:45:51.906Z,33.30
2022-12-17T10:48:43.908Z,33.00
2022-12-17T10:51:45.125Z,34.40
2022-12-17T10:54:47.035Z,32.20
2022-12-17T11:00:50.371Z,32.20
2022-12-17T11:03:51.247Z,31.30
2022-12-17T11:06:46.589Z,39.20
2022-12-17T11:09:47.798Z,32.50
2022-12-17T11:12:41.789Z,32.80
2022-12-17T11:18:43.297Z,38.90
2022-12-17T11:21:38.971Z,33.60
2022-12-17T11:24:37.517Z,36.00
2022-12-17T11:27:30.401Z,35.70
2022-12-17T11:30:19.655Z,34.70
2022-12-17T11:33:23.693Z,33.40
2022-12-17T11:36:38.456Z,32.30
2022-12-17T11:39:35.991Z,34.30
2022-12-17T11:42:38.012Z,35.40
2022-12-17T11:45:39.223Z,31.60
2022-12-17T11:48:43.372Z,29.60
2022-12-17T11:51:42.000Z,29.10
2022-12-17T11:54:40.073Z,31.20
2022-12-17T11:57:56.805Z,33.80
2022-12-17T12:00:46.350Z,30.40
2022-12-17T12:03:49.200Z,33.60
2022-12-17T12:06:58.983Z,34.50
2022-12-17T12:09:55.670Z,35.20
2022-12-17T12:12:59.738Z,31.50
2022-12-17T12:15:59.933Z,31.50
2022-12-17T12:19:15.989Z,33.00
2022-12-17T12:22:17.128Z,31.70
2022-12-17T12:25:31.674Z,39.50
2022-12-17T12:28:32.607Z,30.70
2022-12-17T12:31:49.232Z,33.10
2022-12-17T12:34:43.250Z,29.50
2022-12-17T12:37:36.613Z,33.60
2022-12-17T12:40:37.407Z,29.80
2022-12-17T12:43:36.609Z,30.60
2022-12-17T12:46:35.140Z,27.50
2022-12-17T12:49:34.738Z,30.30
2022-12-17T12:52:24.851Z,30.50
2022-12-17T12:55:14.578Z,35.80
2022-12-17T12:58:14.605Z,30.90
2022-12-17T13:01:16.063Z,29.90
2022-12-17T13:04:14.151Z,27.90
2022-12-17T13:06:49.011Z,27.40
2022-12-17T13:09:40.280Z,29.20
2022-12-17T13:12:25.702Z,27.90
2022-12-17T13:15:17.718Z,31.50
2022-12-17T13:18:00.653Z,27.90
2022-12-17T13:20:35.295Z,31.60
2022-12-17T13:23:28.897Z,32.10
2022-12-17T13:26:25.692Z,30.90
2022-12-17T13:29:13.061Z,31.70
2022-12-17T13:31:55.370Z,32.30
2022-12-17T13:34:37.573Z,33.80
2022-12-17T13:37:16.668Z,33.60
2022-12-17T13:39:58.711Z,35.20
2022-12-17T13:42:34.857Z,35.40
2022-12-17T13:45:08.484Z,35.20
2022-12-17T13:47:40.252Z,36.70
2022-12-17T13:50:39.121Z,35.80
2022-12-17T13:53:16.367Z,37.10
2022-12-17T13:55:55.200Z,35.00
2022-12-17T13:58:29.513Z,35.90
2022-12-17T14:01:12.961Z,39.60
2022-12-17T14:06:43.327Z,36.20
2022-12-17T14:09:20.788Z,40.00
2022-12-17T14:12:10.512Z,40.20
2022-12-17T14:14:48.100Z,37.20
2022-12-17T14:17:23.067Z,40.70
2022-12-17T14:20:01.428Z,37.90
2022-12-17T14:22:39.789Z,36.10
2022-12-17T14:25:20.065Z,37.60
2022-12-17T14:27:57.767Z,37.80
2022-12-17T14:30:43.000Z,33.40
2022-12-17T14:33:31.425Z,35.90
2022-12-17T14:38:39.231Z,34.70
2022-12-17T14:41:33.248Z,33.40
2022-12-17T14:44:06.219Z,31.20
2022-12-17T14:46:38.051Z,29.80
2022-12-17T14:49:21.055Z,30.90
2022-12-17T14:51:52.911Z,31.20
2022-12-17T14:54:31.439Z,31.40
2022-12-17T14:57:06.993Z,33.90
2022-12-17T14:59:41.574Z,30.50
2022-12-17T15:02:38.743Z,31.30
2022-12-17T15:05:16.234Z,33.30
2022-12-17T15:07:49.280Z,39.00
2022-12-17T15:10:22.975Z,75.30
2022-12-17T15:12:54.761Z,49.10
2022-12-17T15:15:26.421Z,51.30
2022-12-17T15:17:58.328Z,51.90
2022-12-17T15:20:30.104Z,45.90
2022-12-17T15:23:04.605Z,56.00
2022-12-17T15:25:43.638Z,42.10
2022-12-17T15:28:19.033Z,45.90
2022-12-17T15:30:51.553Z,41.70
2022-12-17T15:33:23.392Z,36.80
2022-12-17T15:35:55.132Z,53.30
2022-12-17T15:38:26.907Z,125.00
2022-12-17T15:41:00.656Z,63.20
2022-12-17T15:43:33.118Z,49.40
2022-12-17T15:46:06.891Z,43.10
2022-12-17T15:48:39.341Z,36.00
2022-12-17T15:51:19.229Z,66.10
2022-12-17T15:53:52.920Z,38.80
2022-12-17T15:56:26.776Z,39.50
2022-12-17T15:59:00.702Z,34.20
2022-12-17T16:01:32.548Z,42.10
2022-12-17T16:04:04.322Z,37.10
2022-12-17T16:06:35.921Z,36.50
2022-12-17T16:09:07.764Z,45.00
2022-12-17T16:11:39.336Z,39.50
2022-12-17T16:14:11.010Z,38.70
2022-12-17T16:16:42.821Z,41.50
2022-12-17T16:19:14.625Z,42.20
2022-12-17T16:21:47.135Z,38.30
2022-12-17T16:24:19.013Z,37.30
2022-12-17T16:26:50.713Z,39.00
2022-12-17T16:29:22.700Z,39.60
2022-12-17T16:31:54.288Z,40.50
2022-12-17T16:34:26.046Z,35.80
2022-12-17T16:36:57.738Z,36.10
2022-12-17T16:39:29.344Z,32.20
2022-12-17T16:42:01.179Z,35.00
2022-12-17T16:44:33.129Z,35.20
2022-12-17T16:47:05.120Z,35.90
2022-12-17T16:49:36.832Z,34.20
2022-12-17T16:52:11.039Z,35.20
2022-12-17T16:54:42.697Z,37.70
2022-12-17T16:57:14.328Z,30.20
2022-12-17T16:59:45.891Z,31.90
2022-12-17T17:02:18.361Z,35.10
2022-12-17T17:04:50.263Z,31.00
2022-12-17T17:07:21.873Z,28.80
2022-12-17T17:09:53.570Z,29.40
2022-12-17T17:12:26.553Z,28.20
2022-12-17T17:14:58.146Z,30.40
2022-12-17T17:17:53.864Z,32.20
2022-12-17T17:20:22.576Z,29.50
2022-12-17T17:22:54.272Z,31.60
2022-12-17T17:25:50.277Z,31.30
2022-12-17T17:28:19.565Z,29.20
2022-12-17T17:30:51.252Z,31.20
2022-12-17T17:33:22.874Z,32.10
2022-12-17T17:35:55.766Z,33.80
2022-12-17T17:38:30.215Z,34.10
2022-12-17T17:41:02.149Z,34.10
2022-12-17T17:43:34.159Z,33.20
2022-12-17T17:46:11.290Z,33.80
2022-12-17T17:48:44.249Z,33.20
2022-12-17T17:51:19.498Z,29.40
2022-12-17T17:53:55.897Z,28.90
2022-12-17T17:56:30.037Z,28.90
2022-12-17T17:59:04.466Z,27.80
2022-12-17T18:01:38.081Z,26.10
2022-12-17T18:04:13.403Z,24.60
2022-12-17T18:07:23.074Z,23.60
2022-12-17T18:09:40.239Z,22.20
2022-12-17T18:12:25.800Z,22.90
2022-12-17T18:15:13.743Z,25.20
2022-12-17T18:17:50.640Z,23.00
2022-12-17T18:20:22.259Z,24.10
2022-12-17T18:22:54.135Z,23.00
2022-12-17T18:25:25.895Z,24.90
2022-12-17T18:27:57.532Z,24.50
2022-12-17T18:30:29.498Z,24.90
2022-12-17T18:33:01.086Z,24.40
2022-12-17T18:35:32.812Z,23.50
2022-12-17T18:38:04.385Z,23.90
2022-12-17T18:40:37.908Z,23.80
2022-12-17T18:43:24.657Z,26.10
2022-12-17T18:45:56.252Z,25.90
2022-12-17T18:48:29.419Z,28.80
2022-12-17T18:51:07.307Z,26.60
2022-12-17T18:53:39.000Z,23.50
2022-12-17T18:56:19.377Z,21.90
2022-12-17T18:58:59.409Z,23.90
2022-12-17T19:01:34.453Z,22.00
2022-12-17T19:04:08.356Z,22.10
2022-12-17T19:06:41.129Z,23.30
2022-12-17T19:09:20.496Z,22.00
2022-12-17T19:11:55.113Z,20.60
2022-12-17T19:14:27.558Z,21.10
2022-12-17T19:17:00.982Z,23.50
2022-12-17T19:19:34.538Z,23.70
2022-12-17T19:24:42.429Z,19.30
2022-12-17T19:27:14.331Z,19.30
2022-12-17T19:29:49.358Z,21.30
2022-12-17T19:32:23.552Z,23.30
2022-12-17T19:34:55.321Z,21.50
2022-12-17T19:37:27.114Z,22.90
2022-12-17T19:39:58.834Z,21.40
2022-12-17T19:42:36.721Z,20.10
2022-12-17T19:45:10.969Z,21.60
2022-12-17T19:47:42.772Z,23.20
2022-12-17T19:50:15.014Z,21.60
2022-12-17T19:53:07.639Z,22.60
2022-12-17T19:55:39.376Z,22.10
2022-12-17T19:58:11.164Z,23.30
2022-12-17T20:00:42.837Z,26.30
2022-12-17T20:03:14.905Z,23.60
2022-12-17T20:05:47.853Z,24.40
2022-12-17T20:08:22.435Z,22.70
2022-12-17T20:10:55.537Z,23.30
2022-12-17T20:13:27.430Z,24.00
2022-12-17T20:16:06.638Z,24.00
2022-12-17T20:18:38.446Z,23.10
2022-12-17T20:21:10.851Z,25.10
2022-12-17T20:23:42.763Z,23.70
2022-12-17T20:26:14.479Z,22.60
2022-12-17T20:28:46.230Z,22.40
2022-12-17T20:31:19.754Z,19.80
2022-12-17T20:33:51.572Z,27.80
2022-12-17T20:36:24.756Z,25.60
2022-12-17T20:38:56.546Z,20.50
2022-12-17T20:41:30.267Z,21.10
2022-12-17T20:44:06.624Z,22.10
2022-12-17T20:46:38.475Z,22.10
2022-12-17T20:49:12.165Z,21.40
2022-12-17T20:51:44.227Z,21.50
2022-12-17T20:54:16.012Z,21.90
2022-12-17T20:56:47.786Z,20.90
2022-12-17T20:59:21.268Z,19.80
2022-12-17T21:01:56.130Z,22.90
2022-12-17T21:04:28.245Z,21.60
2022-12-17T21:07:03.113Z,23.60
2022-12-17T21:09:35.053Z,23.60
2022-12-17T21:12:07.195Z,22.50
2022-12-17T21:14:39.334Z,22.90
2022-12-17T21:17:11.753Z,23.60
2022-12-17T21:19:43.561Z,27.30
2022-12-17T21:22:18.314Z,28.00
2022-12-17T21:24:49.935Z,23.80
2022-12-17T21:27:22.959Z,21.20
2022-12-17T21:29:55.419Z,20.90
2022-12-17T21:32:33.359Z,20.10
2022-12-17T21:35:06.542Z,21.20
2022-12-17T21:37:38.296Z,19.30
2022-12-17T21:40:12.294Z,20.50
2022-12-17T21:43:01.513Z,20.20
2022-12-17T21:45:39.687Z,19.60
2022-12-17T21:48:15.317Z,19.30
2022-12-17T21:50:47.601Z,21.20
2022-12-17T21:53:19.961Z,20.70
2022-12-17T21:55:53.037Z,22.70
2022-12-17T21:58:25.832Z,20.50
2022-12-17T22:00:57.543Z,20.00
2022-12-17T22:03:29.648Z,21.80
2022-12-17T22:06:08.533Z,20.70
2022-12-17T22:08:43.741Z,20.80
2022-12-17T22:11:19.829Z,20.40
2022-12-17T22:14:09.113Z,20.40
2022-12-17T22:16:47.151Z,20.60
2022-12-17T22:19:21.278Z,19.20
2022-12-17T22:21:58.082Z,19.20
2022-12-17T22:24:32.528Z,19.50
2022-12-17T22:27:09.613Z,18.50
2022-12-17T22:29:59.667Z,19.30
2022-12-17T22:32:49.054Z,18.40
2022-12-17T22:36:13.192Z,18.50
2022-12-17T22:41:08.080Z,18.80
2022-12-17T22:44:35.785Z,17.40
2022-12-17T22:44:49.262Z,17.10
2022-12-17T22:46:55.664Z,17.20
2022-12-17T22:49:27.323Z,17.50
2022-12-17T22:51:59.026Z,17.80
2022-12-17T22:54:31.049Z,19.80
2022-12-17T22:57:35.904Z,20.50
2022-12-17T22:59:55.070Z,19.40
2022-12-17T23:02:26.832Z,16.10
2022-12-17T23:04:58.495Z,16.40
2022-12-17T23:07:31.887Z,17.10
2022-12-17T23:10:04.013Z,16.30
2022-12-17T23:12:54.325Z,17.30
2022-12-17T23:15:29.890Z,17.60
2022-12-17T23:18:03.528Z,17.50
2022-12-17T23:20:36.455Z,16.70
2022-12-17T23:23:08.281Z,17.30
2022-12-17T23:25:40.134Z,19.00
2022-12-17T23:28:11.934Z,18.80
2022-12-17T23:30:43.511Z,18.10
2022-12-17T23:33:15.209Z,17.90
2022-12-17T23:35:46.863Z,18.40
2022-12-17T23:38:18.548Z,18.90
2022-12-17T23:40:50.181Z,16.20
2022-12-17T23:43:21.784Z,16.20
2022-12-17T23:45:53.487Z,17.40
2022-12-17T23:48:25.477Z,19.00
2022-12-17T23:50:57.343Z,18.80
2022-12-17T23:53:32.108Z,16.00
2022-12-17T23:56:11.216Z,15.60
2022-12-17T23:58:45.492Z,15.50
