createdAt,value
2023-04-17T00:02:26.572Z,2.20
2023-04-17T00:07:29.475Z,2.00
2023-04-17T00:12:33.949Z,1.00
2023-04-17T00:17:36.765Z,1.80
2023-04-17T00:22:39.766Z,2.00
2023-04-17T00:27:44.000Z,2.20
2023-04-17T00:32:46.903Z,3.60
2023-04-17T00:37:49.835Z,2.00
2023-04-17T00:42:56.230Z,2.00
2023-04-17T00:48:00.562Z,2.00
2023-04-17T00:53:03.321Z,2.00
2023-04-17T00:58:07.559Z,1.00
2023-04-17T01:03:10.465Z,2.00
2023-04-17T01:08:13.540Z,2.00
2023-04-17T01:13:17.673Z,2.00
2023-04-17T01:18:20.908Z,2.00
2023-04-17T01:23:23.710Z,1.20
2023-04-17T01:28:28.084Z,2.20
2023-04-17T01:33:31.049Z,2.00
2023-04-17T01:38:33.998Z,2.00
2023-04-17T01:43:39.673Z,2.00
2023-04-17T01:48:42.546Z,1.60
2023-04-17T01:53:45.505Z,2.00
2023-04-17T01:58:49.640Z,1.20
2023-04-17T02:03:52.515Z,2.00
2023-04-17T02:08:55.989Z,1.80
2023-04-17T02:14:00.334Z,1.00
2023-04-17T02:19:03.307Z,1.00
2023-04-17T02:24:07.980Z,2.00
2023-04-17T02:29:12.294Z,1.00
2023-04-17T02:34:15.475Z,0.60
2023-04-17T02:39:19.339Z,1.00
2023-04-17T02:44:23.606Z,1.80
2023-04-17T02:49:26.473Z,1.60
2023-04-17T02:54:29.300Z,1.00
2023-04-17T02:59:33.489Z,1.00
2023-04-17T03:04:36.289Z,2.00
2023-04-17T03:09:39.828Z,1.00
2023-04-17T03:14:44.320Z,1.00
2023-04-17T03:19:47.433Z,2.00
2023-04-17T03:24:50.541Z,1.20
2023-04-17T03:29:55.614Z,2.00
2023-04-17T03:34:59.863Z,1.00
2023-04-17T03:40:04.078Z,2.00
2023-04-17T03:45:10.250Z,2.00
2023-04-17T03:50:14.359Z,2.00
2023-04-17T03:55:24.263Z,2.00
2023-04-17T04:00:28.982Z,2.00
2023-04-17T04:05:36.580Z,2.00
2023-04-17T04:10:40.091Z,1.80
2023-04-17T04:15:44.707Z,2.00
2023-04-17T04:20:48.316Z,2.00
2023-04-17T04:25:57.853Z,2.00
2023-04-17T04:31:10.076Z,3.20
2023-04-17T04:36:20.986Z,3.20
2023-04-17T04:41:33.842Z,2.00
2023-04-17T04:46:42.437Z,2.00
2023-04-17T04:51:45.510Z,1.60
2023-04-17T04:56:49.204Z,3.20
2023-04-17T05:01:53.519Z,1.40
2023-04-17T05:06:58.850Z,2.00
2023-04-17T05:12:02.330Z,2.80
2023-04-17T05:17:08.299Z,2.80
2023-04-17T05:22:11.184Z,2.00
2023-04-17T05:27:26.853Z,1.60
2023-04-17T05:32:32.030Z,2.00
2023-04-17T05:37:40.155Z,2.00
2023-04-17T05:42:43.063Z,1.80
2023-04-17T05:47:47.507Z,2.40
2023-04-17T05:52:50.924Z,2.00
2023-04-17T05:57:55.636Z,3.60
2023-04-17T06:03:02.971Z,2.00
2023-04-17T06:08:16.300Z,2.00
2023-04-17T06:13:19.099Z,1.60
2023-04-17T06:18:26.798Z,2.00
2023-04-17T06:23:29.591Z,4.00
2023-04-17T06:28:32.935Z,6.00
2023-04-17T06:33:37.589Z,6.00
2023-04-17T06:38:41.052Z,6.60
2023-04-17T06:43:44.463Z,7.80
2023-04-17T06:48:52.297Z,8.00
2023-04-17T06:53:55.276Z,6.00
2023-04-17T06:58:58.506Z,8.00
2023-04-17T07:04:03.449Z,6.00
2023-04-17T07:09:07.512Z,7.00
2023-04-17T07:14:12.731Z,8.20
2023-04-17T07:19:17.057Z,10.60
2023-04-17T07:24:19.771Z,8.00
2023-04-17T07:29:22.631Z,8.00
2023-04-17T07:34:27.053Z,8.00
2023-04-17T07:39:31.653Z,7.20
2023-04-17T07:44:34.446Z,6.80
2023-04-17T07:49:40.325Z,7.80
2023-04-17T07:54:43.138Z,8.40
2023-04-17T07:59:46.164Z,8.00
2023-04-17T08:04:52.363Z,6.20
2023-04-17T08:09:55.445Z,7.60
2023-04-17T08:15:02.029Z,25.80
2023-04-17T08:20:13.435Z,31.60
2023-04-17T08:25:16.413Z,24.20
2023-04-17T08:30:20.213Z,23.00
2023-04-17T08:35:25.213Z,21.80
2023-04-17T08:40:28.021Z,20.80
2023-04-17T08:45:30.915Z,20.80
2023-04-17T08:50:35.041Z,22.60
2023-04-17T08:55:37.842Z,20.80
2023-04-17T09:00:41.553Z,21.20
2023-04-17T09:05:46.498Z,22.40
2023-04-17T09:10:50.229Z,21.20
2023-04-17T09:16:04.880Z,20.40
2023-04-17T09:21:09.676Z,23.20
2023-04-17T09:26:14.941Z,21.60
2023-04-17T09:31:27.300Z,20.20
2023-04-17T09:36:32.135Z,22.40
2023-04-17T09:41:36.529Z,19.40
2023-04-17T09:46:41.415Z,19.00
2023-04-17T09:51:45.860Z,19.80
2023-04-17T09:56:49.727Z,19.40
2023-04-17T10:01:54.257Z,21.00
2023-04-17T10:06:58.607Z,26.40
2023-04-17T10:12:01.893Z,19.40
2023-04-17T10:17:26.301Z,19.80
2023-04-17T10:22:34.819Z,21.20
2023-04-17T10:27:45.385Z,19.20
2023-04-17T10:32:49.657Z,19.40
2023-04-17T10:38:07.180Z,21.80
2023-04-17T10:43:13.119Z,19.00
2023-04-17T10:48:21.663Z,20.00
2023-04-17T10:53:46.543Z,19.00
2023-04-17T10:58:59.413Z,19.00
2023-04-17T11:04:02.602Z,21.40
2023-04-17T11:09:08.639Z,17.60
2023-04-17T11:14:14.158Z,18.20
2023-04-17T11:19:19.502Z,18.60
2023-04-17T11:24:28.105Z,18.40
2023-04-17T11:29:31.324Z,17.00
2023-04-17T11:34:34.290Z,16.20
2023-04-17T11:39:38.490Z,19.80
2023-04-17T11:44:44.495Z,19.60
2023-04-17T11:49:47.462Z,17.80
2023-04-17T11:54:58.262Z,16.60
2023-04-17T12:00:01.069Z,19.20
2023-04-17T12:05:14.344Z,17.60
2023-04-17T12:10:18.741Z,18.80
2023-04-17T12:15:21.835Z,16.00
2023-04-17T12:20:26.663Z,18.40
2023-04-17T12:25:31.331Z,19.00
2023-04-17T12:30:36.057Z,18.60
2023-04-17T12:35:40.075Z,16.60
2023-04-17T12:40:45.565Z,18.60
2023-04-17T12:45:48.663Z,19.20
2023-04-17T12:50:51.967Z,20.80
2023-04-17T12:55:56.437Z,17.20
2023-04-17T13:00:59.269Z,18.00
2023-04-17T13:06:02.168Z,18.80
2023-04-17T13:11:06.798Z,18.00
2023-04-17T13:16:10.538Z,16.80
2023-04-17T13:21:14.556Z,19.00
2023-04-17T13:26:20.360Z,16.40
2023-04-17T13:31:24.761Z,16.20
2023-04-17T13:36:27.693Z,17.80
2023-04-17T13:41:32.161Z,17.00
2023-04-17T13:46:35.575Z,16.40
2023-04-17T13:51:38.575Z,17.00
2023-04-17T13:56:43.270Z,16.40
2023-04-17T14:01:46.332Z,13.80
2023-04-17T14:06:51.020Z,14.20
2023-04-17T14:11:55.404Z,16.00
2023-04-17T14:16:58.381Z,16.20
2023-04-17T14:22:01.518Z,16.00
2023-04-17T14:27:05.746Z,16.60
2023-04-17T14:32:08.890Z,13.60
2023-04-17T14:37:11.818Z,15.60
2023-04-17T14:42:16.108Z,14.00
2023-04-17T14:47:19.106Z,13.80
2023-04-17T14:52:22.231Z,13.80
2023-04-17T14:57:26.626Z,15.00
2023-04-17T15:02:30.480Z,14.00
2023-04-17T15:07:33.317Z,12.60
2023-04-17T15:12:37.734Z,13.00
2023-04-17T15:17:40.807Z,14.00
2023-04-17T15:22:43.899Z,13.40
2023-04-17T15:27:48.287Z,13.00
2023-04-17T15:32:51.291Z,13.60
2023-04-17T15:37:54.424Z,13.20
2023-04-17T15:42:58.952Z,13.00
2023-04-17T15:48:02.108Z,12.20
2023-04-17T15:53:13.374Z,12.20
2023-04-17T15:58:18.664Z,11.80
2023-04-17T16:03:22.485Z,13.00
2023-04-17T16:08:25.610Z,13.00
2023-04-17T16:13:29.874Z,12.60
2023-04-17T16:18:32.824Z,14.00
2023-04-17T16:23:38.872Z,17.00
2023-04-17T16:28:43.156Z,17.20
2023-04-17T16:33:45.995Z,16.00
2023-04-17T16:38:48.807Z,18.60
2023-04-17T16:43:52.953Z,17.60
2023-04-17T16:48:55.867Z,18.00
2023-04-17T16:53:58.924Z,19.40
2023-04-17T16:59:04.213Z,15.00
2023-04-17T17:04:07.064Z,20.00
2023-04-17T17:09:09.886Z,16.40
2023-04-17T17:14:14.343Z,20.20
2023-04-17T17:19:17.421Z,20.80
2023-04-17T17:24:20.153Z,18.60
2023-04-17T17:29:24.341Z,18.20
2023-04-17T17:34:27.562Z,18.60
2023-04-17T17:39:30.556Z,21.40
2023-04-17T17:44:34.756Z,18.00
2023-04-17T17:49:37.625Z,19.80
2023-04-17T17:54:41.845Z,21.00
2023-04-17T17:59:46.061Z,19.00
2023-04-17T18:04:49.171Z,20.40
2023-04-17T18:09:52.187Z,20.80
2023-04-17T18:14:56.420Z,21.00
2023-04-17T18:19:59.271Z,22.00
2023-04-17T18:25:02.176Z,21.40
2023-04-17T18:30:07.057Z,20.60
2023-04-17T18:35:10.499Z,17.20
2023-04-17T18:40:13.924Z,18.00
2023-04-17T18:45:18.305Z,17.20
2023-04-17T18:50:21.176Z,16.20
2023-04-17T18:55:23.966Z,17.60
2023-04-17T19:00:28.187Z,16.60
2023-04-17T19:05:31.239Z,17.60
2023-04-17T19:10:34.063Z,18.20
2023-04-17T19:15:39.301Z,17.00
2023-04-17T19:20:42.751Z,17.20
2023-04-17T19:25:45.501Z,17.00
2023-04-17T19:30:49.625Z,18.60
2023-04-17T19:35:53.185Z,15.20
2023-04-17T19:41:17.234Z,15.60
2023-04-17T19:46:21.919Z,17.00
2023-04-17T19:51:24.827Z,14.20
2023-04-17T19:56:27.691Z,17.40
2023-04-17T20:01:32.127Z,14.80
2023-04-17T20:06:34.927Z,16.40
2023-04-17T20:11:37.796Z,15.00
2023-04-17T20:16:44.326Z,15.00
2023-04-17T20:21:47.782Z,14.00
2023-04-17T20:26:50.560Z,15.40
2023-04-17T20:31:54.668Z,14.40
2023-04-17T20:36:57.688Z,14.00
2023-04-17T20:42:01.523Z,14.40
2023-04-17T20:47:05.930Z,15.20
2023-04-17T20:52:08.772Z,14.20
2023-04-17T20:57:11.533Z,14.20
2023-04-17T21:02:16.266Z,15.40
2023-04-17T21:07:19.745Z,13.60
2023-04-17T21:12:22.492Z,12.40
2023-04-17T21:17:26.792Z,15.00
2023-04-17T21:22:29.626Z,13.00
2023-04-17T21:27:32.390Z,11.00
2023-04-17T21:32:36.545Z,13.80
2023-04-17T21:37:39.494Z,12.80
2023-04-17T21:42:42.502Z,12.20
2023-04-17T21:47:46.639Z,11.20
2023-04-17T21:52:49.381Z,13.80
2023-04-17T21:57:52.111Z,14.00
2023-04-17T22:02:56.346Z,12.80
2023-04-17T22:08:00.568Z,11.00
2023-04-17T22:13:03.442Z,13.20
2023-04-17T22:18:07.717Z,13.60
2023-04-17T22:23:10.626Z,13.80
2023-04-17T22:28:13.544Z,12.00
2023-04-17T22:33:17.895Z,11.20
2023-04-17T22:38:21.306Z,9.40
2023-04-17T22:43:24.079Z,11.00
2023-04-17T22:48:28.706Z,10.80
2023-04-17T22:53:31.464Z,12.60
2023-04-17T22:58:34.667Z,12.80
2023-04-17T23:03:38.868Z,10.00
2023-04-17T23:08:41.682Z,12.40
2023-04-17T23:13:44.525Z,11.00
2023-04-17T23:18:48.629Z,11.80
2023-04-17T23:23:51.903Z,10.80
2023-04-17T23:28:54.696Z,11.20
2023-04-17T23:33:58.867Z,9.20
2023-04-17T23:39:02.945Z,10.20
2023-04-17T23:44:06.358Z,12.00
2023-04-17T23:49:10.504Z,10.00
2023-04-17T23:54:13.538Z,10.00
2023-04-17T23:59:16.466Z,9.60
