createdAt,value
2022-10-14T00:01:10.761Z,21.40
2022-10-14T00:03:39.130Z,21.53
2022-10-14T00:06:12.375Z,22.73
2022-10-14T00:08:40.542Z,22.03
2022-10-14T00:11:09.946Z,22.40
2022-10-14T00:13:38.113Z,22.53
2022-10-14T00:16:05.960Z,22.53
2022-10-14T00:18:32.990Z,23.63
2022-10-14T00:21:02.369Z,24.23
2022-10-14T00:23:29.213Z,24.23
2022-10-14T00:25:56.004Z,24.23
2022-10-14T00:28:22.826Z,22.93
2022-10-14T00:30:57.465Z,23.27
2022-10-14T00:33:24.787Z,24.03
2022-10-14T00:36:00.293Z,23.73
2022-10-14T00:38:27.642Z,24.20
2022-10-14T00:40:55.553Z,23.63
2022-10-14T00:43:24.067Z,24.53
2022-10-14T00:45:50.901Z,22.10
2022-10-14T00:48:20.845Z,22.63
2022-10-14T00:50:51.761Z,22.93
2022-10-14T00:53:19.361Z,23.87
2022-10-14T00:55:48.111Z,23.67
2022-10-14T00:58:16.073Z,22.87
2022-10-14T01:00:43.152Z,22.73
2022-10-14T01:03:17.484Z,22.77
2022-10-14T01:05:55.797Z,22.80
2022-10-14T01:08:36.223Z,22.63
2022-10-14T01:11:13.015Z,21.77
2022-10-14T01:13:51.373Z,20.93
2022-10-14T01:16:31.594Z,22.20
2022-10-14T01:19:48.702Z,22.27
2022-10-14T01:22:22.173Z,20.77
2022-10-14T01:25:07.999Z,22.83
2022-10-14T01:28:08.382Z,20.33
2022-10-14T01:30:45.551Z,20.60
2022-10-14T01:33:25.232Z,20.90
2022-10-14T01:36:13.959Z,21.47
2022-10-14T01:38:59.393Z,20.23
2022-10-14T01:42:03.670Z,20.53
2022-10-14T01:44:32.551Z,19.90
2022-10-14T01:47:02.203Z,21.20
2022-10-14T01:49:41.348Z,19.13
2022-10-14T01:52:22.812Z,19.37
2022-10-14T01:54:53.373Z,18.87
2022-10-14T01:57:25.029Z,18.33
2022-10-14T01:59:53.608Z,18.80
2022-10-14T02:02:21.729Z,20.00
2022-10-14T02:04:48.835Z,17.93
2022-10-14T02:07:25.999Z,18.63
2022-10-14T02:10:10.789Z,18.37
2022-10-14T02:13:12.130Z,17.77
2022-10-14T02:16:00.146Z,18.10
2022-10-14T02:18:44.835Z,17.83
2022-10-14T02:21:37.674Z,17.53
2022-10-14T02:24:21.692Z,17.90
2022-10-14T02:26:50.876Z,17.13
2022-10-14T02:29:22.644Z,18.73
2022-10-14T02:31:50.779Z,19.00
2022-10-14T02:34:21.096Z,19.03
2022-10-14T02:36:48.660Z,17.80
2022-10-14T02:39:21.392Z,17.93
2022-10-14T02:41:48.309Z,17.00
2022-10-14T02:44:16.310Z,18.43
2022-10-14T02:46:43.260Z,18.23
2022-10-14T02:49:10.263Z,18.13
2022-10-14T02:51:37.149Z,18.67
2022-10-14T02:54:03.996Z,17.63
2022-10-14T02:56:30.848Z,18.33
2022-10-14T02:58:59.229Z,17.90
2022-10-14T03:01:26.214Z,16.93
2022-10-14T03:03:54.143Z,18.40
2022-10-14T03:06:20.961Z,18.33
2022-10-14T03:08:47.833Z,18.33
2022-10-14T03:11:14.658Z,18.47
2022-10-14T03:13:41.435Z,18.93
2022-10-14T03:16:08.856Z,18.43
2022-10-14T03:18:35.716Z,18.60
2022-10-14T03:21:02.524Z,18.77
2022-10-14T03:23:29.270Z,17.80
2022-10-14T03:25:56.445Z,18.00
2022-10-14T03:28:23.448Z,19.73
2022-10-14T03:30:50.261Z,18.80
2022-10-14T03:33:20.423Z,18.17
2022-10-14T03:35:47.429Z,18.63
2022-10-14T03:38:14.316Z,19.33
2022-10-14T03:40:41.207Z,18.10
2022-10-14T03:43:08.052Z,18.07
2022-10-14T03:45:34.801Z,17.70
2022-10-14T03:48:01.630Z,17.77
2022-10-14T03:50:28.545Z,18.33
2022-10-14T03:52:55.896Z,18.60
2022-10-14T03:55:23.506Z,18.87
2022-10-14T03:57:50.204Z,18.87
2022-10-14T04:00:17.470Z,19.60
2022-10-14T04:02:44.209Z,19.33
2022-10-14T04:05:11.296Z,19.10
2022-10-14T04:07:38.348Z,18.83
2022-10-14T04:10:05.993Z,19.27
2022-10-14T04:12:33.341Z,18.27
2022-10-14T04:15:00.114Z,18.73
2022-10-14T04:17:26.905Z,19.33
2022-10-14T04:19:53.955Z,17.33
2022-10-14T04:22:22.992Z,17.87
2022-10-14T04:24:50.157Z,17.23
2022-10-14T04:27:17.776Z,17.57
2022-10-14T04:29:44.702Z,17.57
2022-10-14T04:32:11.440Z,17.97
2022-10-14T04:34:38.470Z,16.97
2022-10-14T04:37:05.245Z,17.60
2022-10-14T04:39:32.337Z,16.83
2022-10-14T04:41:59.081Z,17.43
2022-10-14T04:44:25.844Z,16.53
2022-10-14T04:46:52.692Z,17.30
2022-10-14T04:49:19.535Z,15.90
2022-10-14T04:51:46.445Z,17.40
2022-10-14T04:54:14.015Z,16.43
2022-10-14T04:56:40.852Z,15.67
2022-10-14T04:59:07.631Z,16.03
2022-10-14T05:01:34.704Z,15.57
2022-10-14T05:04:01.613Z,14.93
2022-10-14T05:06:28.457Z,15.80
2022-10-14T05:08:55.198Z,15.27
2022-10-14T05:11:22.096Z,15.03
2022-10-14T05:13:49.296Z,15.97
2022-10-14T05:16:16.279Z,15.00
2022-10-14T05:18:43.001Z,14.50
2022-10-14T05:21:09.953Z,14.00
2022-10-14T05:23:36.719Z,14.57
2022-10-14T05:26:03.716Z,13.23
2022-10-14T05:28:31.213Z,13.03
2022-10-14T05:30:58.205Z,13.23
2022-10-14T05:33:25.019Z,11.73
2022-10-14T05:35:59.193Z,12.97
2022-10-14T05:38:26.807Z,11.13
2022-10-14T05:40:55.273Z,12.20
2022-10-14T05:43:24.046Z,11.87
2022-10-14T05:45:52.751Z,11.90
2022-10-14T05:48:19.651Z,11.20
2022-10-14T05:50:46.545Z,11.20
2022-10-14T05:53:13.448Z,12.43
2022-10-14T05:55:42.394Z,12.03
2022-10-14T05:58:09.446Z,12.33
2022-10-14T06:00:36.376Z,11.67
2022-10-14T06:03:03.414Z,11.90
2022-10-14T06:05:30.266Z,11.53
2022-10-14T06:07:57.172Z,11.77
2022-10-14T06:10:23.891Z,11.87
2022-10-14T06:12:50.680Z,11.57
2022-10-14T06:15:17.632Z,11.50
2022-10-14T06:17:44.437Z,11.77
2022-10-14T06:20:11.381Z,11.37
2022-10-14T06:22:38.192Z,11.43
2022-10-14T06:25:05.395Z,11.03
2022-10-14T06:27:32.100Z,11.53
2022-10-14T06:29:58.822Z,11.13
2022-10-14T06:32:25.694Z,11.33
2022-10-14T06:34:52.511Z,11.00
2022-10-14T06:37:19.271Z,10.50
2022-10-14T06:39:46.059Z,10.60
2022-10-14T06:42:13.309Z,11.27
2022-10-14T06:44:40.227Z,10.50
2022-10-14T06:47:08.265Z,10.73
2022-10-14T06:49:36.145Z,10.67
2022-10-14T06:52:02.958Z,10.33
2022-10-14T06:54:30.004Z,10.33
2022-10-14T06:56:56.876Z,10.90
2022-10-14T06:59:23.779Z,11.53
2022-10-14T07:01:51.575Z,10.53
2022-10-14T07:04:18.412Z,10.87
2022-10-14T07:06:45.484Z,9.53
2022-10-14T07:09:12.301Z,9.23
2022-10-14T07:11:39.007Z,10.87
2022-10-14T07:14:07.468Z,9.33
2022-10-14T07:16:34.474Z,9.47
2022-10-14T07:19:01.254Z,8.60
2022-10-14T07:21:28.004Z,8.80
2022-10-14T07:23:55.557Z,9.63
2022-10-14T07:26:22.373Z,8.50
2022-10-14T07:28:49.219Z,8.40
2022-10-14T07:31:16.108Z,8.37
2022-10-14T07:33:43.157Z,9.17
2022-10-14T07:36:18.422Z,9.23
2022-10-14T07:38:48.561Z,9.70
2022-10-14T07:41:21.667Z,9.10
2022-10-14T07:43:51.761Z,8.93
2022-10-14T07:46:32.289Z,9.83
2022-10-14T07:49:07.798Z,9.13
2022-10-14T07:51:36.864Z,9.43
2022-10-14T07:54:05.878Z,9.77
2022-10-14T07:56:34.615Z,10.23
2022-10-14T07:59:01.387Z,9.27
2022-10-14T08:01:28.307Z,9.50
2022-10-14T08:03:55.409Z,9.83
2022-10-14T08:06:22.450Z,9.90
2022-10-14T08:08:49.294Z,9.17
2022-10-14T08:11:22.436Z,9.43
2022-10-14T08:13:49.917Z,9.10
2022-10-14T08:16:39.340Z,9.73
2022-10-14T08:19:14.557Z,9.27
2022-10-14T08:21:43.190Z,8.87
2022-10-14T08:24:10.780Z,9.03
2022-10-14T08:27:00.820Z,9.23
2022-10-14T08:29:27.614Z,8.20
2022-10-14T08:31:55.357Z,9.13
2022-10-14T08:34:24.298Z,8.87
2022-10-14T08:36:51.682Z,9.70
2022-10-14T08:39:19.872Z,9.17
2022-10-14T08:42:17.969Z,10.23
2022-10-14T08:45:15.692Z,9.83
2022-10-14T08:47:46.324Z,8.27
2022-10-14T08:50:23.521Z,9.10
2022-10-14T08:52:59.221Z,9.83
2022-10-14T08:55:41.997Z,9.73
2022-10-14T08:58:18.911Z,9.43
2022-10-14T09:00:49.547Z,10.23
2022-10-14T09:03:32.974Z,9.70
2022-10-14T09:06:07.145Z,10.53
2022-10-14T09:08:47.449Z,10.37
2022-10-14T09:11:19.343Z,10.57
2022-10-14T09:13:59.664Z,9.60
2022-10-14T09:16:34.732Z,9.87
2022-10-14T09:19:04.859Z,10.37
2022-10-14T09:21:53.534Z,10.23
2022-10-14T09:24:24.064Z,10.93
2022-10-14T09:27:13.700Z,10.63
2022-10-14T09:29:48.739Z,10.27
2022-10-14T09:32:41.582Z,10.77
2022-10-14T09:35:29.548Z,10.67
2022-10-14T09:37:56.524Z,10.60
2022-10-14T09:40:33.879Z,11.53
2022-10-14T09:43:11.504Z,12.17
2022-10-14T09:46:00.388Z,10.30
2022-10-14T09:48:32.217Z,10.93
2022-10-14T09:51:01.937Z,10.27
2022-10-14T09:53:33.413Z,11.13
2022-10-14T09:56:02.935Z,10.37
2022-10-14T09:58:38.184Z,11.10
2022-10-14T10:01:10.598Z,10.57
2022-10-14T10:03:41.061Z,11.27
2022-10-14T10:06:11.382Z,11.43
2022-10-14T10:08:42.180Z,11.00
2022-10-14T10:11:13.872Z,10.17
2022-10-14T10:13:46.576Z,11.10
2022-10-14T10:16:19.712Z,10.37
2022-10-14T10:18:46.708Z,9.67
2022-10-14T10:21:26.317Z,9.53
2022-10-14T10:24:11.555Z,10.03
2022-10-14T10:26:38.351Z,10.53
2022-10-14T10:29:06.151Z,9.33
2022-10-14T10:32:01.767Z,10.20
2022-10-14T10:34:40.541Z,9.37
2022-10-14T10:37:23.860Z,9.63
2022-10-14T10:40:12.570Z,9.57
2022-10-14T10:43:13.658Z,9.97
2022-10-14T10:45:43.455Z,8.87
2022-10-14T10:48:26.078Z,9.13
2022-10-14T10:51:22.599Z,9.03
2022-10-14T10:54:03.968Z,8.53
2022-10-14T10:56:52.270Z,8.07
2022-10-14T10:59:48.018Z,8.63
2022-10-14T11:02:51.905Z,8.33
2022-10-14T11:05:37.126Z,8.97
2022-10-14T11:08:29.590Z,7.80
2022-10-14T11:11:46.272Z,7.27
2022-10-14T11:14:50.554Z,7.37
2022-10-14T11:17:52.843Z,7.80
2022-10-14T11:20:29.138Z,5.83
2022-10-14T11:23:25.325Z,6.60
2022-10-14T11:26:08.287Z,6.03
2022-10-14T11:29:01.621Z,5.13
2022-10-14T11:31:51.251Z,5.80
2022-10-14T11:34:45.943Z,5.30
2022-10-14T11:37:12.629Z,5.23
2022-10-14T11:39:49.922Z,5.77
2022-10-14T11:42:25.940Z,5.33
2022-10-14T11:45:11.399Z,5.87
2022-10-14T11:47:40.915Z,6.47
2022-10-14T11:50:23.772Z,5.47
2022-10-14T11:53:01.827Z,5.40
2022-10-14T11:55:34.639Z,5.60
2022-10-14T11:58:10.294Z,5.50
2022-10-14T12:00:38.824Z,5.70
2022-10-14T12:03:26.700Z,5.60
2022-10-14T12:06:02.201Z,5.27
2022-10-14T12:08:35.652Z,6.13
2022-10-14T12:11:29.947Z,5.63
2022-10-14T12:14:13.245Z,5.63
2022-10-14T12:16:43.543Z,5.87
2022-10-14T12:19:12.663Z,5.83
2022-10-14T12:21:59.004Z,5.73
2022-10-14T12:24:31.321Z,5.90
2022-10-14T12:27:01.998Z,5.53
2022-10-14T12:29:37.298Z,6.20
2022-10-14T12:32:03.958Z,5.67
2022-10-14T12:34:36.620Z,6.67
2022-10-14T12:37:28.807Z,6.07
2022-10-14T12:40:07.039Z,5.90
2022-10-14T12:42:58.727Z,6.07
2022-10-14T12:45:28.773Z,5.50
2022-10-14T12:48:12.934Z,6.60
2022-10-14T12:50:47.070Z,6.10
2022-10-14T12:53:32.471Z,5.70
2022-10-14T12:56:04.372Z,5.50
2022-10-14T12:58:57.679Z,4.67
2022-10-14T13:01:24.671Z,4.97
2022-10-14T13:06:36.060Z,5.23
2022-10-14T13:09:11.910Z,5.50
2022-10-14T13:11:40.352Z,5.70
2022-10-14T13:14:53.415Z,5.67
2022-10-14T13:17:29.144Z,5.73
2022-10-14T13:19:56.089Z,5.57
2022-10-14T13:22:33.089Z,5.90
2022-10-14T13:25:15.204Z,5.73
2022-10-14T13:28:16.775Z,6.27
2022-10-14T13:30:57.627Z,6.67
2022-10-14T13:33:32.879Z,6.80
2022-10-14T13:36:14.064Z,6.93
2022-10-14T13:38:46.091Z,7.20
2022-10-14T13:41:30.656Z,6.90
2022-10-14T13:44:00.059Z,7.80
2022-10-14T13:46:36.823Z,7.83
2022-10-14T13:49:06.665Z,8.47
2022-10-14T13:52:15.588Z,8.00
2022-10-14T13:54:43.539Z,9.00
2022-10-14T13:57:43.075Z,10.03
2022-10-14T14:00:39.207Z,8.87
2022-10-14T14:02:53.877Z,10.10
2022-10-14T14:05:22.547Z,9.37
2022-10-14T14:08:22.176Z,10.30
2022-10-14T14:11:03.593Z,9.90
2022-10-14T14:13:28.225Z,9.83
2022-10-14T14:15:56.749Z,9.77
2022-10-14T14:18:56.013Z,9.73
2022-10-14T14:21:29.508Z,10.67
2022-10-14T14:24:03.544Z,10.40
2022-10-14T14:26:41.374Z,10.70
2022-10-14T14:29:16.999Z,10.40
2022-10-14T14:34:32.099Z,10.53
2022-10-14T14:37:10.714Z,11.17
2022-10-14T14:40:06.333Z,9.37
2022-10-14T14:42:42.231Z,9.57
2022-10-14T14:45:22.191Z,9.70
2022-10-14T14:47:51.557Z,10.17
2022-10-14T14:50:31.961Z,9.80
2022-10-14T14:53:04.456Z,10.50
2022-10-14T14:55:54.312Z,10.13
2022-10-14T14:58:43.029Z,9.37
2022-10-14T15:01:19.998Z,9.50
2022-10-14T15:04:12.287Z,9.80
2022-10-14T15:06:51.304Z,9.83
2022-10-14T15:09:33.681Z,9.70
2022-10-14T15:12:02.330Z,9.13
2022-10-14T15:14:44.039Z,8.73
2022-10-14T15:17:27.681Z,9.47
2022-10-14T15:19:56.251Z,8.67
2022-10-14T15:22:30.518Z,8.97
2022-10-14T15:25:06.770Z,8.93
2022-10-14T15:27:35.590Z,8.97
2022-10-14T15:30:23.576Z,8.30
2022-10-14T15:32:52.529Z,8.50
2022-10-14T15:35:21.401Z,8.60
2022-10-14T15:37:50.041Z,9.23
2022-10-14T15:40:23.763Z,8.83
2022-10-14T15:42:50.967Z,8.30
2022-10-14T15:45:19.119Z,8.60
2022-10-14T15:47:46.860Z,8.60
2022-10-14T15:50:21.201Z,8.77
2022-10-14T15:52:48.035Z,9.00
2022-10-14T15:55:24.404Z,8.67
2022-10-14T15:57:52.810Z,8.67
2022-10-14T16:00:21.661Z,8.93
2022-10-14T16:02:54.469Z,8.40
2022-10-14T16:05:22.503Z,8.73
2022-10-14T16:07:52.811Z,8.57
2022-10-14T16:10:21.462Z,8.77
2022-10-14T16:12:48.967Z,8.77
2022-10-14T16:15:26.215Z,8.77
2022-10-14T16:17:53.282Z,9.10
2022-10-14T16:20:21.558Z,9.13
2022-10-14T16:22:48.779Z,9.10
2022-10-14T16:25:44.968Z,8.03
2022-10-14T16:28:12.747Z,8.87
2022-10-14T16:30:41.583Z,8.83
2022-10-14T16:35:36.601Z,8.50
2022-10-14T16:38:03.759Z,8.80
2022-10-14T16:40:35.736Z,8.37
2022-10-14T16:43:04.033Z,9.00
2022-10-14T16:45:30.852Z,8.77
2022-10-14T16:47:57.856Z,8.93
2022-10-14T16:50:25.672Z,8.90
2022-10-14T16:53:11.357Z,8.80
2022-10-14T16:55:39.404Z,9.40
2022-10-14T16:58:06.410Z,9.03
2022-10-14T17:00:33.349Z,8.83
2022-10-14T17:03:00.267Z,9.50
2022-10-14T17:05:27.112Z,8.60
2022-10-14T17:07:53.870Z,8.03
2022-10-14T17:10:22.564Z,9.10
2022-10-14T17:12:49.705Z,9.20
2022-10-14T17:15:16.506Z,10.20
2022-10-14T17:17:43.225Z,10.53
2022-10-14T17:20:10.520Z,9.67
2022-10-14T17:22:37.582Z,10.20
2022-10-14T17:25:05.534Z,10.00
2022-10-14T17:27:32.295Z,9.73
2022-10-14T17:29:59.271Z,9.97
2022-10-14T17:32:28.336Z,10.17
2022-10-14T17:34:55.220Z,11.10
2022-10-14T17:37:22.270Z,10.77
2022-10-14T17:39:49.025Z,11.53
2022-10-14T17:42:16.401Z,11.37
2022-10-14T17:44:43.941Z,10.77
2022-10-14T17:47:11.263Z,10.40
2022-10-14T17:49:38.233Z,10.07
2022-10-14T17:52:06.197Z,10.07
2022-10-14T17:54:33.142Z,10.27
2022-10-14T17:57:00.071Z,10.63
2022-10-14T17:59:27.846Z,10.03
2022-10-14T18:02:03.052Z,9.93
2022-10-14T18:04:30.904Z,10.17
2022-10-14T18:06:58.740Z,11.10
2022-10-14T18:09:25.699Z,9.70
2022-10-14T18:12:09.559Z,10.43
2022-10-14T18:14:36.917Z,11.07
2022-10-14T18:17:05.429Z,10.10
2022-10-14T18:19:32.703Z,11.30
2022-10-14T18:21:59.586Z,11.50
2022-10-14T18:24:26.664Z,11.23
2022-10-14T18:26:54.763Z,13.23
2022-10-14T18:29:21.790Z,12.47
2022-10-14T18:34:17.886Z,12.33
2022-10-14T18:36:47.864Z,11.93
2022-10-14T18:39:15.514Z,12.23
2022-10-14T18:41:43.832Z,11.67
2022-10-14T18:44:10.641Z,10.93
2022-10-14T18:46:39.309Z,12.17
2022-10-14T18:49:08.740Z,11.77
2022-10-14T18:51:37.846Z,12.23
2022-10-14T18:54:19.988Z,12.70
2022-10-14T18:56:47.358Z,12.10
2022-10-14T18:59:18.070Z,12.90
2022-10-14T19:01:46.306Z,13.77
2022-10-14T19:04:15.161Z,13.00
2022-10-14T19:06:47.097Z,13.27
2022-10-14T19:09:14.593Z,13.37
2022-10-14T19:11:42.064Z,13.40
2022-10-14T19:14:10.041Z,14.13
2022-10-14T19:16:38.680Z,12.37
2022-10-14T19:19:12.066Z,13.40
2022-10-14T19:21:39.463Z,13.93
2022-10-14T19:24:08.211Z,12.93
2022-10-14T19:26:37.125Z,12.67
2022-10-14T19:29:08.977Z,13.50
2022-10-14T19:31:39.109Z,13.13
2022-10-14T19:34:10.199Z,13.77
2022-10-14T19:36:39.720Z,13.77
2022-10-14T19:39:09.714Z,13.83
2022-10-14T19:41:43.209Z,13.03
2022-10-14T19:44:11.780Z,13.37
2022-10-14T19:46:38.924Z,13.27
2022-10-14T19:49:06.539Z,12.70
2022-10-14T19:51:36.248Z,13.27
2022-10-14T19:54:03.851Z,12.97
2022-10-14T19:56:30.843Z,13.37
2022-10-14T19:58:59.493Z,13.13
2022-10-14T20:01:31.392Z,13.17
2022-10-14T20:04:02.144Z,12.97
2022-10-14T20:06:32.796Z,13.07
2022-10-14T20:08:59.727Z,12.97
2022-10-14T20:11:26.790Z,13.47
2022-10-14T20:13:53.709Z,11.63
2022-10-14T20:16:20.752Z,12.03
2022-10-14T20:18:47.833Z,12.13
2022-10-14T20:21:16.316Z,12.13
2022-10-14T20:23:43.921Z,12.40
2022-10-14T20:26:20.105Z,11.97
2022-10-14T20:28:48.002Z,12.93
2022-10-14T20:31:17.827Z,11.30
2022-10-14T20:33:44.823Z,10.70
2022-10-14T20:36:20.359Z,11.67
2022-10-14T20:38:48.246Z,11.40
2022-10-14T20:41:17.108Z,11.30
2022-10-14T20:43:47.492Z,11.93
2022-10-14T20:46:15.302Z,13.37
2022-10-14T20:48:42.476Z,12.43
2022-10-14T20:51:15.339Z,12.23
2022-10-14T20:53:42.392Z,11.47
2022-10-14T20:56:11.382Z,11.77
2022-10-14T20:58:39.024Z,10.27
2022-10-14T21:01:09.541Z,10.27
2022-10-14T21:03:36.473Z,11.03
2022-10-14T21:06:05.840Z,13.33
2022-10-14T21:08:33.113Z,12.70
2022-10-14T21:11:07.060Z,12.83
2022-10-14T21:13:36.841Z,13.27
2022-10-14T21:16:14.245Z,12.80
2022-10-14T21:18:44.384Z,14.70
2022-10-14T21:21:14.341Z,12.63
2022-10-14T21:23:43.972Z,13.00
2022-10-14T21:26:11.202Z,12.00
2022-10-14T21:28:38.040Z,12.83
2022-10-14T21:31:10.086Z,13.50
2022-10-14T21:33:37.039Z,14.40
2022-10-14T21:36:10.348Z,13.13
2022-10-14T21:38:37.613Z,14.33
2022-10-14T21:41:05.801Z,13.60
2022-10-14T21:43:34.985Z,14.43
2022-10-14T21:46:08.256Z,13.03
2022-10-14T21:48:35.288Z,13.63
2022-10-14T21:51:06.964Z,13.10
2022-10-14T21:53:34.752Z,13.60
2022-10-14T21:56:02.273Z,14.13
2022-10-14T21:58:29.329Z,13.50
2022-10-14T22:01:13.156Z,14.30
2022-10-14T22:03:40.913Z,14.57
2022-10-14T22:06:14.272Z,15.27
2022-10-14T22:08:44.180Z,14.90
2022-10-14T22:11:26.174Z,14.10
2022-10-14T22:13:56.900Z,14.67
2022-10-14T22:16:24.522Z,13.23
2022-10-14T22:18:53.791Z,14.83
2022-10-14T22:21:22.811Z,15.30
2022-10-14T22:23:50.525Z,15.03
2022-10-14T22:26:20.222Z,15.13
2022-10-14T22:28:51.160Z,14.43
2022-10-14T22:31:20.689Z,15.03
2022-10-14T22:33:48.360Z,14.77
2022-10-14T22:36:22.536Z,14.67
2022-10-14T22:38:52.646Z,15.27
2022-10-14T22:41:20.809Z,15.27
2022-10-14T22:43:50.100Z,14.80
2022-10-14T22:46:21.141Z,15.83
2022-10-14T22:48:49.594Z,15.63
2022-10-14T22:51:19.018Z,14.57
2022-10-14T22:53:46.727Z,14.93
2022-10-14T22:56:17.345Z,15.33
2022-10-14T22:58:44.338Z,15.13
2022-10-14T23:01:13.826Z,14.87
2022-10-14T23:03:41.749Z,14.80
2022-10-14T23:06:11.513Z,14.57
2022-10-14T23:08:40.001Z,14.43
2022-10-14T23:11:07.410Z,15.43
2022-10-14T23:13:35.601Z,15.20
2022-10-14T23:16:07.775Z,15.20
2022-10-14T23:18:37.896Z,15.53
2022-10-14T23:21:16.241Z,14.90
2022-10-14T23:23:44.035Z,13.90
2022-10-14T23:26:13.062Z,14.20
2022-10-14T23:28:40.308Z,14.50
2022-10-14T23:31:15.480Z,15.40
2022-10-14T23:33:42.807Z,14.23
2022-10-14T23:36:11.692Z,14.27
2022-10-14T23:38:39.858Z,14.50
2022-10-14T23:41:08.484Z,14.43
2022-10-14T23:43:36.341Z,14.77
2022-10-14T23:46:03.407Z,14.67
2022-10-14T23:48:30.429Z,14.43
2022-10-14T23:50:57.710Z,14.87
2022-10-14T23:53:26.431Z,14.70
2022-10-14T23:55:53.984Z,15.00
2022-10-14T23:58:20.849Z,15.20
