createdAt,value
2016-06-10T00:00:49.145Z,12.3
2016-06-10T00:01:49.289Z,12.39
2016-06-10T00:02:49.292Z,12.34
2016-06-10T00:03:49.248Z,12.2
2016-06-10T00:04:49.064Z,12.27
2016-06-10T00:05:49.193Z,12.27
2016-06-10T00:06:49.179Z,12.27
2016-06-10T00:07:49.152Z,12.2
2016-06-10T00:08:49.124Z,12.2
2016-06-10T00:09:49.127Z,12.19
2016-06-10T00:10:49.083Z,12.15
2016-06-10T00:11:49.054Z,12.13
2016-06-10T00:12:48.886Z,12.16
2016-06-10T00:13:49.014Z,12.09
2016-06-10T00:14:48.985Z,12.09
2016-06-10T00:15:48.973Z,12.05
2016-06-10T00:16:51.398Z,11.99
2016-06-10T00:17:52.652Z,12.01
2016-06-10T00:18:54.108Z,11.96
2016-06-10T00:19:52.282Z,11.83
2016-06-10T00:20:50.066Z,11.86
2016-06-10T00:21:48.820Z,11.83
2016-06-10T00:22:52.932Z,11.75
2016-06-10T00:23:52.856Z,11.74
2016-06-10T00:24:53.594Z,11.65
2016-06-10T00:25:52.597Z,11.65
2016-06-10T00:26:52.038Z,11.61
2016-06-10T00:27:52.728Z,11.65
2016-06-10T00:28:52.872Z,11.57
2016-06-10T00:29:52.609Z,11.59
2016-06-10T00:30:52.628Z,11.57
2016-06-10T00:31:52.350Z,11.52
2016-06-10T00:32:52.712Z,11.49
2016-06-10T00:33:52.293Z,11.46
2016-06-10T00:34:52.532Z,11.46
2016-06-10T00:35:52.332Z,11.49
2016-06-10T00:36:52.038Z,11.46
2016-06-10T00:37:52.806Z,11.46
2016-06-10T00:38:52.497Z,11.49
2016-06-10T00:39:52.515Z,11.41
2016-06-10T00:40:51.612Z,11.39
2016-06-10T00:41:48.365Z,11.34
2016-06-10T00:42:48.321Z,11.46
2016-06-10T00:43:48.310Z,11.38
2016-06-10T00:44:48.280Z,11.34
2016-06-10T00:45:48.252Z,11.47
2016-06-10T00:46:48.225Z,11.39
2016-06-10T00:47:48.212Z,11.38
2016-06-10T00:48:48.184Z,11.34
2016-06-10T00:49:48.170Z,11.25
2016-06-10T00:50:48.143Z,11.35
2016-06-10T00:51:48.115Z,11.27
2016-06-10T00:52:48.087Z,11.29
2016-06-10T00:53:48.058Z,11.32
2016-06-10T00:54:47.733Z,11.2
2016-06-10T00:55:48.018Z,11.27
2016-06-10T00:56:47.989Z,11.17
2016-06-10T00:57:47.961Z,11.1
2016-06-10T00:58:47.948Z,11.13
2016-06-10T00:59:47.921Z,11.16
2016-06-10T01:00:47.737Z,11.11
2016-06-10T01:01:47.880Z,11.11
2016-06-10T01:02:47.852Z,11.07
2016-06-10T01:03:47.824Z,11.07
2016-06-10T01:04:47.796Z,11.02
2016-06-10T01:05:47.767Z,11.06
2016-06-10T01:06:47.755Z,10.96
2016-06-10T01:07:47.726Z,11.03
2016-06-10T01:08:47.698Z,10.91
2016-06-10T01:09:47.529Z,10.89
2016-06-10T01:10:47.518Z,10.98
2016-06-10T01:11:47.630Z,10.98
2016-06-10T01:12:47.617Z,10.96
2016-06-10T01:13:47.589Z,10.92
2016-06-10T01:14:47.561Z,10.91
2016-06-10T01:15:47.533Z,10.88
2016-06-10T01:16:47.348Z,10.96
2016-06-10T01:17:47.492Z,10.92
2016-06-10T01:18:47.479Z,10.99
2016-06-10T01:19:47.435Z,10.88
2016-06-10T01:20:47.424Z,10.95
2016-06-10T01:21:47.394Z,10.94
2016-06-10T01:22:47.366Z,10.83
2016-06-10T01:23:47.385Z,10.88
2016-06-10T01:24:47.108Z,10.88
2016-06-10T01:25:47.406Z,10.92
2016-06-10T01:26:47.270Z,10.89
2016-06-10T01:27:47.241Z,10.94
2016-06-10T01:28:47.213Z,10.96
2016-06-10T01:29:47.184Z,10.91
2016-06-10T01:30:47.172Z,10.73
2016-06-10T01:31:47.143Z,10.83
2016-06-10T01:32:47.116Z,10.81
2016-06-10T01:33:47.103Z,10.83
2016-06-10T01:34:47.075Z,10.78
2016-06-10T01:35:47.047Z,10.74
2016-06-10T01:36:47.035Z,10.71
2016-06-10T01:37:47.006Z,10.74
2016-06-10T01:38:46.978Z,10.74
2016-06-10T01:39:47.044Z,10.68
2016-06-10T01:40:46.922Z,10.65
2016-06-10T01:41:46.909Z,10.6
2016-06-10T01:42:46.881Z,10.59
2016-06-10T01:43:46.853Z,10.58
2016-06-10T01:44:46.840Z,10.59
2016-06-10T01:45:46.812Z,10.58
2016-06-10T01:46:46.784Z,10.6
2016-06-10T01:47:46.756Z,10.59
2016-06-10T01:48:46.727Z,10.62
2016-06-10T01:49:46.715Z,10.58
2016-06-10T01:50:46.687Z,10.6
2016-06-10T01:51:46.659Z,10.6
2016-06-10T01:52:46.631Z,10.6
2016-06-10T01:53:46.617Z,10.6
2016-06-10T01:54:47.168Z,10.59
2016-06-10T01:55:47.124Z,10.63
2016-06-10T01:56:46.548Z,10.58
2016-06-10T01:57:46.521Z,10.56
2016-06-10T01:58:46.508Z,10.52
2016-06-10T01:59:46.465Z,10.59
2016-06-10T02:00:46.436Z,10.62
2016-06-10T02:01:46.267Z,10.65
2016-06-10T02:02:46.395Z,10.58
2016-06-10T02:03:46.367Z,10.63
2016-06-10T02:04:46.339Z,10.59
2016-06-10T02:05:46.312Z,10.58
2016-06-10T02:06:46.282Z,10.59
2016-06-10T02:07:46.271Z,10.65
2016-06-10T02:08:46.243Z,10.7
2016-06-10T02:09:46.213Z,10.6
2016-06-10T02:10:46.905Z,10.71
2016-06-10T02:11:46.172Z,10.71
2016-06-10T02:12:46.145Z,10.71
2016-06-10T02:13:46.117Z,10.74
2016-06-10T02:14:46.104Z,10.71
2016-06-10T02:15:46.076Z,10.77
2016-06-10T02:16:46.063Z,10.74
2016-06-10T02:17:46.036Z,10.78
2016-06-10T02:18:45.991Z,10.8
2016-06-10T02:19:45.979Z,10.77
2016-06-10T02:20:45.950Z,10.76
2016-06-10T02:21:45.922Z,10.83
2016-06-10T02:22:45.911Z,10.77
2016-06-10T02:23:45.881Z,10.77
2016-06-10T02:24:45.854Z,10.83
2016-06-10T02:25:45.841Z,10.89
2016-06-10T02:26:45.813Z,10.81
2016-06-10T02:27:45.801Z,10.86
2016-06-10T02:28:45.772Z,10.89
2016-06-10T02:29:45.728Z,10.81
2016-06-10T02:30:45.717Z,10.88
2016-06-10T02:31:45.688Z,10.84
2016-06-10T02:32:45.659Z,10.83
2016-06-10T02:33:45.632Z,10.83
2016-06-10T02:34:45.619Z,10.88
2016-06-10T02:35:45.575Z,10.84
2016-06-10T02:36:45.578Z,10.88
2016-06-10T02:37:45.582Z,10.74
2016-06-10T02:38:45.560Z,10.81
2016-06-10T02:39:45.585Z,10.81
2016-06-10T02:40:45.595Z,10.73
2016-06-10T02:41:45.604Z,10.77
2016-06-10T02:42:45.620Z,10.76
2016-06-10T02:43:45.604Z,10.78
2016-06-10T02:44:45.606Z,10.77
2016-06-10T02:45:45.592Z,10.78
2016-06-10T02:46:45.577Z,10.77
2016-06-10T02:47:45.558Z,10.76
2016-06-10T02:48:45.535Z,10.77
2016-06-10T02:49:45.513Z,10.8
2016-06-10T02:50:45.332Z,10.76
2016-06-10T02:51:45.465Z,10.77
2016-06-10T02:52:45.455Z,10.77
2016-06-10T02:53:45.429Z,10.77
2016-06-10T02:54:45.403Z,10.76
2016-06-10T02:55:46.095Z,10.77
2016-06-10T02:56:45.382Z,10.78
2016-06-10T02:57:45.340Z,10.78
2016-06-10T02:58:45.312Z,10.74
2016-06-10T02:59:45.300Z,10.8
2016-06-10T03:00:45.273Z,10.74
2016-06-10T03:01:45.261Z,10.73
2016-06-10T03:02:45.234Z,10.77
2016-06-10T03:03:45.189Z,10.74
2016-06-10T03:04:45.020Z,10.76
2016-06-10T03:05:45.149Z,10.74
2016-06-10T03:06:45.120Z,10.7
2016-06-10T03:07:45.093Z,10.78
2016-06-10T03:08:45.096Z,10.74
2016-06-10T03:09:45.052Z,10.68
2016-06-10T03:10:45.039Z,10.7
2016-06-10T03:11:45.011Z,10.74
2016-06-10T03:12:44.983Z,10.76
2016-06-10T03:13:44.954Z,10.71
2016-06-10T03:14:44.943Z,10.66
2016-06-10T03:15:44.773Z,10.66
2016-06-10T03:16:44.885Z,10.7
2016-06-10T03:17:44.858Z,10.62
2016-06-10T03:18:44.829Z,10.59
2016-06-10T03:19:44.800Z,10.6
2016-06-10T03:20:44.788Z,10.63
2016-06-10T03:21:44.761Z,10.58
2016-06-10T03:22:44.732Z,10.63
2016-06-10T03:23:44.719Z,10.63
2016-06-10T03:24:44.691Z,10.58
2016-06-10T03:25:44.757Z,10.52
2016-06-10T03:26:44.635Z,10.52
2016-06-10T03:27:44.622Z,10.51
2016-06-10T03:28:44.594Z,10.44
2016-06-10T03:29:44.581Z,10.51
2016-06-10T03:30:44.539Z,10.47
2016-06-10T03:31:44.525Z,10.44
2016-06-10T03:32:44.497Z,10.43
2016-06-10T03:33:44.469Z,10.46
2016-06-10T03:34:44.284Z,10.52
2016-06-10T03:35:44.428Z,10.51
2016-06-10T03:36:44.400Z,10.46
2016-06-10T03:37:44.372Z,10.43
2016-06-10T03:38:44.344Z,10.47
2016-06-10T03:39:44.347Z,10.44
2016-06-10T03:40:45.022Z,10.51
2016-06-10T03:41:44.275Z,10.51
2016-06-10T03:42:44.247Z,10.47
2016-06-10T03:43:44.234Z,10.44
2016-06-10T03:44:44.191Z,10.44
2016-06-10T03:45:44.178Z,10.47
2016-06-10T03:46:44.149Z,10.44
2016-06-10T03:47:44.122Z,10.46
2016-06-10T03:48:44.094Z,10.47
2016-06-10T03:49:44.065Z,10.55
2016-06-10T03:50:44.053Z,10.44
2016-06-10T03:51:44.024Z,10.44
2016-06-10T03:52:43.996Z,10.52
2016-06-10T03:53:43.984Z,10.56
2016-06-10T03:54:43.971Z,10.6
2016-06-10T03:55:44.271Z,10.58
2016-06-10T03:56:43.900Z,10.68
2016-06-10T03:57:43.887Z,10.55
2016-06-10T03:58:43.843Z,10.62
2016-06-10T03:59:43.830Z,10.76
2016-06-10T04:00:43.802Z,10.71
2016-06-10T04:01:43.790Z,10.76
2016-06-10T04:02:43.745Z,10.7
2016-06-10T04:03:43.733Z,10.68
2016-06-10T04:04:43.705Z,10.76
2016-06-10T04:05:43.692Z,10.81
2016-06-10T04:06:43.664Z,10.77
2016-06-10T04:07:43.636Z,10.74
2016-06-10T04:08:43.608Z,10.73
2016-06-10T04:09:43.595Z,10.8
2016-06-10T04:10:43.786Z,10.81
2016-06-10T04:11:43.554Z,10.91
2016-06-10T04:12:43.511Z,10.83
2016-06-10T04:13:43.483Z,10.86
2016-06-10T04:14:43.454Z,10.91
2016-06-10T04:15:43.442Z,10.92
2016-06-10T04:16:43.413Z,10.89
2016-06-10T04:17:43.401Z,10.91
2016-06-10T04:18:43.373Z,10.95
2016-06-10T04:19:43.345Z,10.94
2016-06-10T04:20:43.317Z,10.99
2016-06-10T04:21:43.289Z,11.09
2016-06-10T04:22:43.291Z,11.09
2016-06-10T04:23:43.248Z,11.03
2016-06-10T04:24:43.219Z,11.13
2016-06-10T04:25:43.426Z,11.17
2016-06-10T04:26:43.179Z,11.17
2016-06-10T04:27:43.151Z,11.24
2016-06-10T04:28:43.138Z,11.24
2016-06-10T04:29:43.095Z,11.28
2016-06-10T04:30:43.098Z,11.29
2016-06-10T04:31:43.054Z,11.34
2016-06-10T04:32:43.041Z,11.27
2016-06-10T04:33:43.013Z,11.28
2016-06-10T04:34:42.985Z,11.31
2016-06-10T04:35:42.972Z,11.27
2016-06-10T04:36:42.928Z,11.32
2016-06-10T04:37:42.900Z,11.36
2016-06-10T04:38:42.887Z,11.46
2016-06-10T04:39:42.859Z,11.46
2016-06-10T04:40:43.081Z,11.43
2016-06-10T04:41:42.819Z,11.5
2016-06-10T04:42:42.790Z,11.67
2016-06-10T04:43:42.778Z,11.72
2016-06-10T04:44:42.750Z,11.8
2016-06-10T04:45:42.722Z,11.96
2016-06-10T04:46:42.693Z,12.01
2016-06-10T04:47:42.665Z,12.13
2016-06-10T04:48:42.668Z,12.21
2016-06-10T04:49:42.624Z,12.24
2016-06-10T04:50:42.612Z,12.44
2016-06-10T04:51:42.583Z,12.54
2016-06-10T04:52:42.556Z,12.62
2016-06-10T04:53:42.371Z,12.74
2016-06-10T04:54:42.500Z,12.78
2016-06-10T04:55:42.908Z,12.71
2016-06-10T04:56:42.474Z,12.77
2016-06-10T04:57:42.431Z,12.88
2016-06-10T04:58:42.418Z,12.99
2016-06-10T04:59:42.405Z,13.07
2016-06-10T05:00:42.377Z,13.04
2016-06-10T05:01:42.349Z,13.06
2016-06-10T05:02:42.322Z,13.02
2016-06-10T05:03:42.292Z,13.11
2016-06-10T05:04:42.280Z,13.11
2016-06-10T05:05:42.251Z,13.21
2016-06-10T05:06:42.224Z,13.3
2016-06-10T05:07:42.211Z,13.4
2016-06-10T05:08:42.198Z,13.47
2016-06-10T05:09:42.186Z,13.49
2016-06-10T05:10:42.142Z,13.61
2016-06-10T05:11:42.129Z,13.7
2016-06-10T05:12:42.102Z,14.01
2016-06-10T05:13:42.089Z,14.13
2016-06-10T05:14:42.045Z,14.16
2016-06-10T05:15:41.876Z,14.16
2016-06-10T05:16:42.004Z,14.28
2016-06-10T05:17:41.992Z,14.28
2016-06-10T05:18:41.979Z,14.53
2016-06-10T05:19:41.952Z,14.69
2016-06-10T05:20:41.923Z,14.9
2016-06-10T05:21:41.894Z,14.93
2016-06-10T05:22:41.883Z,14.99
2016-06-10T05:23:41.854Z,15.09
2016-06-10T05:24:41.842Z,15.19
2016-06-10T05:25:42.126Z,15.27
2016-06-10T05:26:42.145Z,15.33
2016-06-10T05:27:41.773Z,15.17
2016-06-10T05:28:41.744Z,15.11
2016-06-10T05:29:41.732Z,15.11
2016-06-10T05:30:41.703Z,15.3
2016-06-10T05:31:41.691Z,15.31
2016-06-10T05:32:41.678Z,15.36
2016-06-10T05:33:41.650Z,15.35
2016-06-10T05:34:41.623Z,15.33
2016-06-10T05:35:41.610Z,15.36
2016-06-10T05:36:41.582Z,15.41
2016-06-10T05:37:41.569Z,15.33
2016-06-10T05:38:41.400Z,15.26
2016-06-10T05:39:41.528Z,15.36
2016-06-10T05:40:41.516Z,15.46
2016-06-10T05:41:41.331Z,15.45
2016-06-10T05:42:41.459Z,15.54
2016-06-10T05:43:41.448Z,15.67
2016-06-10T05:44:41.653Z,15.92
2016-06-10T05:45:41.406Z,15.94
2016-06-10T05:46:41.377Z,16
2016-06-10T05:47:41.365Z,16.11
2016-06-10T05:48:41.353Z,16.35
2016-06-10T05:49:41.325Z,16.22
2016-06-10T05:50:41.156Z,16.14
2016-06-10T05:51:41.299Z,16.04
2016-06-10T05:52:41.287Z,15.96
2016-06-10T05:53:41.243Z,16.41
2016-06-10T05:54:41.231Z,16.81
2016-06-10T05:55:41.218Z,16.78
2016-06-10T05:56:41.190Z,17.36
2016-06-10T05:57:41.161Z,18.62
2016-06-10T05:58:41.150Z,19.46
2016-06-10T05:59:41.137Z,19.91
2016-06-10T06:00:41.108Z,20.18
2016-06-10T06:01:41.095Z,20.39
2016-06-10T06:02:41.083Z,20.77
2016-06-10T06:03:41.071Z,21.05
2016-06-10T06:04:41.043Z,21.35
2016-06-10T06:05:41.029Z,21.82
2016-06-10T06:06:41.002Z,22.22
2016-06-10T06:07:41.005Z,22.5
2016-06-10T06:08:40.977Z,22.53
2016-06-10T06:09:40.948Z,23.04
2016-06-10T06:10:40.951Z,23.4
2016-06-10T06:11:41.861Z,23.86
2016-06-10T06:12:40.926Z,23.43
2016-06-10T06:13:40.915Z,22.54
2016-06-10T06:14:40.885Z,22.25
2016-06-10T06:15:40.874Z,22.71
2016-06-10T06:16:40.845Z,22.23
2016-06-10T06:17:40.833Z,21.69
2016-06-10T06:18:40.820Z,21.17
2016-06-10T06:19:40.792Z,21.09
2016-06-10T06:20:40.779Z,22.35
2016-06-10T06:21:40.767Z,22.34
2016-06-10T06:22:40.754Z,21.71
2016-06-10T06:23:40.601Z,21.14
2016-06-10T06:24:40.729Z,20.72
2016-06-10T06:25:40.716Z,20.41
2016-06-10T06:26:40.579Z,20.05
2016-06-10T06:27:40.692Z,19.93
2016-06-10T06:28:40.664Z,20.3
2016-06-10T06:29:40.650Z,20.65
2016-06-10T06:30:40.466Z,21.82
2016-06-10T06:31:40.626Z,21.78
2016-06-10T06:32:40.613Z,21.21
2016-06-10T06:33:40.585Z,20.74
2016-06-10T06:34:40.557Z,20.61
2016-06-10T06:35:40.544Z,21.39
2016-06-10T06:36:40.547Z,21.2
2016-06-10T06:37:40.519Z,20.87
2016-06-10T06:38:40.522Z,20.61
2016-06-10T06:39:40.494Z,20.25
2016-06-10T06:40:40.466Z,20.16
2016-06-10T06:41:40.656Z,21.08
2016-06-10T06:42:40.440Z,21.29
2016-06-10T06:43:40.428Z,21.13
2016-06-10T06:44:40.416Z,21.16
2016-06-10T06:45:40.388Z,21.21
2016-06-10T06:46:40.375Z,21.02
2016-06-10T06:47:40.378Z,21.3
2016-06-10T06:48:40.193Z,21.54
2016-06-10T06:49:40.321Z,21.78
2016-06-10T06:50:40.309Z,22.02
2016-06-10T06:51:40.297Z,22.06
2016-06-10T06:52:40.284Z,22.43
2016-06-10T06:53:40.271Z,22.29
2016-06-10T06:54:40.258Z,22.86
2016-06-10T06:55:40.246Z,23.76
2016-06-10T06:56:41.422Z,24.2
2016-06-10T06:57:40.206Z,24.47
2016-06-10T06:58:40.193Z,25.01
2016-06-10T06:59:40.180Z,25.06
2016-06-10T07:00:40.168Z,25.54
2016-06-10T07:01:40.171Z,25.79
2016-06-10T07:02:40.143Z,25.65
2016-06-10T07:03:40.130Z,25.37
2016-06-10T07:04:40.134Z,24.64
2016-06-10T07:05:40.120Z,24.22
2016-06-10T07:06:40.092Z,23.89
2016-06-10T07:07:40.081Z,24.35
2016-06-10T07:08:40.084Z,24.57
2016-06-10T07:09:40.055Z,24.76
2016-06-10T07:10:40.042Z,25.15
2016-06-10T07:11:39.889Z,25
2016-06-10T07:12:40.033Z,25.22
2016-06-10T07:13:40.005Z,25.53
2016-06-10T07:14:39.852Z,25.62
2016-06-10T07:15:39.980Z,25.42
2016-06-10T07:16:39.967Z,25.89
2016-06-10T07:17:39.970Z,25.79
2016-06-10T07:18:39.957Z,26.2
2016-06-10T07:19:39.945Z,25.87
2016-06-10T07:20:39.933Z,25.83
2016-06-10T07:21:39.919Z,25.59
2016-06-10T07:22:39.907Z,25.44
2016-06-10T07:23:39.879Z,25.3
2016-06-10T07:24:39.883Z,25.28
2016-06-10T07:25:39.886Z,25.38
2016-06-10T07:26:39.873Z,25.82
2016-06-10T07:27:39.860Z,26.06
2016-06-10T07:28:39.832Z,26.84
2016-06-10T07:29:39.835Z,26.86
2016-06-10T07:30:39.823Z,26.92
2016-06-10T07:31:39.810Z,26.86
2016-06-10T07:32:39.797Z,26.98
2016-06-10T07:33:39.786Z,27.23
2016-06-10T07:34:39.788Z,27.47
2016-06-10T07:35:39.775Z,27.57
2016-06-10T07:36:39.590Z,27.77
2016-06-10T07:37:39.782Z,27.76
2016-06-10T07:38:39.722Z,27.91
2016-06-10T07:39:39.804Z,27.89
2016-06-10T07:40:39.728Z,28.1
2016-06-10T07:41:39.716Z,27.96
2016-06-10T07:42:39.703Z,27.73
2016-06-10T07:43:39.692Z,27.84
2016-06-10T07:44:39.678Z,28.47
2016-06-10T07:45:39.665Z,28.7
2016-06-10T07:46:39.668Z,28.95
2016-06-10T07:47:39.656Z,29.33
2016-06-10T07:48:39.660Z,29.44
2016-06-10T07:49:39.630Z,29.55
2016-06-10T07:50:39.634Z,29.96
2016-06-10T07:51:39.668Z,30.4
2016-06-10T07:52:39.624Z,30.61
2016-06-10T07:53:39.612Z,30.64
2016-06-10T07:54:39.600Z,30.78
2016-06-10T07:55:39.603Z,30.81
2016-06-10T07:56:39.449Z,30.83
2016-06-10T07:57:39.578Z,30.62
2016-06-10T07:58:39.580Z,30.76
2016-06-10T07:59:39.568Z,31.11
2016-06-10T08:00:39.572Z,31.58
2016-06-10T08:01:39.575Z,31.65
2016-06-10T08:02:39.545Z,31.48
2016-06-10T08:03:39.549Z,31.65
2016-06-10T08:04:39.552Z,32.03
2016-06-10T08:05:39.555Z,32.14
2016-06-10T08:06:39.543Z,32.17
2016-06-10T08:07:39.530Z,32.03
2016-06-10T08:08:39.518Z,31.84
2016-06-10T08:09:39.552Z,32.06
2016-06-10T08:10:39.524Z,32.18
2016-06-10T08:11:39.511Z,32.29
2016-06-10T08:12:39.499Z,32.36
2016-06-10T08:13:39.502Z,32.54
2016-06-10T08:14:39.489Z,32.51
2016-06-10T08:15:39.493Z,32.4
2016-06-10T08:16:39.511Z,32.61
2016-06-10T08:17:39.482Z,32.91
2016-06-10T08:18:39.330Z,32.98
2016-06-10T08:19:39.473Z,32.66
2016-06-10T08:20:53.617Z,32.37
2016-06-10T08:21:39.464Z,32.57
2016-06-10T08:22:39.467Z,32.77
2016-06-10T08:23:39.454Z,32.89
2016-06-10T08:24:39.707Z,32.64
2016-06-10T08:25:39.445Z,32.49
2016-06-10T08:26:39.448Z,32.58
2016-06-10T08:27:39.451Z,32.54
2016-06-10T08:28:39.454Z,32.67
2016-06-10T08:29:39.441Z,32.37
2016-06-10T08:30:39.444Z,32.64
2016-06-10T08:31:39.432Z,32.57
2016-06-10T08:32:39.434Z,32.81
2016-06-10T08:33:39.437Z,33.06
2016-06-10T08:34:39.425Z,33.07
2016-06-10T08:35:39.429Z,33.22
2016-06-10T08:36:39.432Z,32.96
2016-06-10T08:37:39.419Z,33.11
2016-06-10T08:38:39.422Z,33.31
2016-06-10T08:39:39.409Z,33.49
2016-06-10T08:40:39.428Z,33.73
2016-06-10T08:41:39.401Z,33.57
2016-06-10T08:42:39.403Z,33.7
2016-06-10T08:43:39.406Z,33.3
2016-06-10T08:44:39.393Z,32.81
2016-06-10T08:45:39.396Z,33.03
2016-06-10T08:46:39.385Z,33.07
2016-06-10T08:47:39.388Z,32.67
2016-06-10T08:48:39.391Z,32.29
2016-06-10T08:49:39.378Z,31.87
2016-06-10T08:50:39.365Z,31.92
2016-06-10T08:51:39.368Z,30.72
2016-06-10T08:52:39.371Z,30.65
2016-06-10T08:53:39.359Z,30.99
2016-06-10T08:54:39.347Z,31.28
2016-06-10T08:55:39.350Z,31.61
2016-06-10T08:56:40.024Z,31.93
2016-06-10T08:57:39.356Z,31.54
2016-06-10T08:58:39.343Z,31.49
2016-06-10T08:59:39.331Z,31.46
2016-06-10T09:00:39.334Z,31.62
2016-06-10T09:01:39.321Z,31.91
2016-06-10T09:02:39.309Z,31.95
2016-06-10T09:03:39.312Z,31.77
2016-06-10T09:04:39.315Z,31.58
2016-06-10T09:05:39.303Z,31.62
2016-06-10T09:06:39.306Z,31.87
2016-06-10T09:07:39.292Z,32
2016-06-10T09:08:39.280Z,32.05
2016-06-10T09:09:39.283Z,31.96
2016-06-10T09:10:39.270Z,31.62
2016-06-10T09:11:39.398Z,31.05
2016-06-10T09:12:39.385Z,30.47
2016-06-10T09:13:39.264Z,29.86
2016-06-10T09:14:39.236Z,29.16
2016-06-10T09:15:39.238Z,28.01
2016-06-10T09:16:39.211Z,27.36
2016-06-10T09:17:39.214Z,27.13
2016-06-10T09:18:39.201Z,26.84
2016-06-10T09:19:39.189Z,26.42
2016-06-10T09:20:39.192Z,26.25
2016-06-10T09:21:39.163Z,26.06
2016-06-10T09:22:39.166Z,25.99
2016-06-10T09:23:39.139Z,25.79
2016-06-10T09:24:39.142Z,25.53
2016-06-10T09:25:39.130Z,25.44
2016-06-10T09:26:39.117Z,25.37
2016-06-10T09:27:39.261Z,25.3
2016-06-10T09:28:39.091Z,24.92
2016-06-10T09:29:39.079Z,24.67
2016-06-10T09:30:38.895Z,24.34
2016-06-10T09:31:39.038Z,24.41
2016-06-10T09:32:39.027Z,24.26
2016-06-10T09:33:39.029Z,24.1
2016-06-10T09:34:39.032Z,24.04
2016-06-10T09:35:39.003Z,23.35
2016-06-10T09:36:38.991Z,23.07
2016-06-10T09:37:38.978Z,23.26
2016-06-10T09:38:38.950Z,23.42
2016-06-10T09:39:38.782Z,23.4
2016-06-10T09:40:38.926Z,23.45
2016-06-10T09:41:38.913Z,23.52
2016-06-10T09:42:39.338Z,23.72
2016-06-10T09:43:38.888Z,23.47
2016-06-10T09:44:38.875Z,23.65
2016-06-10T09:45:38.862Z,23.27
2016-06-10T09:46:38.850Z,23.15
2016-06-10T09:47:38.822Z,23.47
2016-06-10T09:48:38.810Z,23.61
2016-06-10T09:49:38.813Z,23.46
2016-06-10T09:50:38.784Z,23.6
2016-06-10T09:51:38.772Z,23.45
2016-06-10T09:52:38.759Z,23.47
2016-06-10T09:53:38.762Z,23.32
2016-06-10T09:54:38.750Z,23.43
2016-06-10T09:55:38.722Z,23.67
2016-06-10T09:56:38.709Z,23.7
2016-06-10T09:57:39.024Z,23.85
2016-06-10T09:58:38.684Z,23.9
2016-06-10T09:59:38.671Z,23.71
2016-06-10T10:00:38.658Z,23.67
2016-06-10T10:01:38.646Z,23.58
2016-06-10T10:02:38.633Z,23.47
2016-06-10T10:03:38.606Z,23.61
2016-06-10T10:04:38.593Z,23.47
2016-06-10T10:05:38.612Z,23.43
2016-06-10T10:06:38.568Z,23.27
2016-06-10T10:07:38.399Z,23.23
2016-06-10T10:08:38.543Z,23.07
2016-06-10T10:09:38.530Z,23.09
2016-06-10T10:10:38.518Z,23.02
2016-06-10T10:11:38.364Z,22.72
2016-06-10T10:12:38.352Z,22.65
2016-06-10T10:13:38.480Z,22.54
2016-06-10T10:14:38.467Z,22.39
2016-06-10T10:15:38.299Z,22.35
2016-06-10T10:16:38.442Z,22.41
2016-06-10T10:17:38.429Z,22.35
2016-06-10T10:18:38.401Z,22.12
2016-06-10T10:19:38.405Z,21.98
2016-06-10T10:20:38.392Z,21.9
2016-06-10T10:21:38.363Z,21.76
2016-06-10T10:22:38.351Z,21.75
2016-06-10T10:23:38.339Z,21.78
2016-06-10T10:24:38.326Z,21.74
2016-06-10T10:25:38.157Z,21.81
2016-06-10T10:26:38.285Z,21.79
2016-06-10T10:27:38.382Z,21.75
2016-06-10T10:28:38.260Z,21.54
2016-06-10T10:29:38.232Z,21.53
2016-06-10T10:30:38.235Z,21.34
2016-06-10T10:31:38.207Z,21.32
2016-06-10T10:32:38.038Z,21.26
2016-06-10T10:33:38.182Z,21.23
2016-06-10T10:34:38.170Z,21.36
2016-06-10T10:35:38.001Z,21.19
2016-06-10T10:36:38.144Z,21.34
2016-06-10T10:37:38.116Z,21.21
2016-06-10T10:38:38.104Z,21.23
2016-06-10T10:39:38.091Z,21.14
2016-06-10T10:40:38.079Z,21.16
2016-06-10T10:41:38.051Z,21.13
2016-06-10T10:42:38.538Z,21.17
2016-06-10T10:43:38.025Z,21.16
2016-06-10T10:44:37.998Z,21.2
2016-06-10T10:45:38.001Z,21.17
2016-06-10T10:46:38.049Z,21.13
2016-06-10T10:47:37.974Z,21.21
2016-06-10T10:48:37.930Z,21.29
2016-06-10T10:49:37.919Z,21.38
2016-06-10T10:50:37.906Z,21.29
2016-06-10T10:51:37.894Z,21.19
2016-06-10T10:52:37.709Z,21.23
2016-06-10T10:53:37.853Z,21.14
2016-06-10T10:54:37.840Z,20.98
2016-06-10T10:55:37.813Z,20.99
2016-06-10T10:56:37.800Z,21.2
2016-06-10T10:57:38.647Z,21.19
2016-06-10T10:58:37.775Z,21.13
2016-06-10T10:59:37.777Z,21.17
2016-06-10T11:00:37.592Z,21.2
2016-06-10T11:01:37.720Z,21.34
2016-06-10T11:02:37.553Z,21.32
2016-06-10T11:03:37.696Z,21.24
2016-06-10T11:04:37.684Z,21.38
2016-06-10T11:05:37.655Z,21.61
2016-06-10T11:06:37.658Z,21.67
2016-06-10T11:07:37.630Z,21.78
2016-06-10T11:08:37.633Z,21.82
2016-06-10T11:09:37.589Z,21.79
2016-06-10T11:10:37.593Z,21.92
2016-06-10T11:11:37.564Z,21.85
2016-06-10T11:12:37.568Z,21.9
2016-06-10T11:13:37.539Z,21.91
2016-06-10T11:14:37.526Z,21.79
2016-06-10T11:15:37.514Z,21.81
2016-06-10T11:16:37.486Z,21.67
2016-06-10T11:17:37.474Z,21.75
2016-06-10T11:18:37.461Z,21.75
2016-06-10T11:19:37.433Z,21.75
2016-06-10T11:20:37.421Z,21.82
2016-06-10T11:21:37.424Z,21.88
2016-06-10T11:22:37.395Z,22.09
2016-06-10T11:23:37.383Z,22.25
2016-06-10T11:24:37.383Z,22.44
2016-06-10T11:25:37.338Z,22.41
2016-06-10T11:26:37.327Z,22.39
2016-06-10T11:27:37.314Z,22.29
2016-06-10T11:28:37.976Z,22.19
2016-06-10T11:29:37.289Z,22.07
2016-06-10T11:30:37.260Z,22.16
2016-06-10T11:31:37.248Z,22.31
2016-06-10T11:32:37.235Z,22.32
2016-06-10T11:33:37.207Z,22.54
2016-06-10T11:34:37.194Z,22.53
2016-06-10T11:35:37.182Z,22.52
2016-06-10T11:36:37.169Z,22.47
2016-06-10T11:37:37.157Z,22.49
2016-06-10T11:38:37.128Z,22.6
2016-06-10T11:39:37.132Z,22.46
2016-06-10T11:40:37.104Z,22.54
2016-06-10T11:41:37.106Z,22.53
2016-06-10T11:42:36.922Z,22.27
2016-06-10T11:43:37.066Z,22.32
2016-06-10T11:44:37.069Z,22.37
2016-06-10T11:45:37.095Z,22.41
2016-06-10T11:46:37.106Z,22.09
2016-06-10T11:47:37.133Z,22.13
2016-06-10T11:48:37.159Z,22.13
2016-06-10T11:49:37.160Z,22.06
2016-06-10T11:50:37.178Z,22.07
2016-06-10T11:51:37.180Z,22.02
2016-06-10T11:52:37.166Z,21.98
2016-06-10T11:53:37.152Z,22.04
2016-06-10T11:54:37.165Z,21.92
2016-06-10T11:55:37.157Z,21.75
2016-06-10T11:56:37.150Z,21.79
2016-06-10T11:57:37.549Z,21.66
2016-06-10T11:58:37.589Z,21.76
2016-06-10T11:59:37.111Z,21.57
2016-06-10T12:00:37.084Z,21.75
2016-06-10T12:01:37.073Z,21.76
2016-06-10T12:02:37.064Z,21.83
2016-06-10T12:03:37.053Z,21.74
2016-06-10T12:04:37.026Z,21.78
2016-06-10T12:05:37.013Z,21.79
2016-06-10T12:06:37.002Z,21.76
2016-06-10T12:07:36.989Z,21.91
2016-06-10T12:08:36.962Z,21.82
2016-06-10T12:09:36.949Z,21.85
2016-06-10T12:10:36.937Z,22.04
2016-06-10T12:11:36.769Z,21.97
2016-06-10T12:12:37.351Z,22.06
2016-06-10T12:13:36.901Z,22.09
2016-06-10T12:14:36.889Z,22.09
2016-06-10T12:15:36.860Z,21.85
2016-06-10T12:16:36.848Z,21.82
2016-06-10T12:17:36.819Z,21.88
2016-06-10T12:18:36.823Z,21.98
2016-06-10T12:19:36.795Z,21.95
2016-06-10T12:20:36.782Z,22.09
2016-06-10T12:21:36.754Z,22.13
2016-06-10T12:22:36.741Z,22.1
2016-06-10T12:23:36.729Z,22.1
2016-06-10T12:24:36.717Z,22.07
2016-06-10T12:25:36.704Z,21.76
2016-06-10T12:26:36.675Z,21.85
2016-06-10T12:27:37.772Z,21.97
2016-06-10T12:28:37.432Z,22.02
2016-06-10T12:29:36.637Z,22.07
2016-06-10T12:30:36.626Z,22.09
2016-06-10T12:31:36.597Z,22.04
2016-06-10T12:32:36.584Z,22.14
2016-06-10T12:33:36.571Z,22.1
2016-06-10T12:34:36.559Z,21.98
2016-06-10T12:35:36.531Z,22.07
2016-06-10T12:36:36.534Z,22.13
2016-06-10T12:37:36.350Z,22.19
2016-06-10T12:38:36.493Z,22.25
2016-06-10T12:39:36.482Z,22.29
2016-06-10T12:40:36.452Z,22.23
2016-06-10T12:41:36.455Z,22.23
2016-06-10T12:42:36.552Z,22.28
2016-06-10T12:43:36.369Z,22.29
2016-06-10T12:44:36.403Z,22.28
2016-06-10T12:45:36.390Z,22.29
2016-06-10T12:46:36.362Z,22.25
2016-06-10T12:47:36.349Z,22.25
2016-06-10T12:48:36.337Z,22.17
2016-06-10T12:49:36.309Z,22.14
2016-06-10T12:50:36.296Z,22.13
2016-06-10T12:51:36.284Z,22.25
2016-06-10T12:52:36.271Z,22.34
2016-06-10T12:53:36.275Z,22.49
2016-06-10T12:54:36.245Z,22.38