createdAt,value
2019-03-23T00:04:26.266Z,23.6
2019-03-23T00:14:25.481Z,23.6
2019-03-23T00:24:24.699Z,23.6
2019-03-23T00:34:23.910Z,23.6
2019-03-23T00:44:23.122Z,23.6
2019-03-23T00:54:22.400Z,23.6
2019-03-23T01:04:21.718Z,23.6
2019-03-23T01:14:21.030Z,23.6
2019-03-23T01:24:20.347Z,23.6
2019-03-23T01:34:19.664Z,23.6
2019-03-23T01:44:18.980Z,23.6
2019-03-23T01:54:18.193Z,23.5
2019-03-23T02:04:17.406Z,23.6
2019-03-23T02:14:16.621Z,23.5
2019-03-23T02:24:15.833Z,23.5
2019-03-23T02:34:15.061Z,23.5
2019-03-23T02:44:14.260Z,23.5
2019-03-23T02:54:13.476Z,23.5
2019-03-23T03:04:12.688Z,23.4
2019-03-23T03:17:54.528Z,23.4
2019-03-23T03:29:49.583Z,23.4
2019-03-23T03:39:48.793Z,23.4
2019-03-23T03:49:48.006Z,23.4
2019-03-23T03:59:47.218Z,23.4
2019-03-23T04:14:39.666Z,23.4
2019-03-23T04:24:38.878Z,23.4
2019-03-23T04:34:38.090Z,23.3
2019-03-23T04:44:37.301Z,23.3
2019-03-23T04:54:38.842Z,23.3
2019-03-23T05:04:35.725Z,23.3
2019-03-23T05:14:35.008Z,23.3
2019-03-23T05:24:34.326Z,23.3
2019-03-23T05:34:33.641Z,23.2
2019-03-23T05:44:32.953Z,23.3
2019-03-23T05:54:32.274Z,23.3
2019-03-23T06:04:31.585Z,23.3
2019-03-23T06:14:30.800Z,23.4
2019-03-23T06:24:30.013Z,23.6
2019-03-23T06:34:29.226Z,23.8
2019-03-23T06:44:28.442Z,24
2019-03-23T06:54:27.657Z,24.2
2019-03-23T07:04:26.970Z,24.3
2019-03-23T07:14:26.134Z,24.5
2019-03-23T07:24:25.301Z,24.6
2019-03-23T07:34:24.515Z,24.8
2019-03-23T07:44:23.734Z,24.9
2019-03-23T07:54:22.953Z,25.1
2019-03-23T08:04:22.162Z,25.2
2019-03-23T08:14:21.378Z,25.4
2019-03-23T08:24:20.592Z,25.5
2019-03-23T08:34:19.807Z,25.4
2019-03-23T08:44:19.026Z,25.3
2019-03-23T08:54:18.247Z,25.3
2019-03-23T09:04:17.455Z,25.2
2019-03-23T09:14:16.673Z,25.4
2019-03-23T09:24:16.631Z,25.4
2019-03-23T09:34:15.846Z,25.3
2019-03-23T09:44:15.065Z,25
2019-03-23T09:54:14.281Z,24.8
2019-03-23T10:04:13.497Z,24.7
2019-03-23T10:14:12.717Z,24.5
2019-03-23T10:24:11.927Z,24.4
2019-03-23T10:34:11.143Z,24.3
2019-03-23T10:44:10.359Z,24.1
2019-03-23T10:54:09.574Z,24
2019-03-23T11:04:08.792Z,23.9
2019-03-23T11:14:08.010Z,23.8
2019-03-23T11:24:07.231Z,23.8
2019-03-23T11:34:06.450Z,23.7
2019-03-23T11:44:05.680Z,23.6
2019-03-23T11:54:04.900Z,23.6
2019-03-23T12:04:04.127Z,23.7
2019-03-23T12:14:03.338Z,23.8
2019-03-23T12:24:02.565Z,23.8
2019-03-23T12:34:01.784Z,23.9
2019-03-23T12:44:00.993Z,23.9
2019-03-23T12:54:00.211Z,23.9
2019-03-23T13:03:59.429Z,24
2019-03-23T13:13:58.643Z,24
2019-03-23T13:23:57.865Z,24.1
2019-03-23T13:33:57.082Z,24.1
2019-03-23T13:43:56.293Z,24.1
2019-03-23T13:53:55.515Z,24.1
2019-03-23T14:03:54.734Z,24.1
2019-03-23T14:13:53.944Z,24.1
2019-03-23T14:23:55.125Z,24
2019-03-23T14:33:52.378Z,23.9
2019-03-23T14:43:51.725Z,23.9
2019-03-23T14:50:05.611Z,23.9
2019-03-23T15:00:04.828Z,23.9
2019-03-23T15:10:04.048Z,23.9
2019-03-23T15:20:03.262Z,24
2019-03-23T15:29:44.503Z,23.9
2019-03-23T15:39:43.719Z,23.9
2019-03-23T15:49:42.941Z,23.9
2019-03-23T15:59:42.165Z,23.9
2019-03-23T16:09:41.376Z,23.9
2019-03-23T16:19:40.598Z,23.8
2019-03-23T16:29:39.884Z,23.8
2019-03-23T16:39:39.211Z,23.8
2019-03-23T16:49:38.538Z,23.8
2019-03-23T16:59:37.859Z,23.8
2019-03-23T17:09:37.187Z,23.8
2019-03-23T17:19:36.511Z,23.8
2019-03-23T17:29:35.728Z,23.8
2019-03-23T17:39:34.945Z,23.8
2019-03-23T17:49:34.165Z,23.8
2019-03-23T17:59:33.400Z,23.7
2019-03-23T18:09:33.880Z,23.7
2019-03-23T18:19:33.105Z,23.7
2019-03-23T18:29:32.319Z,23.7
2019-03-23T18:39:31.540Z,23.7
2019-03-23T18:49:30.754Z,23.7
2019-03-23T19:03:36.485Z,23.7
2019-03-23T19:13:37.960Z,23.6
2019-03-23T19:23:34.916Z,23.6
2019-03-23T19:37:14.579Z,23.6
2019-03-23T19:47:13.817Z,23.6
2019-03-23T19:57:13.016Z,23.6
2019-03-23T20:07:12.237Z,23.6
2019-03-23T20:17:11.453Z,23.6
2019-03-23T20:27:10.671Z,23.6
2019-03-23T20:32:54.483Z,23.7
2019-03-23T20:42:53.702Z,23.8
2019-03-23T20:52:52.922Z,23.8
2019-03-23T21:02:52.141Z,23.8
2019-03-23T21:14:00.337Z,23.8
2019-03-23T21:23:59.557Z,23.9
2019-03-23T21:33:58.773Z,23.9
2019-03-23T21:43:57.991Z,23.9
2019-03-23T21:53:57.208Z,23.9
2019-03-23T22:03:56.425Z,23.9
2019-03-23T22:13:55.705Z,23.9
2019-03-23T22:23:55.023Z,23.9
2019-03-23T22:33:54.343Z,23.9
2019-03-23T22:43:53.666Z,24
2019-03-23T22:53:55.232Z,24
2019-03-23T23:03:52.310Z,24
2019-03-23T23:13:51.534Z,24
2019-03-23T23:23:50.742Z,24
2019-03-23T23:33:49.958Z,24
2019-03-23T23:43:49.174Z,24
2019-03-23T23:53:48.394Z,24
