createdAt,value
2022-10-03T00:02:13.566Z,0
2022-10-03T00:08:33.417Z,0
2022-10-03T00:14:56.510Z,0
2022-10-03T00:21:16.388Z,0
2022-10-03T00:27:39.397Z,0
2022-10-03T00:33:59.414Z,0
2022-10-03T00:40:22.357Z,0
2022-10-03T00:46:42.489Z,0
2022-10-03T00:53:05.357Z,0
2022-10-03T00:59:25.432Z,0
2022-10-03T01:05:48.366Z,0
2022-10-03T01:12:08.433Z,0
2022-10-03T01:18:31.376Z,0
2022-10-03T01:24:51.397Z,0
2022-10-03T01:31:14.409Z,0
2022-10-03T01:37:34.394Z,0
2022-10-03T01:43:57.408Z,0
2022-10-03T01:50:17.384Z,0
2022-10-03T01:56:40.422Z,0
2022-10-03T02:03:00.365Z,0
2022-10-03T02:09:23.453Z,0
2022-10-03T02:15:43.413Z,0
2022-10-03T02:22:06.379Z,0
2022-10-03T02:28:26.479Z,0
2022-10-03T02:34:49.346Z,0
2022-10-03T02:41:09.453Z,0
2022-10-03T02:47:32.366Z,0
2022-10-03T02:53:52.388Z,0
2022-10-03T03:00:15.390Z,0
2022-10-03T03:06:35.489Z,0
2022-10-03T03:12:58.360Z,0
2022-10-03T03:29:50.248Z,0
2022-10-03T03:36:13.356Z,0
2022-10-03T03:42:33.461Z,0
2022-10-03T03:48:56.385Z,0
2022-10-03T03:55:16.343Z,0
2022-10-03T04:01:39.577Z,0
2022-10-03T04:07:59.375Z,0
2022-10-03T04:14:22.415Z,0
2022-10-03T04:20:42.343Z,0
2022-10-03T04:27:05.400Z,0
2022-10-03T04:33:25.358Z,0
2022-10-03T04:39:48.349Z,0
2022-10-03T04:46:09.432Z,0
2022-10-03T04:52:32.331Z,0
2022-10-03T04:58:52.337Z,0
2022-10-03T05:05:15.487Z,0
2022-10-03T05:11:35.567Z,2
2022-10-03T05:17:58.399Z,6
2022-10-03T05:24:18.395Z,16
2022-10-03T05:30:41.345Z,41
2022-10-03T05:37:02.177Z,76
2022-10-03T05:43:25.422Z,121
2022-10-03T05:49:45.375Z,189
2022-10-03T05:56:08.386Z,265
2022-10-03T06:02:28.582Z,321
2022-10-03T06:08:51.464Z,388
2022-10-03T06:15:11.366Z,457
2022-10-03T06:21:34.404Z,557
2022-10-03T06:27:54.487Z,624
2022-10-03T06:34:17.362Z,712
2022-10-03T06:40:37.496Z,745
2022-10-03T06:47:00.354Z,678
2022-10-03T06:53:20.401Z,750
2022-10-03T06:59:43.408Z,831
2022-10-03T07:06:03.380Z,830
2022-10-03T07:12:26.321Z,877
2022-10-03T07:18:46.449Z,979
2022-10-03T07:25:09.355Z,1035
2022-10-03T07:31:29.418Z,1058
2022-10-03T07:37:52.414Z,1235
2022-10-03T07:44:12.377Z,1332
2022-10-03T07:50:35.373Z,1644
2022-10-03T07:56:55.622Z,1559
2022-10-03T08:03:18.461Z,1319
2022-10-03T08:09:38.341Z,1408
2022-10-03T08:16:01.640Z,1650
2022-10-03T08:22:21.407Z,1728
2022-10-03T08:46:20.352Z,2337
2022-10-03T08:52:43.357Z,1921
2022-10-03T08:59:03.433Z,2068
2022-10-03T09:05:26.679Z,3621
2022-10-03T09:11:46.683Z,2986
2022-10-03T09:18:10.353Z,2385
2022-10-03T09:24:30.387Z,2853
2022-10-03T09:30:53.446Z,3535
2022-10-03T09:37:13.397Z,4023
2022-10-03T09:43:36.424Z,3231
2022-10-03T09:49:56.375Z,3726
2022-10-03T09:56:19.347Z,2823
2022-10-03T10:02:39.489Z,4017
2022-10-03T10:09:02.409Z,2657
2022-10-03T10:15:22.389Z,4294
2022-10-03T10:21:45.379Z,3446
2022-10-03T10:28:05.412Z,5503
2022-10-03T10:34:28.393Z,6742
2022-10-03T10:40:48.342Z,4492
2022-10-03T10:47:11.410Z,2667
2022-10-03T10:53:31.325Z,2676
2022-10-03T10:59:54.363Z,3452
2022-10-03T11:06:15.393Z,3361
2022-10-03T11:12:38.368Z,6243
2022-10-03T11:18:58.383Z,5061
2022-10-03T11:25:21.336Z,3023
2022-10-03T11:31:41.396Z,3520
2022-10-03T11:38:04.550Z,3882
2022-10-03T11:44:24.341Z,7035
2022-10-03T11:50:47.364Z,4552
2022-10-03T11:57:07.390Z,3004
2022-10-03T12:03:30.482Z,3374
2022-10-03T12:09:50.397Z,8259
2022-10-03T12:16:13.379Z,5004
2022-10-03T12:22:33.321Z,2390
2022-10-03T12:28:56.346Z,2926
2022-10-03T12:35:16.346Z,3161
2022-10-03T12:41:39.630Z,1812
2022-10-03T12:47:59.331Z,1894
2022-10-03T12:54:24.676Z,2179
2022-10-03T13:00:45.789Z,2003
2022-10-03T13:07:05.354Z,2471
2022-10-03T13:13:25.409Z,5892
2022-10-03T13:19:48.408Z,5275
2022-10-03T13:26:11.036Z,4805
2022-10-03T13:32:31.372Z,4720
2022-10-03T13:38:51.327Z,2522
2022-10-03T13:45:14.390Z,2452
2022-10-03T14:01:40.594Z,2383
2022-10-03T14:08:00.312Z,2208
2022-10-03T14:14:23.321Z,2442
2022-10-03T14:20:43.350Z,1729
2022-10-03T14:27:06.317Z,2255
2022-10-03T14:33:26.394Z,2280
2022-10-03T14:39:49.381Z,1908
2022-10-03T14:46:09.417Z,2237
2022-10-03T14:52:32.355Z,2623
2022-10-03T14:58:52.347Z,3548
2022-10-03T15:05:15.382Z,2751
2022-10-03T15:11:35.320Z,2471
2022-10-03T15:17:58.372Z,2314
2022-10-03T15:24:21.063Z,1951
2022-10-03T15:30:41.341Z,1756
2022-10-03T15:37:01.403Z,1696
2022-10-03T15:43:24.345Z,1408
2022-10-03T15:49:44.324Z,1324
2022-10-03T15:56:07.396Z,1287
2022-10-03T16:02:27.553Z,1206
2022-10-03T16:08:50.628Z,1198
2022-10-03T16:15:12.929Z,1008
2022-10-03T16:21:33.370Z,901
2022-10-03T16:27:53.380Z,606
2022-10-03T16:34:16.427Z,509
2022-10-03T16:40:36.375Z,426
2022-10-03T16:46:59.321Z,302
2022-10-03T16:53:19.394Z,201
2022-10-03T16:59:42.386Z,114
2022-10-03T17:06:03.320Z,56
2022-10-03T17:12:25.462Z,31
2022-10-03T17:18:45.379Z,12
2022-10-03T17:25:08.382Z,4
2022-10-03T17:31:28.373Z,2
2022-10-03T17:37:51.380Z,1
2022-10-03T17:44:11.336Z,0
2022-10-03T17:50:34.344Z,0
2022-10-03T17:56:54.438Z,0
2022-10-03T18:03:17.345Z,0
2022-10-03T18:09:37.457Z,0
2022-10-03T18:16:00.450Z,0
2022-10-03T18:22:20.351Z,0
2022-10-03T18:28:43.693Z,0
2022-10-03T18:35:03.314Z,0
2022-10-03T18:41:26.406Z,0
2022-10-03T18:47:46.435Z,0
2022-10-03T18:54:09.364Z,0
2022-10-03T19:17:50.337Z,0
2022-10-03T19:24:10.356Z,0
2022-10-03T19:30:33.422Z,0
2022-10-03T19:36:53.363Z,0
2022-10-03T19:43:16.351Z,0
2022-10-03T19:49:36.385Z,0
2022-10-03T19:55:59.347Z,0
2022-10-03T20:02:19.665Z,0
2022-10-03T20:08:42.350Z,0
2022-10-03T20:15:02.356Z,0
2022-10-03T20:21:25.392Z,0
2022-10-03T20:27:45.469Z,0
2022-10-03T20:34:08.463Z,0
2022-10-03T20:40:28.385Z,0
2022-10-03T20:46:51.442Z,0
2022-10-03T20:53:11.416Z,0
2022-10-03T20:59:34.342Z,0
2022-10-03T21:05:54.376Z,0
2022-10-03T21:12:17.391Z,0
2022-10-03T21:18:37.335Z,0
2022-10-03T21:25:00.498Z,0
2022-10-03T21:31:20.433Z,0
2022-10-03T21:37:43.450Z,0
2022-10-03T21:44:03.644Z,0
2022-10-03T21:50:26.387Z,0
2022-10-03T21:56:46.453Z,0
2022-10-03T22:21:03.366Z,0
2022-10-03T22:27:23.346Z,0
2022-10-03T22:33:46.394Z,0
2022-10-03T22:40:06.411Z,0
2022-10-03T22:46:29.461Z,0
2022-10-03T22:52:49.336Z,0
2022-10-03T22:59:12.435Z,0
2022-10-03T23:05:32.413Z,0
2022-10-03T23:11:55.384Z,0
2022-10-03T23:18:15.438Z,0
2022-10-03T23:24:38.350Z,0
2022-10-03T23:30:58.478Z,0
2022-10-03T23:37:21.421Z,0
2022-10-03T23:43:41.421Z,0
2022-10-03T23:50:04.388Z,0
2022-10-03T23:56:24.434Z,0
