createdAt,value
2023-05-02T00:00:49.739Z,10.64
2023-05-02T00:03:17.189Z,10.64
2023-05-02T00:05:44.011Z,10.66
2023-05-02T00:08:11.302Z,10.69
2023-05-02T00:10:37.631Z,10.70
2023-05-02T00:13:04.110Z,10.70
2023-05-02T00:15:30.501Z,10.70
2023-05-02T00:17:56.897Z,10.70
2023-05-02T00:20:23.370Z,10.70
2023-05-02T00:22:50.904Z,10.71
2023-05-02T00:25:17.323Z,10.72
2023-05-02T00:27:46.427Z,10.73
2023-05-02T00:30:13.894Z,10.74
2023-05-02T00:32:40.635Z,10.75
2023-05-02T00:35:08.280Z,10.77
2023-05-02T00:37:34.645Z,10.78
2023-05-02T00:40:01.429Z,10.76
2023-05-02T00:42:31.395Z,10.78
2023-05-02T00:44:57.709Z,10.78
2023-05-02T00:47:24.216Z,10.78
2023-05-02T00:49:50.676Z,10.78
2023-05-02T00:52:17.226Z,10.81
2023-05-02T00:54:43.734Z,10.80
2023-05-02T00:57:10.090Z,10.78
2023-05-02T00:59:37.101Z,10.76
2023-05-02T01:02:25.723Z,10.77
2023-05-02T01:05:13.861Z,10.78
2023-05-02T01:07:40.231Z,10.75
2023-05-02T01:10:41.802Z,10.72
2023-05-02T01:13:13.753Z,10.72
2023-05-02T01:15:42.335Z,10.70
2023-05-02T01:18:11.862Z,10.67
2023-05-02T01:20:42.281Z,10.69
2023-05-02T01:23:25.165Z,10.69
2023-05-02T01:26:15.415Z,10.66
2023-05-02T01:29:01.977Z,10.61
2023-05-02T01:31:35.649Z,10.53
2023-05-02T01:34:05.355Z,10.49
2023-05-02T01:36:34.293Z,10.47
2023-05-02T01:39:02.707Z,10.42
2023-05-02T01:41:31.869Z,10.40
2023-05-02T01:44:02.546Z,10.40
2023-05-02T01:46:34.422Z,10.38
2023-05-02T01:49:05.675Z,10.36
2023-05-02T01:51:34.732Z,10.35
2023-05-02T01:54:05.627Z,10.32
2023-05-02T01:56:39.234Z,10.29
2023-05-02T01:59:08.975Z,10.28
2023-05-02T02:01:37.963Z,10.25
2023-05-02T02:04:07.137Z,10.20
2023-05-02T02:06:33.803Z,10.17
2023-05-02T02:09:00.694Z,10.15
2023-05-02T02:11:47.152Z,10.15
2023-05-02T02:14:25.716Z,10.16
2023-05-02T02:16:56.146Z,10.14
2023-05-02T02:19:24.321Z,10.13
2023-05-02T02:21:51.449Z,10.11
2023-05-02T02:24:20.965Z,10.11
2023-05-02T02:26:47.311Z,10.09
2023-05-02T02:29:13.828Z,10.08
2023-05-02T02:31:40.428Z,10.05
2023-05-02T02:34:07.256Z,10.06
2023-05-02T02:36:44.702Z,10.03
2023-05-02T02:39:23.205Z,10.02
2023-05-02T02:42:02.353Z,9.99
2023-05-02T02:44:34.860Z,9.97
2023-05-02T02:47:10.476Z,9.97
2023-05-02T02:50:11.141Z,9.94
2023-05-02T02:52:42.233Z,9.94
2023-05-02T02:55:24.335Z,9.93
2023-05-02T02:58:03.463Z,9.92
2023-05-02T03:00:32.485Z,9.87
2023-05-02T03:02:58.900Z,9.83
2023-05-02T03:05:25.705Z,9.81
2023-05-02T03:07:52.353Z,9.79
2023-05-02T03:10:18.986Z,9.79
2023-05-02T03:12:45.396Z,9.79
2023-05-02T03:15:24.942Z,9.81
2023-05-02T03:17:51.579Z,9.80
2023-05-02T03:20:18.029Z,9.81
2023-05-02T03:22:44.346Z,9.79
2023-05-02T03:25:10.728Z,9.76
2023-05-02T03:27:37.207Z,9.71
2023-05-02T03:30:04.047Z,9.72
2023-05-02T03:32:30.544Z,9.71
2023-05-02T03:34:58.779Z,9.71
2023-05-02T03:37:25.344Z,9.70
2023-05-02T03:39:51.754Z,9.68
2023-05-02T03:42:18.071Z,9.68
2023-05-02T03:44:44.384Z,9.67
2023-05-02T03:47:10.964Z,9.65
2023-05-02T03:49:37.467Z,9.62
2023-05-02T03:52:03.877Z,9.59
2023-05-02T03:54:32.586Z,9.59
2023-05-02T03:56:59.418Z,9.56
2023-05-02T03:59:25.740Z,9.52
2023-05-02T04:01:52.121Z,9.51
2023-05-02T04:04:18.580Z,9.50
2023-05-02T04:06:45.522Z,9.49
2023-05-02T04:09:11.973Z,9.46
2023-05-02T04:11:38.290Z,9.44
2023-05-02T04:14:04.618Z,9.44
2023-05-02T04:16:31.116Z,9.44
2023-05-02T04:18:57.531Z,9.45
2023-05-02T04:21:23.858Z,9.45
2023-05-02T04:23:50.281Z,9.42
2023-05-02T04:26:16.910Z,9.43
2023-05-02T04:28:43.279Z,9.40
2023-05-02T04:31:09.809Z,9.40
2023-05-02T04:33:36.271Z,9.40
2023-05-02T04:36:02.901Z,9.39
2023-05-02T04:38:29.295Z,9.37
2023-05-02T04:40:55.631Z,9.34
2023-05-02T04:43:24.427Z,9.35
2023-05-02T04:45:51.526Z,9.34
2023-05-02T04:48:18.379Z,9.32
2023-05-02T04:50:46.078Z,9.28
2023-05-02T04:53:12.438Z,9.22
2023-05-02T04:55:38.745Z,9.22
2023-05-02T04:58:05.087Z,9.22
2023-05-02T05:00:31.414Z,9.23
2023-05-02T05:02:59.296Z,9.25
2023-05-02T05:05:27.215Z,9.24
2023-05-02T05:07:53.752Z,9.26
2023-05-02T05:10:20.111Z,9.28
2023-05-02T05:12:46.608Z,9.31
2023-05-02T05:15:12.941Z,9.27
2023-05-02T05:17:39.758Z,9.28
2023-05-02T05:20:08.334Z,9.34
2023-05-02T05:22:39.891Z,9.33
2023-05-02T05:25:06.620Z,9.36
2023-05-02T05:27:35.199Z,9.39
2023-05-02T05:30:02.396Z,9.42
2023-05-02T05:32:29.505Z,9.42
2023-05-02T05:34:55.862Z,9.36
2023-05-02T05:37:22.248Z,9.32
2023-05-02T05:39:48.650Z,9.27
2023-05-02T05:42:16.488Z,9.24
2023-05-02T05:44:43.094Z,9.21
2023-05-02T05:47:09.476Z,9.21
2023-05-02T05:49:38.427Z,9.25
2023-05-02T05:52:05.281Z,9.25
2023-05-02T05:54:31.650Z,9.26
2023-05-02T05:56:58.058Z,9.30
2023-05-02T05:59:24.570Z,9.34
2023-05-02T06:01:50.996Z,9.34
2023-05-02T06:04:17.390Z,9.34
2023-05-02T06:06:43.927Z,9.33
2023-05-02T06:09:10.532Z,9.38
2023-05-02T06:11:38.096Z,9.47
2023-05-02T06:14:04.464Z,9.48
2023-05-02T06:16:30.833Z,9.48
2023-05-02T06:18:57.210Z,9.51
2023-05-02T06:21:23.632Z,9.61
2023-05-02T06:23:49.998Z,9.65
2023-05-02T06:26:16.468Z,9.74
2023-05-02T06:28:42.921Z,9.81
2023-05-02T06:31:09.445Z,9.87
2023-05-02T06:33:36.720Z,9.99
2023-05-02T06:36:03.318Z,10.06
2023-05-02T06:38:29.959Z,10.11
2023-05-02T06:40:56.448Z,10.14
2023-05-02T06:43:22.907Z,10.18
2023-05-02T06:45:52.192Z,10.21
2023-05-02T06:48:18.621Z,10.22
2023-05-02T06:50:45.298Z,10.17
2023-05-02T06:53:11.646Z,10.11
2023-05-02T06:55:38.021Z,9.99
2023-05-02T06:58:04.410Z,10.01
2023-05-02T07:00:31.026Z,9.95
2023-05-02T07:02:57.708Z,9.85
2023-05-02T07:05:24.091Z,9.89
2023-05-02T07:07:50.655Z,9.91
2023-05-02T07:10:17.052Z,9.93
2023-05-02T07:12:43.393Z,9.96
2023-05-02T07:15:10.208Z,9.94
2023-05-02T07:17:36.570Z,9.93
2023-05-02T07:20:03.920Z,9.99
2023-05-02T07:22:30.577Z,10.04
2023-05-02T07:24:58.634Z,10.16
2023-05-02T07:27:25.451Z,10.23
2023-05-02T07:29:51.930Z,10.14
2023-05-02T07:32:21.566Z,10.13
2023-05-02T07:34:48.688Z,10.07
2023-05-02T07:37:15.020Z,10.12
2023-05-02T07:39:41.562Z,10.06
2023-05-02T07:42:07.900Z,10.20
2023-05-02T07:44:35.921Z,10.28
2023-05-02T07:47:02.624Z,10.16
2023-05-02T07:49:29.063Z,10.25
2023-05-02T07:51:56.113Z,10.30
2023-05-02T07:54:23.091Z,10.41
2023-05-02T07:56:49.456Z,10.31
2023-05-02T07:59:15.797Z,10.38
2023-05-02T08:01:42.507Z,10.54
2023-05-02T08:04:10.599Z,10.57
2023-05-02T08:06:37.917Z,10.68
2023-05-02T08:09:04.496Z,10.71
2023-05-02T08:11:30.878Z,10.71
2023-05-02T08:13:57.194Z,10.66
2023-05-02T08:16:23.555Z,10.55
2023-05-02T08:18:49.986Z,10.51
2023-05-02T08:21:16.358Z,10.48
2023-05-02T08:23:42.814Z,10.42
2023-05-02T08:26:09.692Z,10.38
2023-05-02T08:28:36.033Z,10.56
2023-05-02T08:31:02.368Z,10.73
2023-05-02T08:33:28.730Z,10.75
2023-05-02T08:35:55.084Z,10.79
2023-05-02T08:38:21.430Z,10.82
2023-05-02T08:40:47.991Z,10.96
2023-05-02T08:43:16.849Z,11.09
2023-05-02T08:45:44.897Z,11.18
2023-05-02T08:48:13.762Z,11.29
2023-05-02T08:50:42.474Z,11.36
2023-05-02T08:53:10.145Z,11.42
2023-05-02T08:55:42.003Z,11.45
2023-05-02T08:58:10.812Z,11.57
2023-05-02T09:00:40.504Z,11.60
2023-05-02T09:03:36.143Z,11.71
2023-05-02T09:06:09.280Z,11.74
2023-05-02T09:08:37.218Z,11.75
2023-05-02T09:11:05.248Z,11.94
2023-05-02T09:13:38.829Z,11.95
2023-05-02T09:16:06.343Z,12.08
2023-05-02T09:18:35.364Z,11.97
2023-05-02T09:21:06.508Z,11.71
2023-05-02T09:23:41.070Z,11.56
2023-05-02T09:26:12.560Z,11.67
2023-05-02T09:28:47.013Z,11.82
2023-05-02T09:31:31.249Z,11.77
2023-05-02T09:34:12.529Z,11.75
2023-05-02T09:36:40.968Z,11.88
2023-05-02T09:39:19.073Z,12.12
2023-05-02T09:41:47.885Z,12.42
2023-05-02T09:44:18.465Z,12.54
2023-05-02T09:46:53.257Z,12.52
2023-05-02T09:49:38.361Z,12.72
2023-05-02T09:52:16.149Z,12.90
2023-05-02T09:54:43.082Z,12.98
2023-05-02T09:57:10.584Z,12.98
2023-05-02T09:59:37.329Z,12.88
2023-05-02T10:02:05.401Z,12.93
2023-05-02T10:04:33.657Z,13.24
2023-05-02T10:07:02.213Z,13.38
2023-05-02T10:09:29.818Z,13.54
2023-05-02T10:11:56.780Z,13.71
2023-05-02T10:14:27.855Z,13.70
2023-05-02T10:17:09.083Z,13.41
2023-05-02T10:20:00.341Z,13.18
2023-05-02T10:22:31.024Z,13.10
2023-05-02T10:25:00.237Z,12.99
2023-05-02T10:27:27.150Z,13.20
2023-05-02T10:29:54.446Z,12.98
2023-05-02T10:32:23.305Z,13.12
2023-05-02T10:34:51.676Z,13.29
2023-05-02T10:37:19.868Z,13.13
2023-05-02T10:39:46.275Z,12.95
2023-05-02T10:42:14.201Z,12.90
2023-05-02T10:44:41.328Z,12.92
2023-05-02T10:47:34.120Z,13.19
2023-05-02T10:50:02.573Z,13.15
2023-05-02T10:52:38.160Z,13.04
2023-05-02T10:55:24.895Z,13.08
2023-05-02T10:57:57.573Z,13.13
2023-05-02T11:00:29.662Z,13.36
2023-05-02T11:02:56.422Z,13.57
2023-05-02T11:05:24.275Z,13.32
2023-05-02T11:08:10.635Z,13.35
2023-05-02T11:10:37.121Z,13.47
2023-05-02T11:13:03.898Z,13.55
2023-05-02T11:15:30.301Z,13.43
2023-05-02T11:18:03.814Z,13.74
2023-05-02T11:20:31.641Z,13.81
2023-05-02T11:23:22.063Z,14.03
2023-05-02T11:25:50.225Z,14.07
2023-05-02T11:28:56.369Z,14.28
2023-05-02T11:31:28.726Z,14.19
2023-05-02T11:34:00.218Z,14.12
2023-05-02T11:36:30.712Z,14.17
2023-05-02T11:38:57.057Z,14.23
2023-05-02T11:41:23.659Z,14.07
2023-05-02T11:44:03.645Z,14.66
2023-05-02T11:46:30.905Z,14.87
2023-05-02T11:48:57.694Z,14.57
2023-05-02T11:51:24.316Z,14.31
2023-05-02T11:53:51.396Z,14.49
2023-05-02T11:56:24.327Z,14.66
2023-05-02T11:59:03.613Z,14.56
2023-05-02T12:01:30.438Z,14.22
2023-05-02T12:04:07.861Z,14.16
2023-05-02T12:06:34.827Z,14.09
2023-05-02T12:09:09.596Z,13.71
2023-05-02T12:11:38.085Z,13.52
2023-05-02T12:14:05.808Z,14.06
2023-05-02T12:16:32.487Z,14.43
2023-05-02T12:19:01.229Z,14.44
2023-05-02T12:21:29.864Z,14.59
2023-05-02T12:23:57.254Z,15.04
2023-05-02T12:26:27.445Z,15.12
2023-05-02T12:28:55.182Z,14.73
2023-05-02T12:31:22.060Z,14.77
2023-05-02T12:33:51.007Z,14.86
2023-05-02T12:36:19.134Z,14.91
2023-05-02T12:38:54.940Z,14.95
2023-05-02T12:41:44.730Z,14.86
2023-05-02T12:44:11.210Z,15.12
2023-05-02T12:46:37.727Z,15.01
2023-05-02T12:49:06.023Z,15.07
2023-05-02T12:51:32.998Z,15.23
2023-05-02T12:53:59.680Z,15.12
2023-05-02T12:56:31.883Z,14.89
2023-05-02T12:59:05.252Z,15.03
2023-05-02T13:01:34.149Z,15.32
2023-05-02T13:04:00.767Z,15.35
2023-05-02T13:06:27.573Z,15.32
2023-05-02T13:08:55.026Z,15.25
2023-05-02T13:11:21.456Z,15.25
2023-05-02T13:13:47.876Z,14.88
2023-05-02T13:16:14.370Z,14.79
2023-05-02T13:18:40.866Z,14.91
2023-05-02T13:21:07.561Z,15.05
2023-05-02T13:23:33.945Z,15.06
2023-05-02T13:26:00.314Z,15.39
2023-05-02T13:28:26.813Z,15.36
2023-05-02T13:30:53.185Z,15.01
2023-05-02T13:33:19.674Z,15.13
2023-05-02T13:35:46.451Z,15.41
2023-05-02T13:38:12.937Z,15.65
2023-05-02T13:40:39.339Z,15.42
2023-05-02T13:43:05.689Z,15.61
2023-05-02T13:45:32.174Z,15.54
2023-05-02T13:47:58.591Z,15.60
2023-05-02T13:50:25.011Z,15.33
2023-05-02T13:52:51.406Z,15.43
2023-05-02T13:55:17.898Z,15.56
2023-05-02T13:57:44.553Z,15.26
2023-05-02T14:00:11.388Z,15.26
2023-05-02T14:02:38.942Z,15.44
2023-05-02T14:05:06.149Z,15.37
2023-05-02T14:07:32.561Z,15.46
2023-05-02T14:09:59.001Z,15.24
2023-05-02T14:12:25.782Z,14.98
2023-05-02T14:14:52.458Z,15.01
2023-05-02T14:17:18.975Z,14.86
2023-05-02T14:19:45.458Z,14.70
2023-05-02T14:22:11.798Z,14.78
2023-05-02T14:24:38.124Z,14.85
2023-05-02T14:27:04.739Z,14.97
2023-05-02T14:29:31.073Z,14.91
2023-05-02T14:31:57.415Z,14.88
2023-05-02T14:34:26.792Z,14.69
2023-05-02T14:36:53.249Z,14.49
2023-05-02T14:39:19.617Z,14.48
2023-05-02T14:41:46.044Z,14.44
2023-05-02T14:44:12.376Z,14.42
2023-05-02T14:46:39.550Z,14.51
2023-05-02T14:49:05.924Z,14.71
2023-05-02T14:51:32.282Z,14.65
2023-05-02T14:53:58.606Z,14.62
2023-05-02T14:56:25.756Z,14.64
2023-05-02T14:58:52.115Z,14.69
2023-05-02T15:01:20.240Z,14.74
2023-05-02T15:04:04.142Z,14.90
2023-05-02T15:06:32.623Z,14.85
2023-05-02T15:08:59.228Z,14.85
2023-05-02T15:11:25.763Z,14.98
2023-05-02T15:13:52.089Z,15.08
2023-05-02T15:16:18.528Z,15.02
2023-05-02T15:18:45.286Z,14.88
2023-05-02T15:21:12.609Z,14.98
2023-05-02T15:23:39.250Z,14.93
2023-05-02T15:26:06.364Z,14.97
2023-05-02T15:28:32.713Z,14.68
2023-05-02T15:30:59.237Z,14.67
2023-05-02T15:33:25.708Z,14.59
2023-05-02T15:35:54.536Z,14.37
2023-05-02T15:38:21.002Z,14.34
2023-05-02T15:40:55.178Z,14.19
2023-05-02T15:43:21.574Z,14.18
2023-05-02T15:45:55.550Z,14.30
2023-05-02T15:48:22.630Z,14.44
2023-05-02T15:50:49.129Z,14.38
2023-05-02T15:53:16.506Z,14.45
2023-05-02T15:55:43.632Z,14.37
2023-05-02T15:58:10.032Z,14.17
2023-05-02T16:00:36.413Z,14.25
2023-05-02T16:03:04.119Z,14.44
2023-05-02T16:05:30.899Z,14.62
2023-05-02T16:07:57.818Z,14.66
2023-05-02T16:10:24.337Z,14.66
2023-05-02T16:12:50.973Z,14.57
2023-05-02T16:15:17.329Z,14.49
2023-05-02T16:17:43.925Z,14.43
2023-05-02T16:20:12.979Z,14.33
2023-05-02T16:22:39.616Z,14.19
2023-05-02T16:25:06.347Z,14.28
2023-05-02T16:27:33.222Z,14.40
2023-05-02T16:29:59.982Z,14.38
2023-05-02T16:32:28.058Z,14.35
2023-05-02T16:34:54.474Z,14.12
2023-05-02T16:37:20.922Z,14.03
2023-05-02T16:39:47.282Z,14.14
2023-05-02T16:42:13.607Z,13.91
2023-05-02T16:44:40.187Z,13.89
2023-05-02T16:47:07.915Z,13.89
2023-05-02T16:49:34.479Z,13.71
2023-05-02T16:52:00.811Z,13.86
2023-05-02T16:54:27.210Z,13.92
2023-05-02T16:56:55.623Z,13.93
2023-05-02T16:59:22.225Z,13.75
2023-05-02T17:01:49.666Z,13.55
2023-05-02T17:04:16.440Z,13.39
2023-05-02T17:06:42.885Z,13.33
2023-05-02T17:09:09.645Z,13.19
2023-05-02T17:11:36.204Z,13.19
2023-05-02T17:14:02.570Z,13.25
2023-05-02T17:16:28.939Z,13.16
2023-05-02T17:18:55.423Z,13.21
2023-05-02T17:21:21.760Z,13.21
2023-05-02T17:23:48.337Z,13.09
2023-05-02T17:26:15.504Z,13.06
2023-05-02T17:28:44.738Z,13.09
2023-05-02T17:31:11.646Z,13.11
2023-05-02T17:33:38.057Z,12.88
2023-05-02T17:36:04.897Z,12.76
2023-05-02T17:38:31.390Z,12.64
2023-05-02T17:40:57.707Z,12.57
2023-05-02T17:43:24.034Z,12.47
2023-05-02T17:45:50.571Z,12.37
2023-05-02T17:48:17.160Z,12.30
2023-05-02T17:50:44.041Z,12.27
2023-05-02T17:53:10.575Z,12.24
2023-05-02T17:55:37.949Z,12.24
2023-05-02T17:58:04.687Z,12.12
2023-05-02T18:00:31.060Z,11.98
2023-05-02T18:02:57.492Z,11.95
2023-05-02T18:05:26.145Z,11.95
2023-05-02T18:07:53.046Z,11.83
2023-05-02T18:10:19.518Z,11.72
2023-05-02T18:12:45.900Z,11.66
2023-05-02T18:15:12.330Z,11.63
2023-05-02T18:17:38.792Z,11.53
2023-05-02T18:20:06.915Z,11.39
2023-05-02T18:22:33.708Z,11.30
2023-05-02T18:25:00.293Z,11.26
2023-05-02T18:27:26.898Z,11.19
2023-05-02T18:29:54.385Z,11.09
2023-05-02T18:32:21.503Z,10.98
2023-05-02T18:34:48.278Z,10.93
2023-05-02T18:37:14.748Z,10.89
2023-05-02T18:39:41.110Z,10.80
2023-05-02T18:42:08.271Z,10.72
2023-05-02T18:44:34.709Z,10.67
2023-05-02T18:47:01.081Z,10.57
2023-05-02T18:49:27.483Z,10.45
2023-05-02T18:51:54.673Z,10.38
2023-05-02T18:54:23.084Z,10.33
2023-05-02T18:56:49.453Z,10.23
2023-05-02T18:59:16.889Z,10.16
2023-05-02T19:01:45.441Z,10.12
2023-05-02T19:04:11.847Z,10.07
2023-05-02T19:06:38.286Z,10.01
2023-05-02T19:09:04.686Z,9.94
2023-05-02T19:11:31.089Z,9.88
2023-05-02T19:13:59.782Z,9.82
2023-05-02T19:16:27.482Z,9.73
2023-05-02T19:18:55.742Z,9.66
2023-05-02T19:21:22.126Z,9.55
2023-05-02T19:23:49.866Z,9.45
2023-05-02T19:26:17.629Z,9.39
2023-05-02T19:28:44.583Z,9.34
2023-05-02T19:31:13.001Z,9.28
2023-05-02T19:33:40.354Z,9.22
2023-05-02T19:36:07.572Z,9.25
2023-05-02T19:38:34.689Z,9.25
2023-05-02T19:41:01.893Z,9.19
2023-05-02T19:43:28.517Z,9.18
2023-05-02T19:45:54.943Z,9.14
2023-05-02T19:48:22.824Z,9.10
2023-05-02T19:50:49.616Z,9.09
2023-05-02T19:53:15.966Z,9.09
2023-05-02T19:55:42.320Z,9.02
2023-05-02T19:58:08.816Z,9.00
2023-05-02T20:00:35.356Z,8.94
2023-05-02T20:03:02.163Z,8.83
2023-05-02T20:05:28.688Z,8.80
2023-05-02T20:07:55.127Z,8.71
2023-05-02T20:10:21.539Z,8.68
2023-05-02T20:12:47.874Z,8.63
2023-05-02T20:15:15.939Z,8.59
2023-05-02T20:17:42.786Z,8.54
2023-05-02T20:20:11.328Z,8.48
2023-05-02T20:22:40.570Z,8.47
2023-05-02T20:25:09.137Z,8.48
2023-05-02T20:27:35.565Z,8.42
2023-05-02T20:30:02.212Z,8.37
2023-05-02T20:32:28.959Z,8.37
2023-05-02T20:34:55.666Z,8.36
2023-05-02T20:37:22.419Z,8.26
2023-05-02T20:39:48.726Z,8.25
2023-05-02T20:42:23.113Z,8.18
2023-05-02T20:45:00.850Z,8.14
2023-05-02T20:47:29.163Z,8.12
2023-05-02T20:49:56.411Z,8.06
2023-05-02T20:52:23.422Z,8.06
2023-05-02T20:54:53.555Z,8.02
2023-05-02T20:57:19.932Z,7.98
2023-05-02T20:59:46.734Z,7.92
2023-05-02T21:02:13.172Z,7.90
2023-05-02T21:04:41.898Z,7.89
2023-05-02T21:07:09.260Z,7.83
2023-05-02T21:09:35.631Z,7.76
2023-05-02T21:12:02.472Z,7.69
2023-05-02T21:14:28.850Z,7.71
2023-05-02T21:16:55.234Z,7.68
2023-05-02T21:19:21.649Z,7.63
2023-05-02T21:21:48.125Z,7.59
2023-05-02T21:24:14.869Z,7.55
2023-05-02T21:26:41.527Z,7.48
2023-05-02T21:29:07.960Z,7.42
2023-05-02T21:31:34.405Z,7.42
2023-05-02T21:34:00.751Z,7.36
2023-05-02T21:36:27.334Z,7.30
2023-05-02T21:38:53.894Z,7.27
2023-05-02T21:41:20.732Z,7.24
2023-05-02T21:43:47.180Z,7.16
2023-05-02T21:46:13.661Z,7.10
2023-05-02T21:48:40.120Z,7.04
2023-05-02T21:51:08.321Z,7.05
2023-05-02T21:53:34.822Z,6.98
2023-05-02T21:56:01.138Z,6.89
2023-05-02T21:58:28.235Z,6.80
2023-05-02T22:00:54.694Z,6.79
2023-05-02T22:03:21.133Z,6.75
2023-05-02T22:05:49.748Z,6.69
2023-05-02T22:08:16.868Z,6.63
2023-05-02T22:10:43.881Z,6.59
2023-05-02T22:13:12.254Z,6.53
2023-05-02T22:15:48.357Z,6.46
2023-05-02T22:18:16.685Z,6.40
2023-05-02T22:20:44.529Z,6.38
2023-05-02T22:23:11.957Z,6.34
2023-05-02T22:25:41.134Z,6.32
2023-05-02T22:28:10.992Z,6.30
2023-05-02T22:30:38.427Z,6.28
2023-05-02T22:33:04.979Z,6.27
2023-05-02T22:35:31.360Z,6.26
2023-05-02T22:37:59.671Z,6.22
2023-05-02T22:40:26.013Z,6.20
2023-05-02T22:42:52.338Z,6.17
2023-05-02T22:45:19.033Z,6.13
2023-05-02T22:47:45.819Z,6.06
2023-05-02T22:50:12.936Z,6.03
2023-05-02T22:52:39.748Z,5.99
2023-05-02T22:55:09.052Z,5.97
2023-05-02T22:57:36.188Z,5.91
2023-05-02T23:00:05.170Z,5.89
2023-05-02T23:02:31.946Z,5.86
2023-05-02T23:04:58.755Z,5.85
2023-05-02T23:07:25.396Z,5.88
2023-05-02T23:09:51.744Z,5.89
2023-05-02T23:12:18.091Z,5.87
2023-05-02T23:14:44.590Z,5.87
2023-05-02T23:17:10.988Z,5.82
2023-05-02T23:19:37.311Z,5.78
2023-05-02T23:22:03.711Z,5.73
2023-05-02T23:24:30.052Z,5.65
2023-05-02T23:26:56.553Z,5.59
2023-05-02T23:29:23.150Z,5.50
2023-05-02T23:31:52.329Z,5.47
2023-05-02T23:34:19.406Z,5.42
2023-05-02T23:36:45.830Z,5.35
2023-05-02T23:39:12.237Z,5.27
2023-05-02T23:41:38.676Z,5.28
2023-05-02T23:44:05.632Z,5.32
2023-05-02T23:46:32.006Z,5.29
2023-05-02T23:48:58.406Z,5.29
2023-05-02T23:51:24.785Z,5.26
2023-05-02T23:53:51.105Z,5.22
2023-05-02T23:56:17.435Z,5.11
2023-05-02T23:58:44.246Z,5.00
