createdAt,value
2023-05-21T04:00:30.357Z,14.48
2023-05-21T04:05:30.278Z,14.98
2023-05-21T04:10:30.261Z,14.96
2023-05-21T04:15:37.468Z,14.96
2023-05-21T04:20:30.117Z,14.68
2023-05-21T04:25:30.050Z,14.93
2023-05-21T04:30:30.004Z,14.93
2023-05-21T04:35:29.991Z,14.96
2023-05-21T04:40:29.881Z,14.93
2023-05-21T04:45:29.865Z,14.95
2023-05-21T04:50:29.790Z,14.78
2023-05-21T04:55:29.764Z,14.96
2023-05-21T05:00:29.686Z,14.92
2023-05-21T05:05:29.639Z,15.21
2023-05-21T05:10:29.568Z,15.09
2023-05-21T05:15:29.551Z,15.15
2023-05-21T05:20:29.451Z,15.02
2023-05-21T05:25:29.407Z,15.13
2023-05-21T05:30:29.343Z,15.22
2023-05-21T05:35:29.306Z,15.36
2023-05-21T05:40:29.242Z,15.57
2023-05-21T05:45:29.178Z,15.53
2023-05-21T05:50:29.125Z,15.55
2023-05-21T05:55:29.074Z,15.74
2023-05-21T06:00:29.024Z,15.87
2023-05-21T06:05:28.973Z,16.07
2023-05-21T06:10:28.907Z,16.02
2023-05-21T06:15:28.869Z,16.00
2023-05-21T06:20:28.865Z,16.32
2023-05-21T06:25:28.741Z,17.01
2023-05-21T06:30:28.776Z,17.10
2023-05-21T06:35:28.669Z,17.59
2023-05-21T06:40:28.569Z,17.73
2023-05-21T06:45:28.563Z,17.58
2023-05-21T06:50:28.516Z,17.79
2023-05-21T06:55:28.438Z,17.87
2023-05-21T07:00:28.372Z,18.23
2023-05-21T07:05:28.312Z,19.24
2023-05-21T07:10:28.242Z,19.57
2023-05-21T07:15:28.231Z,21.10
2023-05-21T07:20:28.134Z,22.33
2023-05-21T07:25:28.091Z,22.56
2023-05-21T07:30:28.033Z,23.20
2023-05-21T07:35:28.002Z,23.50
2023-05-21T07:40:27.930Z,22.22
2023-05-21T07:45:27.877Z,22.38
2023-05-21T07:50:27.839Z,21.76
2023-05-21T07:55:27.804Z,21.92
2023-05-21T08:00:27.704Z,22.17
2023-05-21T08:05:27.661Z,21.93
2023-05-21T08:10:27.631Z,21.36
2023-05-21T08:15:27.562Z,21.76
2023-05-21T08:20:27.510Z,21.38
2023-05-21T08:25:27.437Z,21.91
2023-05-21T08:30:27.402Z,21.76
2023-05-21T08:35:27.373Z,23.35
2023-05-21T08:40:27.278Z,24.65
2023-05-21T08:45:27.241Z,23.78
2023-05-21T08:50:27.179Z,23.17
2023-05-21T08:55:27.141Z,22.71
2023-05-21T09:00:27.075Z,21.79
2023-05-21T09:05:27.021Z,22.81
2023-05-21T09:10:27.012Z,22.78
2023-05-21T09:15:26.955Z,22.69
2023-05-21T09:20:26.862Z,23.57
2023-05-21T09:25:26.806Z,23.36
2023-05-21T09:30:30.053Z,23.31
2023-05-21T09:35:26.717Z,23.19
2023-05-21T09:40:26.650Z,23.09
2023-05-21T09:45:26.594Z,23.16
2023-05-21T09:50:26.536Z,24.29
2023-05-21T09:55:26.501Z,24.06
2023-05-21T10:00:26.431Z,24.45
2023-05-21T10:05:26.378Z,24.58
2023-05-21T10:10:26.347Z,24.72
2023-05-21T10:15:33.384Z,24.57
2023-05-21T10:20:26.241Z,24.58
2023-05-21T10:25:26.190Z,24.87
2023-05-21T10:30:26.116Z,24.26
2023-05-21T10:35:26.196Z,24.07
2023-05-21T10:40:26.011Z,24.44
2023-05-21T10:45:25.987Z,24.67
2023-05-21T10:50:25.898Z,24.86
2023-05-21T10:55:25.897Z,24.49
2023-05-21T11:00:25.820Z,24.23
2023-05-21T11:05:25.738Z,24.47
2023-05-21T11:10:25.711Z,24.18
2023-05-21T11:15:25.668Z,24.45
2023-05-21T11:20:25.581Z,23.42
2023-05-21T11:25:25.531Z,24.21
2023-05-21T11:30:25.491Z,25.05
2023-05-21T11:35:25.446Z,24.54
2023-05-21T11:40:25.373Z,24.82
2023-05-21T11:45:25.349Z,25.24
2023-05-21T11:50:25.270Z,25.41
2023-05-21T11:55:25.272Z,26.18
2023-05-21T12:00:25.159Z,25.12
2023-05-21T12:05:25.138Z,24.93
2023-05-21T12:10:25.050Z,25.08
2023-05-21T12:15:25.126Z,25.37
2023-05-21T12:20:24.946Z,25.76
2023-05-21T12:25:24.918Z,26.63
2023-05-21T12:30:24.847Z,26.03
2023-05-21T12:35:25.038Z,25.64
2023-05-21T12:40:24.736Z,25.36
2023-05-21T12:45:24.705Z,25.57
2023-05-21T12:50:24.659Z,25.27
2023-05-21T12:55:24.605Z,25.47
2023-05-21T13:00:24.520Z,25.45
2023-05-21T13:05:24.472Z,25.46
2023-05-21T13:10:24.421Z,25.85
2023-05-21T13:15:24.386Z,25.58
2023-05-21T13:20:24.317Z,25.89
2023-05-21T13:25:24.276Z,26.04
2023-05-21T13:30:24.219Z,26.30
2023-05-21T13:35:24.190Z,26.33
2023-05-21T13:40:24.117Z,26.08
2023-05-21T13:45:24.050Z,26.32
2023-05-21T13:50:24.000Z,26.74
2023-05-21T13:55:23.978Z,26.17
2023-05-21T14:00:23.946Z,26.15
2023-05-21T14:05:23.857Z,25.88
2023-05-21T14:10:23.813Z,26.04
2023-05-21T14:15:23.754Z,26.27
2023-05-21T14:20:23.694Z,26.68
2023-05-21T14:25:23.658Z,26.44
2023-05-21T14:30:23.565Z,26.24
2023-05-21T14:35:23.540Z,26.01
2023-05-21T14:40:23.492Z,25.72
2023-05-21T14:45:23.418Z,26.30
2023-05-21T14:50:23.378Z,26.90
2023-05-21T14:55:23.344Z,26.69
2023-05-21T15:00:23.278Z,26.33
2023-05-21T15:05:23.191Z,26.62
2023-05-21T15:10:23.140Z,26.41
2023-05-21T15:15:23.110Z,26.51
2023-05-21T15:20:23.346Z,26.85
2023-05-21T15:25:23.014Z,26.11
2023-05-21T15:30:22.966Z,26.13
2023-05-21T15:35:23.074Z,26.14
2023-05-21T15:40:23.952Z,26.86
2023-05-21T15:45:22.786Z,26.35
2023-05-21T15:50:22.756Z,26.70
2023-05-21T15:55:22.730Z,26.29
2023-05-21T16:00:22.634Z,26.23
2023-05-21T16:05:22.574Z,26.10
2023-05-21T16:10:22.501Z,26.35
2023-05-21T16:15:22.489Z,26.59
2023-05-21T16:20:22.393Z,26.49
2023-05-21T16:25:22.380Z,26.59
2023-05-21T16:30:22.409Z,26.34
2023-05-21T16:35:22.256Z,26.20
2023-05-21T16:40:22.225Z,26.31
2023-05-21T16:45:22.146Z,26.45
2023-05-21T16:50:22.189Z,26.41
2023-05-21T16:55:22.052Z,26.45
2023-05-21T17:00:21.982Z,26.26
2023-05-21T17:05:21.953Z,25.72
2023-05-21T17:10:21.892Z,25.40
2023-05-21T17:15:21.856Z,25.14
2023-05-21T17:20:21.788Z,25.30
2023-05-21T17:25:21.717Z,25.14
2023-05-21T17:30:22.234Z,25.20
2023-05-21T17:35:21.615Z,25.00
2023-05-21T17:40:21.549Z,24.78
2023-05-21T17:45:21.523Z,24.72
2023-05-21T17:50:21.457Z,24.49
2023-05-21T17:55:21.464Z,23.54
2023-05-21T18:00:21.358Z,23.08
2023-05-21T18:05:21.302Z,22.92
2023-05-21T18:10:21.266Z,22.78
2023-05-21T18:15:21.182Z,22.60
2023-05-21T18:20:21.119Z,22.54
2023-05-21T18:25:21.066Z,22.64
2023-05-21T18:30:21.059Z,22.75
2023-05-21T18:35:20.992Z,22.75
2023-05-21T18:40:20.920Z,22.66
2023-05-21T18:45:20.843Z,22.51
2023-05-21T18:50:20.776Z,22.36
2023-05-21T18:55:20.747Z,22.12
2023-05-21T19:00:20.665Z,21.87
2023-05-21T19:05:20.676Z,21.97
2023-05-21T19:10:20.546Z,22.06
2023-05-21T19:15:20.541Z,22.04
2023-05-21T19:20:20.462Z,22.09
2023-05-21T19:25:20.398Z,22.07
2023-05-21T19:30:20.358Z,22.05
2023-05-21T19:35:20.306Z,22.08
2023-05-21T19:40:20.712Z,21.96
2023-05-21T19:45:20.163Z,21.92
2023-05-21T19:50:20.118Z,21.74
2023-05-21T19:55:20.124Z,21.68
2023-05-21T20:00:20.039Z,21.70
2023-05-21T20:05:20.058Z,21.76
2023-05-21T20:10:19.928Z,21.87
2023-05-21T20:15:19.864Z,21.88
2023-05-21T20:20:19.787Z,22.02
2023-05-21T20:25:19.732Z,22.04
2023-05-21T20:30:19.691Z,22.07
2023-05-21T20:35:19.628Z,21.96
2023-05-21T20:40:19.566Z,21.88
2023-05-21T20:45:19.515Z,21.81
2023-05-21T20:50:19.492Z,21.91
2023-05-21T20:55:19.419Z,21.84
2023-05-21T21:00:19.379Z,21.74
2023-05-21T21:05:19.288Z,21.66
2023-05-21T21:10:19.234Z,21.65
2023-05-21T21:15:19.287Z,21.60
2023-05-21T21:20:19.125Z,21.72
2023-05-21T21:25:19.099Z,21.51
2023-05-21T21:30:19.045Z,21.45
2023-05-21T21:35:18.993Z,21.28
2023-05-21T21:40:18.923Z,21.22
2023-05-21T21:45:19.287Z,20.98
2023-05-21T21:50:18.785Z,20.98
2023-05-21T21:55:18.773Z,20.97
2023-05-21T22:00:18.694Z,21.01
2023-05-21T22:05:18.624Z,21.00
2023-05-21T22:10:18.578Z,20.93
2023-05-21T22:15:25.753Z,20.76
2023-05-21T22:20:18.470Z,20.51
2023-05-21T22:25:18.435Z,20.60
2023-05-21T22:30:18.415Z,20.52
2023-05-21T22:35:18.411Z,20.48
2023-05-21T22:40:18.253Z,20.54
2023-05-21T22:45:18.198Z,20.47
2023-05-21T22:50:18.231Z,20.58
2023-05-21T22:55:18.251Z,20.58
2023-05-21T23:00:18.045Z,20.59
2023-05-21T23:05:18.029Z,20.50
2023-05-21T23:10:17.927Z,20.33
2023-05-21T23:15:17.895Z,19.97
2023-05-21T23:20:17.834Z,19.77
2023-05-21T23:25:17.783Z,19.89
