createdAt,value
2022-10-26T00:00:15.667Z,99.99
2022-10-26T00:01:15.755Z,99.99
2022-10-26T00:02:15.705Z,99.99
2022-10-26T00:03:15.555Z,99.99
2022-10-26T00:04:15.581Z,99.99
2022-10-26T00:05:15.494Z,99.99
2022-10-26T00:06:15.461Z,99.99
2022-10-26T00:07:15.411Z,99.99
2022-10-26T00:08:15.385Z,99.99
2022-10-26T00:09:15.402Z,99.99
2022-10-26T00:10:15.320Z,99.99
2022-10-26T00:11:15.295Z,99.99
2022-10-26T00:12:15.242Z,99.99
2022-10-26T00:13:15.204Z,99.99
2022-10-26T00:14:15.495Z,99.99
2022-10-26T00:15:15.136Z,99.99
2022-10-26T00:16:15.106Z,99.99
2022-10-26T00:17:15.078Z,99.99
2022-10-26T00:18:15.038Z,99.99
2022-10-26T00:19:15.001Z,99.99
2022-10-26T00:20:15.054Z,99.99
2022-10-26T00:21:14.948Z,99.99
2022-10-26T00:22:14.908Z,99.99
2022-10-26T00:23:14.877Z,99.99
2022-10-26T00:24:14.903Z,99.99
2022-10-26T00:25:14.858Z,99.99
2022-10-26T00:26:14.836Z,99.99
2022-10-26T00:27:14.749Z,99.99
2022-10-26T00:28:14.692Z,99.99
2022-10-26T00:29:14.659Z,99.99
2022-10-26T00:30:14.623Z,99.99
2022-10-26T00:31:14.604Z,99.99
2022-10-26T00:32:14.634Z,99.99
2022-10-26T00:33:14.535Z,99.99
2022-10-26T00:34:14.560Z,99.99
2022-10-26T00:35:24.173Z,99.99
2022-10-26T00:36:14.422Z,99.99
2022-10-26T00:37:14.381Z,99.99
2022-10-26T00:38:14.354Z,99.99
2022-10-26T00:39:14.374Z,99.99
2022-10-26T00:40:14.475Z,99.99
2022-10-26T00:41:14.250Z,99.99
2022-10-26T00:42:14.271Z,99.99
2022-10-26T00:43:14.188Z,99.99
2022-10-26T00:44:14.148Z,99.99
2022-10-26T00:45:14.134Z,99.99
2022-10-26T00:46:14.083Z,99.99
2022-10-26T00:47:14.102Z,99.99
2022-10-26T00:48:14.010Z,99.99
2022-10-26T00:49:13.999Z,99.99
2022-10-26T00:50:14.561Z,99.99
2022-10-26T00:51:13.898Z,99.99
2022-10-26T00:52:13.943Z,99.99
2022-10-26T00:53:13.853Z,99.99
2022-10-26T00:54:13.793Z,99.99
2022-10-26T00:55:13.765Z,99.99
2022-10-26T00:56:13.757Z,99.99
2022-10-26T00:57:13.745Z,99.99
2022-10-26T00:58:13.669Z,99.99
2022-10-26T00:59:13.627Z,99.99
2022-10-26T01:00:13.589Z,99.99
2022-10-26T01:01:13.604Z,99.99
2022-10-26T01:02:13.584Z,99.99
2022-10-26T01:03:13.550Z,99.99
2022-10-26T01:04:13.472Z,99.99
2022-10-26T01:05:13.447Z,99.99
2022-10-26T01:06:13.382Z,99.99
2022-10-26T01:07:13.455Z,99.99
2022-10-26T01:08:13.326Z,99.99
2022-10-26T01:09:13.300Z,99.99
2022-10-26T01:10:13.327Z,99.99
2022-10-26T01:11:13.271Z,99.99
2022-10-26T01:12:13.191Z,99.99
2022-10-26T01:13:13.140Z,99.99
2022-10-26T01:14:13.106Z,99.99
2022-10-26T01:15:13.083Z,99.99
2022-10-26T01:16:13.108Z,99.99
2022-10-26T01:17:13.003Z,99.99
2022-10-26T01:18:12.969Z,99.99
2022-10-26T01:19:12.935Z,99.99
2022-10-26T01:20:12.917Z,99.99
2022-10-26T01:21:12.871Z,99.99
2022-10-26T01:22:12.927Z,99.99
2022-10-26T01:23:12.806Z,99.99
2022-10-26T01:24:12.766Z,99.99
2022-10-26T01:25:12.744Z,99.99
2022-10-26T01:26:12.705Z,99.99
2022-10-26T01:27:12.654Z,99.99
2022-10-26T01:28:12.687Z,99.99
2022-10-26T01:29:12.596Z,99.99
2022-10-26T01:30:12.553Z,99.99
2022-10-26T01:31:12.568Z,99.99
2022-10-26T01:32:12.492Z,99.99
2022-10-26T01:33:12.468Z,99.99
2022-10-26T01:34:12.419Z,99.99
2022-10-26T01:35:12.384Z,99.99
2022-10-26T01:36:12.421Z,99.99
2022-10-26T01:37:12.351Z,99.99
2022-10-26T01:38:12.295Z,99.99
2022-10-26T01:39:12.238Z,99.99
2022-10-26T01:40:12.257Z,99.99
2022-10-26T01:41:12.183Z,99.99
2022-10-26T01:42:12.221Z,99.99
2022-10-26T01:43:12.110Z,99.99
2022-10-26T01:44:12.078Z,99.99
2022-10-26T01:45:12.031Z,99.99
2022-10-26T01:46:12.065Z,99.99
2022-10-26T01:47:12.004Z,99.99
2022-10-26T01:48:11.995Z,99.99
2022-10-26T01:49:11.893Z,99.99
2022-10-26T01:50:11.914Z,99.99
2022-10-26T01:51:11.850Z,99.99
2022-10-26T01:52:11.793Z,99.99
2022-10-26T01:53:11.759Z,99.99
2022-10-26T01:54:11.724Z,99.99
2022-10-26T01:55:11.758Z,99.99
2022-10-26T01:56:11.665Z,99.99
2022-10-26T01:57:11.647Z,99.99
2022-10-26T01:58:11.581Z,99.99
2022-10-26T01:59:11.550Z,99.99
2022-10-26T02:00:11.542Z,99.99
2022-10-26T02:01:11.559Z,99.99
2022-10-26T02:02:11.457Z,99.99
2022-10-26T02:03:11.422Z,99.99
2022-10-26T02:04:11.433Z,99.99
2022-10-26T02:05:11.336Z,99.99
2022-10-26T02:06:11.383Z,99.99
2022-10-26T02:07:11.280Z,99.99
2022-10-26T02:08:11.241Z,99.99
2022-10-26T02:09:11.207Z,99.99
2022-10-26T02:10:11.172Z,99.99
2022-10-26T02:11:11.166Z,99.99
2022-10-26T02:12:11.152Z,99.99
2022-10-26T02:13:11.060Z,99.99
2022-10-26T02:14:11.065Z,99.99
2022-10-26T02:15:11.008Z,99.99
2022-10-26T02:16:11.059Z,99.99
2022-10-26T02:17:10.996Z,99.99
2022-10-26T02:18:10.888Z,99.99
2022-10-26T02:19:10.864Z,99.99
2022-10-26T02:20:10.818Z,99.99
2022-10-26T02:21:10.801Z,99.99
2022-10-26T02:22:10.751Z,99.99
2022-10-26T02:23:10.838Z,99.99
2022-10-26T02:24:10.742Z,99.99
2022-10-26T02:25:10.647Z,99.99
2022-10-26T02:26:10.615Z,99.99
2022-10-26T02:27:10.596Z,99.99
2022-10-26T02:28:10.545Z,99.99
2022-10-26T02:29:10.571Z,99.99
2022-10-26T02:30:10.495Z,99.99
2022-10-26T02:31:10.448Z,99.99
2022-10-26T02:32:10.486Z,99.99
2022-10-26T02:33:10.441Z,99.99
2022-10-26T02:34:10.347Z,99.99
2022-10-26T02:35:10.300Z,99.99
2022-10-26T02:36:10.263Z,99.99
2022-10-26T02:37:10.227Z,99.99
2022-10-26T02:38:10.286Z,99.99
2022-10-26T02:39:10.165Z,99.99
2022-10-26T02:40:10.135Z,99.99
2022-10-26T02:41:10.092Z,99.99
2022-10-26T02:42:10.055Z,99.99
2022-10-26T02:43:10.083Z,99.99
2022-10-26T02:44:10.003Z,99.99
2022-10-26T02:45:09.949Z,99.99
2022-10-26T02:46:09.925Z,99.99
2022-10-26T02:47:09.877Z,99.99
2022-10-26T02:48:09.921Z,99.99
2022-10-26T02:49:09.827Z,99.99
2022-10-26T02:50:09.774Z,99.99
2022-10-26T02:51:09.769Z,99.99
2022-10-26T02:52:09.730Z,99.99
2022-10-26T02:53:09.727Z,99.99
2022-10-26T02:54:09.656Z,99.99
2022-10-26T02:55:09.611Z,99.99
2022-10-26T02:56:09.579Z,99.99
2022-10-26T02:57:09.537Z,99.99
2022-10-26T02:58:09.655Z,99.99
2022-10-26T02:59:09.473Z,99.99
2022-10-26T03:01:09.452Z,99.99
2022-10-26T03:02:09.362Z,99.99
2022-10-26T03:03:09.401Z,99.99
2022-10-26T03:04:10.362Z,99.99
2022-10-26T03:05:09.334Z,99.99
2022-10-26T03:06:09.225Z,99.99
2022-10-26T03:07:09.204Z,99.99
2022-10-26T03:08:09.218Z,99.99
2022-10-26T03:09:09.116Z,99.99
2022-10-26T03:10:09.089Z,99.99
2022-10-26T03:11:09.042Z,99.99
2022-10-26T03:12:09.004Z,99.99
2022-10-26T03:13:09.046Z,99.99
2022-10-26T03:14:09.043Z,99.99
2022-10-26T03:15:08.953Z,99.99
2022-10-26T03:16:08.869Z,99.99
2022-10-26T03:17:08.832Z,99.99
2022-10-26T03:18:08.865Z,99.99
2022-10-26T03:19:08.765Z,99.99
2022-10-26T03:20:08.785Z,99.99
2022-10-26T03:21:08.695Z,99.99
2022-10-26T03:22:08.683Z,99.99
2022-10-26T03:23:08.666Z,99.99
2022-10-26T03:24:08.658Z,99.99
2022-10-26T03:26:08.529Z,99.99
2022-10-26T03:27:08.483Z,99.99
2022-10-26T03:28:08.446Z,99.99
2022-10-26T03:29:08.467Z,99.99
2022-10-26T03:30:08.392Z,99.99
2022-10-26T03:31:08.350Z,99.99
2022-10-26T03:32:08.314Z,99.99
2022-10-26T03:33:08.279Z,99.99
2022-10-26T03:34:08.312Z,99.99
2022-10-26T03:35:08.210Z,99.99
2022-10-26T03:36:08.166Z,99.99
2022-10-26T03:37:08.129Z,99.99
2022-10-26T03:38:08.106Z,99.99
2022-10-26T03:39:08.130Z,99.99
2022-10-26T03:40:08.028Z,99.99
2022-10-26T03:41:07.999Z,99.99
2022-10-26T03:42:07.956Z,99.99
2022-10-26T03:43:07.922Z,99.99
2022-10-26T03:44:07.890Z,99.99
2022-10-26T03:45:07.931Z,99.99
2022-10-26T03:46:07.817Z,99.99
2022-10-26T03:47:07.812Z,99.99
2022-10-26T03:48:07.750Z,99.99
2022-10-26T03:49:07.772Z,99.99
2022-10-26T03:50:07.683Z,99.99
2022-10-26T03:51:07.712Z,99.99
2022-10-26T03:52:07.628Z,99.99
2022-10-26T03:53:07.590Z,99.99
2022-10-26T03:54:07.541Z,99.99
2022-10-26T03:55:07.523Z,99.99
2022-10-26T03:56:07.488Z,99.99
2022-10-26T03:57:07.565Z,99.99
2022-10-26T03:58:07.424Z,99.99
2022-10-26T03:59:07.371Z,99.99
2022-10-26T04:00:07.339Z,99.99
2022-10-26T04:01:07.370Z,99.99
2022-10-26T04:02:07.254Z,99.99
2022-10-26T04:03:07.336Z,99.99
2022-10-26T04:04:07.276Z,99.99
2022-10-26T04:05:07.158Z,99.99
2022-10-26T04:06:07.166Z,99.99
2022-10-26T04:07:07.076Z,99.99
2022-10-26T04:08:07.055Z,99.99
2022-10-26T04:09:07.098Z,99.99
2022-10-26T04:10:06.990Z,99.99
2022-10-26T04:11:07.285Z,99.99
2022-10-26T04:12:06.915Z,99.99
2022-10-26T04:13:06.889Z,99.99
2022-10-26T04:14:06.835Z,99.99
2022-10-26T04:15:06.909Z,99.99
2022-10-26T04:16:06.770Z,99.99
2022-10-26T04:17:06.806Z,99.99
2022-10-26T04:18:06.697Z,99.99
2022-10-26T04:19:06.661Z,99.99
2022-10-26T04:20:06.625Z,99.99
2022-10-26T04:21:06.587Z,99.99
2022-10-26T04:22:06.631Z,99.99
2022-10-26T04:23:06.526Z,99.99
2022-10-26T04:24:15.737Z,99.99
2022-10-26T04:25:06.449Z,99.99
2022-10-26T04:26:06.427Z,99.99
2022-10-26T04:27:06.381Z,99.99
2022-10-26T04:28:06.403Z,99.99
2022-10-26T04:29:06.301Z,99.99
2022-10-26T04:30:06.281Z,99.99
2022-10-26T04:31:06.246Z,99.99
2022-10-26T04:32:06.278Z,99.99
2022-10-26T04:33:06.167Z,99.99
2022-10-26T04:34:06.135Z,99.99
2022-10-26T04:35:06.096Z,99.99
2022-10-26T04:36:06.066Z,99.99
2022-10-26T04:37:06.096Z,99.99
2022-10-26T04:38:05.990Z,99.99
2022-10-26T04:39:05.955Z,99.99
2022-10-26T04:41:05.901Z,99.99
2022-10-26T04:42:05.857Z,99.99
2022-10-26T04:43:05.906Z,99.99
2022-10-26T04:44:05.786Z,99.99
2022-10-26T04:45:05.754Z,99.99
2022-10-26T04:46:05.718Z,99.99
2022-10-26T04:47:05.691Z,99.99
2022-10-26T04:48:05.656Z,99.99
2022-10-26T04:49:05.678Z,99.99
2022-10-26T04:50:05.589Z,99.99
2022-10-26T04:51:05.537Z,99.99
2022-10-26T04:52:05.510Z,99.99
2022-10-26T04:53:05.475Z,99.99
2022-10-26T04:54:05.484Z,99.99
2022-10-26T04:55:05.397Z,99.99
2022-10-26T04:56:05.363Z,99.99
2022-10-26T04:57:05.331Z,99.99
2022-10-26T04:58:05.299Z,99.99
2022-10-26T04:59:05.317Z,99.99
2022-10-26T05:00:05.226Z,99.99
2022-10-26T05:01:05.317Z,99.99
2022-10-26T05:02:05.201Z,99.99
2022-10-26T05:03:05.135Z,99.99
2022-10-26T05:04:05.164Z,99.99
2022-10-26T05:05:06.936Z,99.99
2022-10-26T05:06:05.018Z,99.99
2022-10-26T05:07:04.977Z,99.99
2022-10-26T05:08:04.969Z,99.99
2022-10-26T05:09:04.966Z,99.99
2022-10-26T05:10:04.900Z,99.99
2022-10-26T05:11:04.854Z,99.99
2022-10-26T05:12:04.805Z,99.99
2022-10-26T05:13:04.775Z,99.99
2022-10-26T05:14:04.799Z,99.99
2022-10-26T05:15:06.489Z,99.99
2022-10-26T05:16:04.675Z,99.99
2022-10-26T05:17:04.641Z,99.99
2022-10-26T05:18:04.595Z,99.99
2022-10-26T05:19:04.631Z,99.99
2022-10-26T05:20:04.528Z,99.99
2022-10-26T05:21:04.488Z,99.99
2022-10-26T05:22:04.462Z,99.99
2022-10-26T05:23:04.427Z,99.99
2022-10-26T05:24:07.491Z,99.99
2022-10-26T05:25:04.407Z,99.99
2022-10-26T05:26:04.323Z,99.99
2022-10-26T05:27:04.287Z,99.99
2022-10-26T05:28:04.276Z,99.99
2022-10-26T05:29:04.209Z,99.99
2022-10-26T05:30:04.238Z,99.99
2022-10-26T05:31:04.143Z,99.99
2022-10-26T05:32:04.111Z,99.99
2022-10-26T05:33:04.069Z,99.99
2022-10-26T05:34:04.043Z,99.99
2022-10-26T05:35:04.007Z,99.99
2022-10-26T05:36:04.030Z,99.99
2022-10-26T05:37:03.932Z,99.99
2022-10-26T05:38:03.900Z,99.99
2022-10-26T05:39:03.863Z,99.99
2022-10-26T05:40:03.828Z,99.99
2022-10-26T05:41:03.800Z,99.99
2022-10-26T05:42:03.839Z,99.99
2022-10-26T05:43:03.723Z,99.99
2022-10-26T05:44:03.688Z,99.99
2022-10-26T05:45:03.655Z,99.99
2022-10-26T05:46:03.623Z,99.99
2022-10-26T05:47:03.598Z,99.99
2022-10-26T05:48:03.618Z,99.99
2022-10-26T05:49:03.509Z,99.99
2022-10-26T05:50:03.486Z,99.99
2022-10-26T05:51:03.442Z,99.99
2022-10-26T05:52:03.415Z,99.99
2022-10-26T05:53:03.373Z,99.99
2022-10-26T05:54:03.411Z,99.99
2022-10-26T05:55:03.349Z,99.99
2022-10-26T05:56:05.041Z,99.99
2022-10-26T05:57:03.238Z,99.99
2022-10-26T05:58:03.203Z,99.99
2022-10-26T05:59:03.170Z,99.99
2022-10-26T06:00:03.175Z,99.99
2022-10-26T06:01:03.105Z,99.99
2022-10-26T06:02:03.161Z,99.99
2022-10-26T06:03:03.032Z,99.99
2022-10-26T06:04:02.987Z,99.99
2022-10-26T06:05:02.954Z,99.99
2022-10-26T06:06:05.323Z,99.99
2022-10-26T06:07:02.958Z,99.99
2022-10-26T06:08:02.846Z,99.99
2022-10-26T06:09:02.815Z,99.99
2022-10-26T06:10:02.779Z,99.99
2022-10-26T06:11:02.742Z,99.99
2022-10-26T06:12:02.711Z,99.99
2022-10-26T06:13:02.726Z,99.99
2022-10-26T06:14:02.639Z,99.99
2022-10-26T06:15:02.606Z,99.99
2022-10-26T06:16:02.566Z,99.99
2022-10-26T06:17:02.531Z,99.99
2022-10-26T06:18:02.511Z,99.99
2022-10-26T06:19:02.530Z,99.99
2022-10-26T06:20:02.545Z,99.99
2022-10-26T06:21:02.397Z,99.99
2022-10-26T06:22:02.360Z,99.99
2022-10-26T06:23:02.399Z,99.99
2022-10-26T06:24:02.289Z,99.99
2022-10-26T06:25:02.250Z,99.99
2022-10-26T06:26:02.219Z,99.99
2022-10-26T06:27:02.178Z,99.99
2022-10-26T06:28:02.145Z,99.99
2022-10-26T06:29:02.170Z,99.99
2022-10-26T06:30:02.084Z,99.99
2022-10-26T06:31:02.041Z,99.99
2022-10-26T06:32:02.008Z,99.99
2022-10-26T06:33:06.596Z,99.99
2022-10-26T06:34:01.997Z,99.99
2022-10-26T06:35:06.918Z,99.99
2022-10-26T06:36:01.871Z,99.99
2022-10-26T06:37:01.833Z,99.99
2022-10-26T06:38:01.800Z,99.99
2022-10-26T06:39:01.833Z,99.99
2022-10-26T06:40:01.727Z,99.99
2022-10-26T06:41:01.698Z,99.99
2022-10-26T06:42:01.666Z,99.99
2022-10-26T06:43:01.632Z,99.99
2022-10-26T06:44:01.586Z,99.99
2022-10-26T06:45:01.670Z,99.99
2022-10-26T06:46:01.520Z,99.99
2022-10-26T06:47:01.487Z,99.99
2022-10-26T06:48:01.449Z,99.99
2022-10-26T06:49:01.413Z,99.99
2022-10-26T06:50:01.443Z,99.99
2022-10-26T06:51:01.345Z,99.99
2022-10-26T06:52:01.328Z,99.99
2022-10-26T06:53:01.305Z,99.99
2022-10-26T06:54:01.235Z,99.99
2022-10-26T06:55:01.252Z,99.99
2022-10-26T06:56:01.212Z,99.99
2022-10-26T06:57:01.140Z,99.99
2022-10-26T06:58:01.095Z,99.99
2022-10-26T06:59:03.453Z,99.99
2022-10-26T07:00:01.117Z,99.99
2022-10-26T07:01:01.002Z,99.99
2022-10-26T07:02:04.218Z,99.99
2022-10-26T07:03:00.989Z,99.99
2022-10-26T07:04:00.890Z,99.99
2022-10-26T07:05:00.912Z,99.99
2022-10-26T07:06:00.821Z,99.99
2022-10-26T07:07:00.791Z,99.99
2022-10-26T07:08:00.750Z,99.99
2022-10-26T07:09:00.720Z,99.99
2022-10-26T07:10:00.739Z,99.99
2022-10-26T07:11:00.647Z,99.99
2022-10-26T07:12:00.616Z,99.99
2022-10-26T07:13:00.585Z,99.99
2022-10-26T07:14:00.550Z,99.99
2022-10-26T07:15:00.623Z,99.99
2022-10-26T07:16:00.479Z,99.99
2022-10-26T07:17:00.450Z,99.99
2022-10-26T07:18:00.410Z,99.99
2022-10-26T07:19:00.370Z,99.99
2022-10-26T07:20:00.395Z,99.99
2022-10-26T07:21:00.300Z,99.99
2022-10-26T07:22:00.285Z,99.99
2022-10-26T07:23:00.236Z,99.99
2022-10-26T07:24:00.198Z,99.99
2022-10-26T07:25:02.889Z,99.99
2022-10-26T07:26:00.132Z,99.99
2022-10-26T07:27:00.091Z,99.99
2022-10-26T07:28:00.062Z,99.99
2022-10-26T07:29:00.024Z,99.99
2022-10-26T07:30:00.081Z,99.99
2022-10-26T07:30:59.959Z,99.99
2022-10-26T07:31:59.980Z,99.99
2022-10-26T07:32:59.885Z,99.99
2022-10-26T07:33:59.853Z,99.99
2022-10-26T07:34:59.829Z,99.99
2022-10-26T07:35:59.835Z,99.99
2022-10-26T07:36:59.747Z,99.99
2022-10-26T07:37:59.720Z,99.99
2022-10-26T07:38:59.680Z,99.99
2022-10-26T07:40:04.016Z,99.99
2022-10-26T07:40:59.665Z,99.99
2022-10-26T07:41:59.602Z,99.99
2022-10-26T07:42:59.559Z,99.99
2022-10-26T07:43:59.509Z,99.99
2022-10-26T07:44:59.480Z,99.99
2022-10-26T07:45:59.515Z,99.99
2022-10-26T07:46:59.417Z,99.99
2022-10-26T07:47:59.372Z,99.99
2022-10-26T07:48:59.351Z,99.99
2022-10-26T07:49:59.305Z,99.99
2022-10-26T07:50:59.340Z,99.99
2022-10-26T07:51:59.234Z,99.99
2022-10-26T07:52:59.203Z,99.99
2022-10-26T07:53:59.180Z,99.99
2022-10-26T07:54:59.133Z,99.99
2022-10-26T07:55:59.160Z,99.99
2022-10-26T07:56:59.114Z,99.99
2022-10-26T07:57:59.363Z,99.99
2022-10-26T07:58:59.016Z,99.99
2022-10-26T07:59:58.975Z,99.99
2022-10-26T08:00:59.026Z,99.99
2022-10-26T08:01:58.917Z,99.99
2022-10-26T08:02:58.861Z,99.99
2022-10-26T08:03:58.837Z,99.99
2022-10-26T08:04:58.797Z,99.99
2022-10-26T08:05:58.765Z,99.99
2022-10-26T08:06:58.791Z,99.99
2022-10-26T08:07:58.701Z,99.99
2022-10-26T08:08:58.664Z,99.99
2022-10-26T08:09:58.634Z,99.99
2022-10-26T08:10:58.665Z,99.99
2022-10-26T08:11:58.559Z,99.99
2022-10-26T08:12:58.526Z,99.99
2022-10-26T08:13:58.495Z,99.99
2022-10-26T08:14:58.461Z,99.99
2022-10-26T08:15:58.432Z,99.99
2022-10-26T08:16:58.465Z,99.99
2022-10-26T08:17:58.361Z,99.99
2022-10-26T08:18:58.342Z,99.99
2022-10-26T08:19:58.297Z,99.99
2022-10-26T08:21:05.123Z,99.99
2022-10-26T08:21:58.230Z,99.99
2022-10-26T08:22:58.259Z,99.99
2022-10-26T08:23:58.173Z,99.99
2022-10-26T08:24:58.167Z,99.99
2022-10-26T08:25:58.091Z,99.99
2022-10-26T08:26:58.063Z,99.99
2022-10-26T08:27:58.033Z,99.99
2022-10-26T08:29:00.165Z,99.99
2022-10-26T08:29:57.959Z,99.99
2022-10-26T08:30:57.927Z,99.99
2022-10-26T08:31:57.900Z,99.99
2022-10-26T08:32:57.856Z,99.99
2022-10-26T08:33:57.829Z,99.99
2022-10-26T08:34:57.853Z,99.99
2022-10-26T08:35:57.769Z,99.99
2022-10-26T08:36:57.729Z,99.99
2022-10-26T08:37:57.699Z,99.99
2022-10-26T08:38:57.724Z,99.99
2022-10-26T08:40:00.659Z,99.99
2022-10-26T08:40:57.662Z,99.99
2022-10-26T08:41:57.561Z,99.99
2022-10-26T08:42:57.534Z,99.99
2022-10-26T08:43:57.499Z,99.99
2022-10-26T08:44:57.473Z,99.99
2022-10-26T08:45:57.437Z,99.99
2022-10-26T08:46:57.472Z,99.99
2022-10-26T08:47:57.365Z,99.99
2022-10-26T08:48:57.362Z,99.99
2022-10-26T08:49:57.302Z,99.99
2022-10-26T08:50:57.275Z,99.99
2022-10-26T08:51:57.239Z,99.99
2022-10-26T08:52:57.298Z,99.99
2022-10-26T08:53:57.180Z,99.99
2022-10-26T08:54:57.137Z,99.99
2022-10-26T08:55:57.111Z,99.99
2022-10-26T08:56:57.074Z,99.99
2022-10-26T08:57:57.040Z,99.99
2022-10-26T08:58:57.083Z,99.99
2022-10-26T08:59:56.972Z,99.99
2022-10-26T09:00:56.950Z,99.99
2022-10-26T09:01:56.952Z,99.99
2022-10-26T09:02:56.876Z,99.99
2022-10-26T09:03:56.880Z,99.99
2022-10-26T09:04:56.887Z,99.99
2022-10-26T09:05:56.795Z,99.99
2022-10-26T09:06:56.746Z,99.99
2022-10-26T09:07:56.712Z,99.99
2022-10-26T09:08:56.683Z,99.99
2022-10-26T09:09:56.652Z,99.99
2022-10-26T09:10:56.678Z,99.99
2022-10-26T09:11:56.584Z,99.99
2022-10-26T09:12:56.548Z,99.99
2022-10-26T09:13:58.986Z,99.99
2022-10-26T09:14:56.489Z,99.99
2022-10-26T09:15:56.506Z,99.99
2022-10-26T09:16:56.418Z,99.99
2022-10-26T09:17:56.389Z,99.99
2022-10-26T09:18:57.815Z,99.99
2022-10-26T09:19:56.321Z,99.99
2022-10-26T09:20:56.355Z,99.99
2022-10-26T09:21:56.260Z,99.99
2022-10-26T09:22:56.260Z,99.99
2022-10-26T09:23:56.196Z,99.99
2022-10-26T09:24:58.793Z,99.99
2022-10-26T09:25:56.131Z,99.99
2022-10-26T09:26:56.222Z,99.99
2022-10-26T09:27:56.067Z,99.99
2022-10-26T09:28:56.036Z,99.99
2022-10-26T09:29:55.995Z,99.99
2022-10-26T09:30:55.961Z,99.99
2022-10-26T09:31:55.932Z,99.99
2022-10-26T09:32:56.002Z,99.99
2022-10-26T09:33:55.926Z,99.99
2022-10-26T09:34:55.838Z,99.99
2022-10-26T09:35:55.806Z,99.99
2022-10-26T09:36:55.773Z,99.99
2022-10-26T09:37:55.739Z,99.99
2022-10-26T09:38:55.768Z,99.99
2022-10-26T09:39:55.670Z,99.99
2022-10-26T09:40:55.661Z,99.99
2022-10-26T09:41:55.614Z,99.99
2022-10-26T09:42:55.575Z,99.99
2022-10-26T09:43:55.552Z,99.99
2022-10-26T09:44:55.573Z,99.99
2022-10-26T09:45:55.489Z,99.99
2022-10-26T09:46:55.446Z,99.99
2022-10-26T09:47:55.474Z,99.99
2022-10-26T09:48:55.422Z,99.99
2022-10-26T09:49:55.366Z,99.99
2022-10-26T09:50:55.320Z,99.99
2022-10-26T09:51:55.350Z,99.99
2022-10-26T09:52:55.264Z,99.99
2022-10-26T09:53:55.235Z,99.99
2022-10-26T09:54:55.195Z,99.99
2022-10-26T09:55:55.197Z,99.99
2022-10-26T09:56:55.199Z,99.99
2022-10-26T09:57:55.098Z,99.99
2022-10-26T09:58:55.075Z,99.99
2022-10-26T09:59:55.042Z,99.99
2022-10-26T10:00:55.009Z,99.99
2022-10-26T10:01:54.985Z,99.99
2022-10-26T10:02:55.028Z,99.99
2022-10-26T10:03:54.906Z,99.99
2022-10-26T10:04:54.906Z,99.99
2022-10-26T10:05:54.891Z,99.99
2022-10-26T10:06:54.908Z,99.99
2022-10-26T10:07:54.779Z,99.67
2022-10-26T10:09:54.717Z,99.99
2022-10-26T10:10:54.683Z,99.99
2022-10-26T10:11:54.654Z,99.77
2022-10-26T10:12:54.639Z,99.99
2022-10-26T10:13:54.734Z,99.11
2022-10-26T10:14:54.560Z,99.11
2022-10-26T10:15:54.526Z,99.02
2022-10-26T10:16:54.490Z,98.91
2022-10-26T10:17:54.783Z,98.50
2022-10-26T10:18:54.434Z,98.46
2022-10-26T10:19:54.504Z,98.36
2022-10-26T10:20:54.365Z,97.75
2022-10-26T10:21:54.338Z,97.24
2022-10-26T10:22:54.318Z,96.94
2022-10-26T10:23:54.270Z,96.53
2022-10-26T10:24:54.247Z,97.04
2022-10-26T10:25:54.275Z,96.59
2022-10-26T10:26:54.183Z,96.69
2022-10-26T10:27:54.159Z,96.18
2022-10-26T10:28:54.120Z,96.48
2022-10-26T10:29:54.082Z,96.08
2022-10-26T10:30:54.053Z,95.42
2022-10-26T10:31:54.098Z,95.94
2022-10-26T10:32:54.201Z,95.73
2022-10-26T10:33:53.954Z,95.02
2022-10-26T10:34:53.928Z,95.42
2022-10-26T10:35:53.897Z,95.02
2022-10-26T10:36:53.864Z,94.61
2022-10-26T10:37:53.890Z,94.98
2022-10-26T10:38:53.795Z,94.51
2022-10-26T10:39:53.771Z,94.06
2022-10-26T10:40:53.738Z,93.76
2022-10-26T10:41:53.715Z,93.96
2022-10-26T10:42:53.866Z,93.25
2022-10-26T10:43:53.709Z,93.76
2022-10-26T10:44:53.620Z,93.10
2022-10-26T10:45:55.817Z,94.06
2022-10-26T10:46:53.550Z,93.71
2022-10-26T10:47:53.518Z,93.91
2022-10-26T10:48:53.491Z,93.30
2022-10-26T10:49:53.525Z,93.45
2022-10-26T10:50:55.198Z,93.71
2022-10-26T10:51:53.392Z,93.30
2022-10-26T10:52:53.371Z,92.70
2022-10-26T10:53:54.214Z,91.64
2022-10-26T10:54:53.298Z,92.25
2022-10-26T10:55:53.853Z,92.25
2022-10-26T10:56:53.241Z,90.83
2022-10-26T10:57:53.205Z,90.53
2022-10-26T10:58:53.819Z,91.24
2022-10-26T10:59:53.148Z,91.24
2022-10-26T11:00:53.110Z,90.93
2022-10-26T11:01:57.353Z,91.03
2022-10-26T11:02:53.078Z,90.32
2022-10-26T11:03:53.083Z,91.03
2022-10-26T11:04:53.249Z,90.38
2022-10-26T11:05:52.963Z,90.69
2022-10-26T11:06:52.932Z,91.90
2022-10-26T11:07:55.811Z,91.85
2022-10-26T11:08:52.886Z,91.94
2022-10-26T11:10:52.809Z,91.13
2022-10-26T11:12:00.206Z,90.53
2022-10-26T11:12:52.742Z,90.48
2022-10-26T11:13:52.709Z,90.38
2022-10-26T11:14:52.785Z,90.18
2022-10-26T11:15:52.656Z,90.54
2022-10-26T11:16:52.614Z,90.48
2022-10-26T11:17:53.314Z,90.38
2022-10-26T11:18:52.561Z,90.38
2022-10-26T11:19:52.586Z,90.24
2022-10-26T11:20:52.602Z,90.44
2022-10-26T11:21:52.472Z,90.44
2022-10-26T11:22:52.857Z,90.84
2022-10-26T11:23:52.403Z,90.95
2022-10-26T11:24:52.381Z,90.20
2022-10-26T11:25:52.408Z,90.75
2022-10-26T11:26:52.317Z,90.60
2022-10-26T11:27:52.517Z,90.50
2022-10-26T11:28:52.249Z,90.20
2022-10-26T11:29:52.218Z,90.14
2022-10-26T11:30:52.192Z,90.14
2022-10-26T11:31:52.207Z,90.50
2022-10-26T11:32:52.405Z,89.43
2022-10-26T11:33:52.154Z,90.09
2022-10-26T11:34:52.123Z,90.50
2022-10-26T11:35:52.035Z,89.48
2022-10-26T11:36:52.000Z,89.99
2022-10-26T11:37:51.975Z,90.30
2022-10-26T11:38:57.248Z,90.20
2022-10-26T11:39:51.972Z,90.30
2022-10-26T11:40:51.889Z,90.09
2022-10-26T11:41:51.852Z,90.60
2022-10-26T11:42:52.217Z,90.64
2022-10-26T11:43:51.787Z,90.60
2022-10-26T11:44:53.039Z,90.34
2022-10-26T11:45:51.798Z,90.44
2022-10-26T11:46:51.699Z,90.40
2022-10-26T11:47:52.021Z,90.50
2022-10-26T11:48:51.693Z,90.80
2022-10-26T11:49:51.616Z,90.09
2022-10-26T11:50:51.589Z,90.09
2022-10-26T11:51:51.561Z,90.50
2022-10-26T11:52:51.777Z,90.50
2022-10-26T11:53:51.485Z,90.66
2022-10-26T11:54:51.510Z,90.76
2022-10-26T11:55:51.424Z,90.05
2022-10-26T11:56:51.459Z,90.45
2022-10-26T11:57:51.614Z,90.62
2022-10-26T11:58:51.403Z,90.11
2022-10-26T11:59:51.316Z,90.86
2022-10-26T12:00:51.283Z,90.66
2022-10-26T12:01:51.290Z,90.76
2022-10-26T12:02:51.279Z,90.66
2022-10-26T12:03:51.182Z,89.50
2022-10-26T12:04:51.154Z,89.91
2022-10-26T12:05:51.138Z,89.91
2022-10-26T12:06:51.094Z,90.11
2022-10-26T12:07:51.445Z,90.01
2022-10-26T12:08:51.085Z,89.70
2022-10-26T12:09:50.999Z,89.61
2022-10-26T12:10:50.970Z,88.79
2022-10-26T12:11:50.958Z,88.55
2022-10-26T12:12:51.368Z,88.96
2022-10-26T12:13:50.882Z,88.75
2022-10-26T12:14:50.845Z,88.55
2022-10-26T12:16:03.167Z,87.84
2022-10-26T12:16:50.802Z,88.65
2022-10-26T12:17:51.051Z,87.84
2022-10-26T12:18:55.514Z,87.90
2022-10-26T12:19:50.735Z,88.51
2022-10-26T12:20:50.721Z,89.26
2022-10-26T12:21:50.706Z,88.35
2022-10-26T12:22:50.981Z,88.41
2022-10-26T12:23:51.751Z,88.31
2022-10-26T12:24:50.547Z,87.70
2022-10-26T12:25:50.569Z,88.81
2022-10-26T12:26:50.490Z,88.04
2022-10-26T12:27:50.537Z,87.10
2022-10-26T12:28:53.797Z,88.01
2022-10-26T12:29:50.407Z,86.99
2022-10-26T12:30:50.374Z,85.64
2022-10-26T12:31:50.346Z,86.35
2022-10-26T12:32:50.569Z,86.25
2022-10-26T12:33:50.360Z,86.69
2022-10-26T12:34:50.315Z,86.65
2022-10-26T12:35:50.273Z,86.85
2022-10-26T12:36:50.188Z,86.45
2022-10-26T12:37:50.435Z,87.66
2022-10-26T12:38:50.132Z,86.79
2022-10-26T12:39:50.103Z,86.35
2022-10-26T12:40:50.161Z,87.05
2022-10-26T12:41:50.041Z,87.81
2022-10-26T12:42:50.027Z,86.15
2022-10-26T12:43:49.989Z,87.36
2022-10-26T12:44:49.958Z,86.75
2022-10-26T12:45:50.012Z,86.15
2022-10-26T12:46:49.966Z,86.75
2022-10-26T12:47:50.239Z,86.65
2022-10-26T12:48:49.837Z,86.75
2022-10-26T12:49:49.813Z,86.25
2022-10-26T12:50:49.776Z,86.30
2022-10-26T12:51:49.792Z,85.64
2022-10-26T12:52:50.209Z,85.54
2022-10-26T12:53:49.686Z,85.90
2022-10-26T12:54:49.662Z,85.84
2022-10-26T12:55:49.693Z,87.46
2022-10-26T12:56:49.593Z,86.04