createdAt,value
2022-11-26T00:00:13.950Z,1.42
2022-11-26T00:02:41.960Z,0.90
2022-11-26T00:05:12.365Z,0.73
2022-11-26T00:07:40.620Z,0.82
2022-11-26T00:10:20.488Z,0.90
2022-11-26T00:12:48.351Z,0.70
2022-11-26T00:15:26.472Z,1.13
2022-11-26T00:17:54.528Z,0.80
2022-11-26T00:20:24.398Z,0.57
2022-11-26T00:22:56.258Z,0.50
2022-11-26T00:25:24.794Z,0.63
2022-11-26T00:27:54.410Z,0.80
2022-11-26T00:30:23.881Z,0.38
2022-11-26T00:32:51.714Z,1.10
2022-11-26T00:35:19.800Z,1.05
2022-11-26T00:37:49.076Z,1.08
2022-11-26T00:40:19.692Z,1.67
2022-11-26T00:42:47.289Z,0.65
2022-11-26T00:45:19.877Z,1.20
2022-11-26T00:47:47.498Z,0.85
2022-11-26T00:50:17.236Z,1.02
2022-11-26T00:52:45.295Z,1.20
2022-11-26T00:55:32.926Z,0.73
2022-11-26T00:58:01.024Z,0.50
2022-11-26T01:00:30.091Z,0.70
2022-11-26T01:02:58.013Z,0.95
2022-11-26T01:05:26.725Z,0.68
2022-11-26T01:07:54.544Z,0.68
2022-11-26T01:10:27.391Z,0.90
2022-11-26T01:12:56.486Z,1.00
2022-11-26T01:15:25.421Z,1.27
2022-11-26T01:17:53.569Z,0.93
2022-11-26T01:20:25.189Z,0.40
2022-11-26T01:22:54.299Z,1.05
2022-11-26T01:25:22.715Z,0.98
2022-11-26T01:27:50.440Z,0.60
2022-11-26T01:30:22.504Z,1.02
2022-11-26T01:32:50.681Z,1.60
2022-11-26T01:35:19.025Z,0.60
2022-11-26T01:37:46.904Z,1.05
2022-11-26T01:40:17.421Z,0.60
2022-11-26T01:42:47.890Z,1.20
2022-11-26T01:45:18.227Z,1.67
2022-11-26T01:47:49.366Z,1.50
2022-11-26T01:50:31.817Z,0.95
2022-11-26T01:52:59.310Z,1.02
2022-11-26T01:55:29.896Z,2.58
2022-11-26T01:57:57.590Z,1.25
2022-11-26T02:00:25.216Z,1.33
2022-11-26T02:02:52.855Z,0.95
2022-11-26T02:05:23.442Z,1.00
2022-11-26T02:07:52.215Z,1.00
2022-11-26T02:10:20.234Z,0.80
2022-11-26T02:12:48.078Z,0.98
2022-11-26T02:15:15.606Z,0.82
2022-11-26T02:17:49.237Z,1.00
2022-11-26T02:20:26.473Z,1.23
2022-11-26T02:23:04.823Z,1.15
2022-11-26T02:25:35.805Z,1.30
2022-11-26T02:28:21.974Z,0.65
2022-11-26T02:30:54.686Z,1.40
2022-11-26T02:33:30.047Z,0.90
2022-11-26T02:36:02.853Z,0.70
2022-11-26T02:38:34.884Z,1.13
2022-11-26T02:41:03.019Z,1.92
2022-11-26T02:43:32.700Z,0.82
2022-11-26T02:46:02.635Z,1.23
2022-11-26T02:48:32.929Z,1.60
2022-11-26T02:51:02.958Z,1.27
2022-11-26T02:53:32.025Z,1.52
2022-11-26T02:56:22.835Z,1.60
2022-11-26T02:58:52.011Z,1.58
2022-11-26T03:01:29.945Z,1.27
2022-11-26T03:04:00.103Z,2.15
2022-11-26T03:06:29.352Z,1.17
2022-11-26T03:08:57.274Z,1.92
2022-11-26T03:11:25.053Z,1.65
2022-11-26T03:13:52.741Z,2.65
2022-11-26T03:16:20.585Z,2.78
2022-11-26T03:18:48.380Z,1.25
2022-11-26T03:21:16.650Z,2.60
2022-11-26T03:23:44.963Z,1.00
2022-11-26T03:26:12.551Z,1.90
2022-11-26T03:28:40.014Z,1.27
2022-11-26T03:31:07.671Z,1.30
2022-11-26T03:33:35.724Z,2.25
2022-11-26T03:36:03.373Z,1.35
2022-11-26T03:38:31.781Z,1.63
2022-11-26T03:41:05.004Z,1.73
2022-11-26T03:43:32.530Z,1.52
2022-11-26T03:46:00.313Z,1.40
2022-11-26T03:48:27.949Z,2.40
2022-11-26T03:50:55.743Z,1.73
2022-11-26T03:53:23.373Z,1.10
2022-11-26T03:55:51.035Z,1.55
2022-11-26T03:58:18.711Z,1.50
2022-11-26T04:00:47.632Z,1.98
2022-11-26T04:03:15.215Z,1.50
2022-11-26T04:05:43.218Z,2.03
2022-11-26T04:08:10.822Z,1.00
2022-11-26T04:10:38.487Z,1.15
2022-11-26T04:13:06.105Z,0.90
2022-11-26T04:15:33.739Z,1.33
2022-11-26T04:18:01.300Z,1.25
2022-11-26T04:20:29.075Z,1.60
2022-11-26T04:22:56.739Z,1.05
2022-11-26T04:25:24.285Z,1.65
2022-11-26T04:27:51.886Z,1.05
2022-11-26T04:30:19.514Z,1.10
2022-11-26T04:32:47.341Z,1.30
2022-11-26T04:35:16.264Z,1.17
2022-11-26T04:37:43.795Z,1.05
2022-11-26T04:40:11.835Z,1.15
2022-11-26T04:42:39.454Z,2.45
2022-11-26T04:45:07.315Z,1.40
2022-11-26T04:47:37.766Z,1.98
2022-11-26T04:50:08.310Z,2.30
2022-11-26T04:52:35.876Z,1.75
2022-11-26T04:55:03.405Z,0.98
2022-11-26T04:57:30.955Z,1.55
2022-11-26T04:59:58.561Z,1.55
2022-11-26T05:02:26.180Z,1.98
2022-11-26T05:04:53.937Z,2.17
2022-11-26T05:07:21.618Z,1.63
2022-11-26T05:09:49.684Z,1.58
2022-11-26T05:12:17.611Z,1.15
2022-11-26T05:14:45.289Z,1.67
2022-11-26T05:17:12.871Z,1.55
2022-11-26T05:19:40.458Z,1.90
2022-11-26T05:22:09.182Z,1.90
2022-11-26T05:24:38.801Z,1.50
2022-11-26T05:27:06.617Z,1.67
2022-11-26T05:29:34.185Z,1.95
2022-11-26T05:32:01.826Z,1.80
2022-11-26T05:34:29.816Z,2.70
2022-11-26T05:36:57.412Z,1.65
2022-11-26T05:39:25.133Z,2.28
2022-11-26T05:41:52.696Z,2.13
2022-11-26T05:44:20.396Z,1.77
2022-11-26T05:46:48.290Z,1.48
2022-11-26T05:49:15.999Z,1.83
2022-11-26T05:51:43.588Z,1.70
2022-11-26T05:54:24.945Z,2.55
2022-11-26T05:56:58.468Z,1.75
2022-11-26T05:59:27.932Z,1.73
2022-11-26T06:01:55.579Z,1.77
2022-11-26T06:04:23.230Z,1.73
2022-11-26T06:06:50.840Z,1.75
2022-11-26T06:09:18.371Z,2.13
2022-11-26T06:11:46.038Z,2.65
2022-11-26T06:14:13.628Z,1.73
2022-11-26T06:16:41.616Z,1.67
2022-11-26T06:19:09.287Z,1.67
2022-11-26T06:21:36.934Z,1.58
2022-11-26T06:24:04.616Z,1.73
2022-11-26T06:26:32.189Z,1.45
2022-11-26T06:28:59.779Z,2.00
2022-11-26T06:31:27.423Z,1.90
2022-11-26T06:33:55.984Z,2.10
2022-11-26T06:36:24.326Z,2.15
2022-11-26T06:38:52.135Z,2.22
2022-11-26T06:41:19.978Z,1.80
2022-11-26T06:43:47.658Z,1.92
2022-11-26T06:46:15.304Z,1.38
2022-11-26T06:48:42.910Z,1.73
2022-11-26T06:51:11.864Z,1.75
2022-11-26T06:53:39.810Z,2.08
2022-11-26T06:56:12.352Z,2.45
2022-11-26T06:58:43.245Z,2.00
2022-11-26T07:01:17.341Z,2.85
2022-11-26T07:03:45.094Z,2.08
2022-11-26T07:06:17.035Z,1.95
2022-11-26T07:08:45.390Z,2.97
2022-11-26T07:11:12.962Z,2.30
2022-11-26T07:13:40.914Z,2.20
2022-11-26T07:16:08.928Z,2.78
2022-11-26T07:18:36.957Z,1.77
2022-11-26T07:21:11.908Z,2.05
2022-11-26T07:23:40.651Z,2.25
2022-11-26T07:26:08.984Z,1.88
2022-11-26T07:28:37.078Z,2.25
2022-11-26T07:31:13.071Z,1.98
2022-11-26T07:33:44.366Z,2.80
2022-11-26T07:36:17.031Z,1.90
2022-11-26T07:38:44.553Z,2.17
2022-11-26T07:41:13.126Z,1.83
2022-11-26T07:43:41.885Z,3.08
2022-11-26T07:46:10.670Z,2.25
2022-11-26T07:48:40.538Z,2.60
2022-11-26T07:51:08.951Z,1.88
2022-11-26T07:53:37.506Z,2.58
2022-11-26T07:56:06.803Z,2.95
2022-11-26T07:58:36.067Z,2.20
2022-11-26T08:01:11.623Z,3.30
2022-11-26T08:03:43.324Z,2.45
2022-11-26T08:06:12.520Z,2.15
2022-11-26T08:08:40.970Z,2.15
2022-11-26T08:11:14.971Z,1.80
2022-11-26T08:13:42.928Z,3.17
2022-11-26T08:16:10.578Z,1.70
2022-11-26T08:18:38.608Z,3.20
2022-11-26T08:21:06.602Z,2.83
2022-11-26T08:23:34.994Z,2.10
2022-11-26T08:26:25.083Z,1.55
2022-11-26T08:28:55.755Z,3.00
2022-11-26T08:31:25.481Z,2.45
2022-11-26T08:33:52.994Z,2.70
2022-11-26T08:36:20.625Z,2.22
2022-11-26T08:38:48.263Z,3.45
2022-11-26T08:41:18.468Z,3.08
2022-11-26T08:44:05.726Z,3.03
2022-11-26T08:46:33.803Z,2.72
2022-11-26T08:49:01.381Z,3.05
2022-11-26T08:51:29.530Z,2.92
2022-11-26T08:53:57.201Z,2.83
2022-11-26T08:56:25.474Z,3.35
2022-11-26T08:58:53.090Z,2.40
2022-11-26T09:01:21.832Z,3.90
2022-11-26T09:03:50.522Z,3.03
2022-11-26T09:06:18.518Z,3.53
2022-11-26T09:09:04.864Z,3.15
2022-11-26T09:11:33.417Z,2.50
2022-11-26T09:14:01.294Z,3.70
2022-11-26T09:16:29.214Z,2.83
2022-11-26T09:18:57.844Z,2.97
2022-11-26T09:21:25.369Z,3.67
2022-11-26T09:23:55.853Z,3.45
2022-11-26T09:26:23.964Z,3.20
2022-11-26T09:28:51.871Z,2.20
2022-11-26T09:31:19.732Z,1.90
2022-11-26T09:33:47.516Z,2.80
2022-11-26T09:36:19.398Z,2.95
2022-11-26T09:38:47.000Z,3.22
2022-11-26T09:41:33.433Z,3.05
2022-11-26T09:44:19.936Z,2.35
2022-11-26T09:47:11.460Z,2.97
2022-11-26T09:49:49.162Z,1.83
2022-11-26T09:52:18.807Z,2.58
2022-11-26T09:54:46.657Z,3.45
2022-11-26T09:57:37.795Z,3.08
2022-11-26T10:00:08.502Z,2.40
2022-11-26T10:02:38.498Z,3.03
2022-11-26T10:05:06.495Z,3.33
2022-11-26T10:07:42.208Z,3.20
2022-11-26T10:10:09.902Z,2.95
2022-11-26T10:12:56.570Z,3.55
2022-11-26T10:15:39.602Z,3.85
2022-11-26T10:18:26.066Z,3.00
2022-11-26T10:20:56.474Z,3.40
2022-11-26T10:23:24.058Z,3.33
2022-11-26T10:25:59.255Z,2.85
2022-11-26T10:28:39.602Z,2.63
2022-11-26T10:31:14.260Z,2.72
2022-11-26T10:33:51.493Z,2.65
2022-11-26T10:36:33.762Z,3.47
2022-11-26T10:39:01.338Z,3.17
2022-11-26T10:41:30.644Z,2.78
2022-11-26T10:44:18.058Z,3.85
2022-11-26T10:46:45.965Z,2.85
2022-11-26T10:49:19.159Z,2.10
2022-11-26T10:51:48.202Z,2.47
2022-11-26T10:54:42.347Z,3.80
2022-11-26T10:57:11.018Z,3.08
2022-11-26T10:59:46.357Z,2.75
2022-11-26T11:02:16.921Z,3.30
2022-11-26T11:04:45.866Z,3.05
2022-11-26T11:07:32.364Z,4.78
2022-11-26T11:10:06.272Z,3.33
2022-11-26T11:12:33.896Z,2.67
2022-11-26T11:15:22.113Z,3.30
2022-11-26T11:18:01.672Z,2.83
2022-11-26T11:20:29.294Z,3.15
2022-11-26T11:23:02.230Z,2.38
2022-11-26T11:25:31.131Z,3.08
2022-11-26T11:28:07.683Z,4.05
2022-11-26T11:30:40.456Z,3.22
2022-11-26T11:33:20.992Z,2.38
2022-11-26T11:36:17.593Z,2.78
2022-11-26T11:38:56.332Z,2.10
2022-11-26T11:41:47.143Z,2.97
2022-11-26T11:44:17.862Z,3.67
2022-11-26T11:46:48.421Z,3.08
2022-11-26T11:49:31.322Z,3.08
2022-11-26T11:52:25.126Z,4.50
2022-11-26T11:57:32.837Z,3.20
2022-11-26T12:00:17.879Z,3.60
2022-11-26T12:03:03.777Z,3.70
2022-11-26T12:05:37.481Z,4.75
2022-11-26T12:08:14.716Z,4.18
2022-11-26T12:11:04.184Z,3.72
2022-11-26T12:13:37.038Z,6.75
2022-11-26T12:16:07.061Z,3.88
2022-11-26T12:18:34.701Z,4.15
2022-11-26T12:21:07.107Z,3.58
2022-11-26T12:23:34.627Z,3.43
2022-11-26T12:26:20.696Z,3.83
2022-11-26T12:28:58.244Z,3.25
2022-11-26T12:31:30.369Z,4.20
2022-11-26T12:34:24.311Z,3.88
2022-11-26T12:39:42.634Z,3.97
2022-11-26T12:42:10.245Z,3.22
2022-11-26T12:44:40.616Z,3.00
2022-11-26T12:47:34.905Z,5.65
2022-11-26T12:50:20.958Z,5.18
2022-11-26T12:52:53.018Z,3.58
2022-11-26T12:55:27.233Z,2.92
2022-11-26T12:58:25.388Z,4.10
2022-11-26T13:00:55.333Z,4.25
2022-11-26T13:03:29.409Z,3.58
2022-11-26T13:06:00.440Z,3.65
2022-11-26T13:08:39.255Z,3.63
2022-11-26T13:11:12.918Z,3.90
2022-11-26T13:13:40.463Z,4.50
2022-11-26T13:16:16.666Z,4.20
2022-11-26T13:18:47.236Z,3.72
2022-11-26T13:21:28.426Z,3.63
2022-11-26T13:24:15.994Z,4.97
2022-11-26T13:26:52.941Z,4.22
2022-11-26T13:29:23.764Z,3.42
2022-11-26T13:32:07.257Z,5.45
2022-11-26T13:34:56.602Z,4.55
2022-11-26T13:37:33.291Z,4.03
2022-11-26T13:40:04.238Z,4.38
2022-11-26T13:42:50.541Z,4.80
2022-11-26T13:45:36.569Z,2.88
2022-11-26T13:48:08.988Z,3.83
2022-11-26T13:50:38.941Z,4.30
2022-11-26T13:53:13.942Z,4.03
2022-11-26T13:55:46.868Z,3.42
2022-11-26T13:58:21.031Z,3.33
2022-11-26T14:00:48.687Z,4.90
2022-11-26T14:03:34.871Z,3.55
2022-11-26T14:06:10.887Z,3.88
2022-11-26T14:08:38.349Z,3.70
2022-11-26T14:11:06.074Z,3.80
2022-11-26T14:13:33.637Z,3.90
2022-11-26T14:16:03.051Z,4.03
2022-11-26T14:18:49.151Z,3.30
2022-11-26T14:21:17.538Z,4.07
2022-11-26T14:23:48.138Z,3.95
2022-11-26T14:26:29.391Z,3.15
2022-11-26T14:29:06.387Z,3.63
2022-11-26T14:31:34.495Z,3.80
2022-11-26T14:34:10.564Z,2.55
2022-11-26T14:36:38.123Z,4.20
2022-11-26T14:39:12.574Z,4.90
2022-11-26T14:41:42.700Z,3.30
2022-11-26T14:44:14.381Z,3.97
2022-11-26T14:46:42.605Z,3.28
2022-11-26T14:49:16.403Z,3.22
2022-11-26T14:51:46.052Z,3.70
2022-11-26T14:54:18.850Z,4.05
2022-11-26T14:56:47.237Z,3.40
2022-11-26T14:59:17.317Z,2.72
2022-11-26T15:01:47.011Z,3.80
2022-11-26T15:04:28.893Z,2.72
2022-11-26T15:06:57.063Z,3.70
2022-11-26T15:09:26.257Z,3.15
2022-11-26T15:12:06.429Z,2.88
2022-11-26T15:14:48.454Z,2.63
2022-11-26T15:17:18.613Z,2.33
2022-11-26T15:19:46.874Z,3.10
2022-11-26T15:22:22.936Z,2.15
2022-11-26T15:24:54.283Z,3.42
2022-11-26T15:27:39.174Z,3.47
2022-11-26T15:30:19.292Z,3.10
2022-11-26T15:32:46.943Z,3.80
2022-11-26T15:35:16.142Z,2.53
2022-11-26T15:37:45.109Z,2.97
2022-11-26T15:40:24.202Z,2.90
2022-11-26T15:42:58.478Z,3.70
2022-11-26T15:45:34.441Z,2.53
2022-11-26T15:48:02.346Z,2.30
2022-11-26T15:50:32.227Z,3.80
2022-11-26T15:53:01.532Z,3.30
2022-11-26T15:55:31.098Z,3.67
2022-11-26T15:58:01.109Z,2.67
2022-11-26T22:58:12.186Z,2.33
