createdAt,value
2023-01-29T00:01:27.287Z,3
2023-01-29T00:03:30.317Z,3
2023-01-29T00:05:33.321Z,3
2023-01-29T00:07:39.584Z,3
2023-01-29T00:09:42.586Z,3
2023-01-29T00:11:45.613Z,2.9
2023-01-29T00:13:49.778Z,3
2023-01-29T00:15:51.686Z,3
2023-01-29T00:17:54.657Z,2.9
2023-01-29T00:19:57.711Z,3
2023-01-29T00:22:03.906Z,3
2023-01-29T00:24:07.040Z,3
2023-01-29T00:26:09.983Z,2.9
2023-01-29T00:28:12.983Z,3
2023-01-29T00:30:16.313Z,2.9
2023-01-29T00:34:22.061Z,3
2023-01-29T00:36:28.347Z,3
2023-01-29T00:38:31.314Z,3
2023-01-29T00:40:34.365Z,3
2023-01-29T00:43:40.503Z,3
2023-01-29T00:45:43.541Z,3.1
2023-01-29T00:47:46.556Z,3.1
2023-01-29T00:49:52.778Z,3.1
2023-01-29T00:51:55.834Z,3.2
2023-01-29T00:56:01.859Z,3.2
2023-01-29T00:58:04.891Z,3.1
2023-01-29T01:00:07.907Z,3.2
2023-01-29T01:02:11.032Z,3.2
2023-01-29T01:08:23.248Z,3.2
2023-01-29T01:10:26.248Z,3.1
2023-01-29T01:12:29.275Z,3.2
2023-01-29T01:14:32.318Z,3.1
2023-01-29T01:16:35.366Z,3.2
2023-01-29T01:18:41.554Z,3.3
2023-01-29T01:20:44.587Z,3.2
2023-01-29T01:24:50.644Z,3.2
2023-01-29T01:26:53.619Z,3.2
2023-01-29T01:28:56.641Z,3.1
2023-01-29T01:33:05.908Z,3.1
2023-01-29T01:35:08.947Z,3.1
2023-01-29T01:37:11.953Z,3.1
2023-01-29T01:38:15.046Z,3.2
2023-01-29T01:40:18.799Z,3.1
2023-01-29T01:42:21.141Z,3.1
2023-01-29T01:44:24.126Z,3.1
2023-01-29T01:46:30.390Z,3.2
2023-01-29T01:48:33.397Z,3.2
2023-01-29T01:50:36.394Z,3.3
2023-01-29T01:52:39.440Z,3.2
2023-01-29T01:54:42.442Z,3.1
2023-01-29T01:56:45.482Z,3.1
2023-01-29T01:58:48.523Z,3.1
2023-01-29T02:00:54.825Z,3.1
2023-01-29T02:02:57.779Z,3.1
2023-01-29T02:05:00.810Z,3.1
2023-01-29T02:07:05.390Z,3.2
2023-01-29T02:09:08.383Z,3.2
2023-01-29T02:11:11.406Z,3.2
2023-01-29T02:13:14.440Z,3.1
2023-01-29T02:17:23.809Z,3.2
2023-01-29T02:19:26.751Z,3.2
2023-01-29T02:21:29.750Z,3.1
2023-01-29T02:23:32.825Z,3.1
2023-01-29T02:25:35.841Z,3.2
2023-01-29T02:27:38.831Z,3.2
2023-01-29T02:29:45.096Z,3.1
2023-01-29T02:31:48.124Z,3.1
2023-01-29T02:33:51.122Z,3.1
2023-01-29T02:36:21.046Z,3.1
2023-01-29T02:38:24.040Z,3.1
2023-01-29T02:40:27.096Z,3.1
2023-01-29T02:42:33.317Z,3.2
2023-01-29T02:44:36.353Z,3.1
2023-01-29T02:46:39.389Z,3.1
2023-01-29T02:48:42.395Z,3.1
2023-01-29T02:50:45.440Z,3.1
2023-01-29T02:52:48.481Z,3
2023-01-29T03:01:03.851Z,3.1
2023-01-29T03:03:06.817Z,3.2
2023-01-29T03:05:09.866Z,3.3
2023-01-29T03:07:12.880Z,3.1
2023-01-29T03:09:15.897Z,3.1
2023-01-29T03:11:22.135Z,3
2023-01-29T03:13:25.179Z,3
2023-01-29T03:15:28.253Z,3
2023-01-29T03:17:31.196Z,3
2023-01-29T03:19:34.244Z,3.1
2023-01-29T03:21:37.282Z,3.1
2023-01-29T03:23:40.362Z,3.1
2023-01-29T03:25:46.540Z,3.1
2023-01-29T03:27:49.573Z,3
2023-01-29T03:29:52.603Z,3
2023-01-29T03:32:58.716Z,3
2023-01-29T03:35:01.788Z,2.9
2023-01-29T03:37:04.797Z,2.9
2023-01-29T03:41:14.054Z,3
2023-01-29T03:43:17.053Z,3
2023-01-29T03:47:23.136Z,3
2023-01-29T03:49:26.147Z,3.1
2023-01-29T03:53:35.429Z,3
2023-01-29T03:55:38.434Z,3
2023-01-29T03:57:41.460Z,3
2023-01-29T03:59:44.492Z,3
2023-01-29T04:01:47.587Z,3
2023-01-29T04:03:50.603Z,2.9
2023-01-29T04:05:53.501Z,2.9
2023-01-29T04:07:59.763Z,2.9
2023-01-29T04:10:02.801Z,2.8
2023-01-29T04:12:05.832Z,2.8
2023-01-29T04:14:08.830Z,2.8
2023-01-29T04:16:11.850Z,2.8
2023-01-29T04:18:14.860Z,2.8
2023-01-29T04:20:18.288Z,2.7
2023-01-29T04:22:24.107Z,2.8
2023-01-29T04:24:27.165Z,2.8
2023-01-29T04:26:30.159Z,2.8
2023-01-29T04:27:33.269Z,2.8
2023-01-29T04:31:39.527Z,2.9
2023-01-29T04:33:42.310Z,2.9
2023-01-29T04:35:48.574Z,2.8
2023-01-29T04:37:51.597Z,2.9
2023-01-29T04:39:54.579Z,2.8
2023-01-29T04:41:57.616Z,2.8
2023-01-29T04:44:00.629Z,2.8
2023-01-29T04:48:06.667Z,2.7
2023-01-29T04:50:12.908Z,2.8
2023-01-29T04:52:15.935Z,2.8
2023-01-29T04:54:18.931Z,2.7
2023-01-29T04:56:21.968Z,2.7
2023-01-29T04:58:24.976Z,2.6
2023-01-29T05:00:27.998Z,2.6
2023-01-29T05:02:31.027Z,2.7
2023-01-29T05:04:37.243Z,2.6
2023-01-29T05:06:40.251Z,2.6
2023-01-29T05:08:43.265Z,2.6
2023-01-29T05:10:46.281Z,2.6
2023-01-29T05:12:49.285Z,2.6
2023-01-29T05:14:52.310Z,2.7
2023-01-29T05:16:55.323Z,2.6
2023-01-29T05:19:01.559Z,2.6
2023-01-29T05:21:04.555Z,2.6
2023-01-29T05:23:07.569Z,2.6
2023-01-29T05:24:10.745Z,2.7
2023-01-29T05:26:13.700Z,2.6
2023-01-29T05:28:16.922Z,2.6
2023-01-29T05:30:19.847Z,2.7
2023-01-29T05:32:25.950Z,2.6
2023-01-29T05:34:28.979Z,2.7
2023-01-29T05:36:32.003Z,2.6
2023-01-29T05:38:34.985Z,2.5
2023-01-29T05:40:37.985Z,2.6
2023-01-29T05:42:41.009Z,2.5
2023-01-29T05:44:44.107Z,2.4
2023-01-29T05:46:50.305Z,2.4
2023-01-29T05:48:53.302Z,2.5
2023-01-29T05:50:56.300Z,2.6
2023-01-29T05:52:59.315Z,2.5
2023-01-29T05:55:02.342Z,2.5
2023-01-29T05:57:05.329Z,2.6
2023-01-29T05:59:08.379Z,2.5
2023-01-29T06:01:14.570Z,2.5
2023-01-29T06:03:17.651Z,2.5
2023-01-29T06:05:20.622Z,2.6
2023-01-29T06:07:23.609Z,2.6
2023-01-29T06:09:26.628Z,2.4
2023-01-29T06:11:29.626Z,2.5
2023-01-29T06:13:32.659Z,2.5
2023-01-29T06:15:38.865Z,2.4
2023-01-29T06:17:41.851Z,2.4
2023-01-29T06:19:44.883Z,2.4
2023-01-29T06:22:02.752Z,2.4
2023-01-29T06:24:05.788Z,2.4
2023-01-29T06:26:08.749Z,2.4
2023-01-29T06:30:18.287Z,2.4
2023-01-29T06:34:23.985Z,2.5
2023-01-29T06:36:27.003Z,2.4
2023-01-29T06:40:33.024Z,2.5
2023-01-29T06:42:39.253Z,2.5
2023-01-29T06:44:42.339Z,2.5
2023-01-29T06:46:45.287Z,2.6
2023-01-29T06:48:48.287Z,2.6
2023-01-29T06:50:51.287Z,2.5
2023-01-29T06:52:54.304Z,2.5
2023-01-29T06:57:03.532Z,2.5
2023-01-29T06:59:06.631Z,2.5
2023-01-29T07:01:09.669Z,2.5
2023-01-29T07:09:21.589Z,2.5
2023-01-29T07:13:30.846Z,2.5
2023-01-29T07:15:35.887Z,2.5
2023-01-29T07:16:37.054Z,2.6
2023-01-29T07:20:43.069Z,2.6
2023-01-29T07:22:46.007Z,2.6
2023-01-29T07:24:52.260Z,2.6
2023-01-29T07:26:55.262Z,2.5
2023-01-29T07:28:58.276Z,2.5
2023-01-29T07:33:06.427Z,2.6
2023-01-29T07:35:07.316Z,2.7
2023-01-29T07:37:10.312Z,2.6
2023-01-29T07:39:16.554Z,2.7
2023-01-29T07:41:19.570Z,2.6
2023-01-29T07:43:22.560Z,2.7
2023-01-29T07:45:25.575Z,2.6
2023-01-29T07:47:28.578Z,2.7
2023-01-29T07:49:31.611Z,2.7
2023-01-29T07:51:34.606Z,2.8
2023-01-29T07:53:40.835Z,2.8
2023-01-29T07:55:43.844Z,2.8
2023-01-29T07:57:46.840Z,2.8
2023-01-29T07:59:49.859Z,2.8
2023-01-29T08:01:54.537Z,2.8
2023-01-29T08:03:57.395Z,2.8
2023-01-29T08:06:00.392Z,2.8
2023-01-29T08:08:07.767Z,2.9
2023-01-29T08:10:09.627Z,2.9
2023-01-29T08:13:15.752Z,2.9
2023-01-29T08:15:18.791Z,2.8
2023-01-29T08:17:21.772Z,2.9
2023-01-29T08:19:24.770Z,2.9
2023-01-29T08:23:33.995Z,3
2023-01-29T08:25:37.053Z,2.9
2023-01-29T08:27:39.988Z,3
2023-01-29T08:29:43.032Z,3
2023-01-29T08:31:46.071Z,3
2023-01-29T08:33:49.055Z,3
2023-01-29T08:35:55.263Z,3.2
2023-01-29T08:42:04.299Z,3.3
2023-01-29T08:44:07.320Z,3.3
2023-01-29T08:48:13.372Z,3.3
2023-01-29T08:50:19.825Z,3.4
2023-01-29T08:54:25.635Z,3.4
2023-01-29T09:09:53.068Z,3.5
2023-01-29T09:11:56.102Z,3.5
2023-01-29T09:13:59.180Z,3.5
2023-01-29T09:16:02.146Z,3.6
2023-01-29T09:18:08.391Z,3.6
2023-01-29T09:20:11.416Z,3.6
2023-01-29T09:22:14.429Z,3.7
2023-01-29T09:24:17.456Z,3.7
2023-01-29T09:26:20.504Z,3.8
2023-01-29T09:28:23.513Z,3.8
2023-01-29T09:30:26.532Z,3.8
2023-01-29T09:32:53.072Z,3.8
2023-01-29T09:34:35.807Z,3.8
2023-01-29T09:36:38.842Z,3.8
2023-01-29T09:38:41.873Z,3.8
2023-01-29T09:40:44.901Z,3.8
2023-01-29T09:42:47.944Z,4
2023-01-29T09:44:50.971Z,4
2023-01-29T09:46:57.383Z,3.9
2023-01-29T09:49:00.246Z,3.9
2023-01-29T09:51:03.259Z,4
2023-01-29T09:53:06.318Z,3.9
2023-01-29T09:55:09.369Z,4
2023-01-29T09:57:12.462Z,4
2023-01-29T09:59:15.411Z,3.9
2023-01-29T10:01:21.826Z,3.9
2023-01-29T10:03:24.701Z,3.9
2023-01-29T10:05:27.761Z,4
2023-01-29T10:07:57.620Z,3.9
2023-01-29T10:10:00.662Z,4
2023-01-29T10:12:03.702Z,3.9
2023-01-29T10:14:09.968Z,4
2023-01-29T10:16:12.989Z,4
2023-01-29T10:18:16.042Z,4.1
2023-01-29T10:20:19.079Z,4.1
2023-01-29T10:22:22.123Z,4.1
2023-01-29T10:24:25.167Z,4.1
2023-01-29T10:26:28.329Z,4
2023-01-29T10:28:34.465Z,4.1
2023-01-29T10:30:37.512Z,4.1
2023-01-29T10:34:43.618Z,4.2
2023-01-29T10:40:52.795Z,4.1
2023-01-29T10:42:59.035Z,4.2
2023-01-29T10:45:02.084Z,4.2
2023-01-29T10:47:05.104Z,4.2
2023-01-29T10:49:08.148Z,4.2
2023-01-29T10:51:11.204Z,4.2
2023-01-29T10:53:14.243Z,4.2
2023-01-29T10:55:17.697Z,4.3
2023-01-29T10:57:23.528Z,4.1
2023-01-29T10:59:26.594Z,4.1
2023-01-29T11:01:29.753Z,4.1
2023-01-29T11:02:32.793Z,4.3
2023-01-29T11:04:35.820Z,4.2
2023-01-29T11:06:38.869Z,4.2
2023-01-29T11:10:48.158Z,4.1
2023-01-29T11:14:54.243Z,4.2
2023-01-29T11:16:57.390Z,4.3
2023-01-29T11:21:03.403Z,4.2
2023-01-29T11:23:07.689Z,4.2
2023-01-29T11:25:12.711Z,4.2
2023-01-29T11:29:18.832Z,4.2
2023-01-29T11:33:24.916Z,4.2
2023-01-29T11:35:27.959Z,4.2
2023-01-29T11:37:31.014Z,4.3
2023-01-29T11:39:37.280Z,4.1
2023-01-29T11:41:40.307Z,4.2
2023-01-29T11:43:43.383Z,4.2
2023-01-29T11:45:46.432Z,4.4
2023-01-29T11:47:49.469Z,4.4
2023-01-29T11:49:52.527Z,4.3
2023-01-29T11:51:55.573Z,4.3
2023-01-29T11:56:04.887Z,4.2
2023-01-29T11:58:07.932Z,4.3
2023-01-29T11:59:11.068Z,4.2
2023-01-29T12:01:14.104Z,4.2
2023-01-29T12:03:17.139Z,4.2
2023-01-29T12:05:20.209Z,4.3
2023-01-29T12:07:26.462Z,4.3
2023-01-29T12:09:29.520Z,4.2
2023-01-29T12:11:32.808Z,4.2
2023-01-29T12:13:35.587Z,4.3
2023-01-29T12:15:38.657Z,4.2
2023-01-29T12:19:44.731Z,4.3
2023-01-29T12:21:50.979Z,4.2
2023-01-29T12:23:54.020Z,4.1
2023-01-29T12:25:57.108Z,4.2
2023-01-29T12:28:00.167Z,4.2
2023-01-29T12:30:03.184Z,4.2
2023-01-29T12:32:06.245Z,4.2
2023-01-29T12:36:15.505Z,4.1
2023-01-29T12:38:18.592Z,4
2023-01-29T12:42:24.673Z,4.1
2023-01-29T12:44:27.687Z,4.1
2023-01-29T12:48:33.792Z,4.2
2023-01-29T12:52:43.082Z,4
2023-01-29T12:54:46.130Z,3.9
2023-01-29T12:55:49.256Z,4
2023-01-29T12:59:55.354Z,4.1
2023-01-29T13:01:58.372Z,4.1
2023-01-29T13:10:13.754Z,4
2023-01-29T13:12:16.799Z,4
2023-01-29T13:14:19.800Z,3.9
2023-01-29T13:16:22.895Z,3.9
2023-01-29T13:20:32.140Z,4
2023-01-29T13:22:35.207Z,3.8
2023-01-29T13:24:38.233Z,3.9
2023-01-29T13:26:41.319Z,3.8
2023-01-29T13:28:44.312Z,4
2023-01-29T13:30:47.367Z,3.9
2023-01-29T13:32:53.599Z,4
2023-01-29T13:34:56.622Z,4.1
2023-01-29T13:36:59.656Z,4
2023-01-29T13:39:02.703Z,4
2023-01-29T13:41:05.727Z,4
2023-01-29T13:43:08.762Z,4.1
2023-01-29T13:45:11.786Z,4.1
2023-01-29T13:47:18.024Z,4.2
2023-01-29T13:49:21.069Z,4.2
2023-01-29T13:51:24.117Z,4.2
2023-01-29T13:53:51.975Z,4.3
2023-01-29T13:55:56.598Z,4.3
2023-01-29T13:57:59.608Z,4.3
2023-01-29T14:00:05.937Z,4.5
2023-01-29T14:02:08.945Z,4.5
2023-01-29T14:06:14.967Z,4.5
2023-01-29T14:08:18.035Z,4.5
2023-01-29T14:10:21.088Z,4.7
2023-01-29T14:12:24.129Z,4.6
2023-01-29T14:14:30.393Z,4.5
2023-01-29T14:16:33.524Z,4.6
2023-01-29T14:20:45.629Z,4.6
2023-01-29T14:22:42.564Z,4.6
2023-01-29T14:24:45.640Z,4.5
2023-01-29T14:26:48.805Z,4.5
2023-01-29T14:41:13.308Z,4.6
2023-01-29T14:43:19.555Z,4.6
2023-01-29T14:45:22.631Z,4.6
2023-01-29T14:47:25.670Z,4.6
2023-01-29T14:48:28.779Z,4.6
2023-01-29T14:50:31.887Z,4.6
2023-01-29T14:52:34.910Z,4.5
2023-01-29T14:56:44.217Z,4.5
2023-01-29T14:58:47.255Z,4.6
2023-01-29T15:00:50.309Z,4.6
2023-01-29T15:03:01.311Z,4.6
2023-01-29T15:04:56.416Z,4.5
2023-01-29T15:15:15.303Z,4.5
2023-01-29T15:21:24.040Z,4.6
2023-01-29T15:23:27.091Z,4.6
2023-01-29T15:25:33.359Z,4.5
2023-01-29T15:27:36.402Z,4.6
2023-01-29T15:29:39.489Z,4.6
2023-01-29T15:31:42.665Z,4.6
2023-01-29T15:33:45.577Z,4.6
2023-01-29T15:37:51.645Z,4.6
2023-01-29T15:39:57.943Z,4.6
2023-01-29T15:42:00.968Z,4.5
2023-01-29T15:44:04.005Z,4.5
2023-01-29T15:45:07.167Z,4.6
2023-01-29T15:47:10.271Z,4.6
2023-01-29T15:49:13.228Z,4.6
2023-01-29T15:51:16.297Z,4.6
2023-01-29T15:57:28.642Z,4.4
2023-01-29T15:59:31.675Z,4.5
2023-01-29T16:07:47.111Z,4.4
2023-01-29T16:09:50.143Z,4.4
2023-01-29T16:11:53.173Z,4.4
2023-01-29T16:15:59.332Z,4.3
2023-01-29T16:20:05.390Z,4.3
2023-01-29T16:22:11.637Z,4.3
2023-01-29T16:24:14.699Z,4.3
2023-01-29T16:26:17.766Z,4.2
2023-01-29T16:30:23.806Z,4.2
2023-01-29T16:41:45.362Z,4.1
2023-01-29T16:52:03.791Z,4
2023-01-29T16:54:06.795Z,3.9
2023-01-29T16:56:09.863Z,3.8
2023-01-29T16:58:12.904Z,3.7
2023-01-29T17:00:15.938Z,3.8
2023-01-29T17:02:19.004Z,3.6
2023-01-29T17:04:25.245Z,3.7
2023-01-29T17:06:28.277Z,3.6
2023-01-29T17:08:31.350Z,3.8
2023-01-29T17:10:34.357Z,3.7
2023-01-29T17:12:38.885Z,3.7
2023-01-29T17:14:40.447Z,3.8
2023-01-29T17:16:43.482Z,3.7
2023-01-29T17:18:49.766Z,3.7
2023-01-29T17:20:52.801Z,3.8
2023-01-29T17:22:55.851Z,3.7
2023-01-29T17:29:04.969Z,3.7
2023-01-29T17:31:08.030Z,3.7
2023-01-29T17:33:14.238Z,3.7
2023-01-29T17:35:17.585Z,3.7
2023-01-29T17:37:20.314Z,3.7
2023-01-29T17:39:50.201Z,3.6
2023-01-29T17:41:53.228Z,3.6
2023-01-29T17:43:56.270Z,3.6
2023-01-29T17:52:11.618Z,3.8
2023-01-29T17:54:14.640Z,3.7
2023-01-29T17:56:17.744Z,3.7
2023-01-29T18:00:26.979Z,3.8
2023-01-29T18:04:33.046Z,3.9
2023-01-29T18:06:36.069Z,3.8
2023-01-29T18:10:42.109Z,3.8
2023-01-29T18:12:45.180Z,3.8
2023-01-29T18:14:51.406Z,3.9
2023-01-29T18:16:57.150Z,3.9
2023-01-29T18:18:57.491Z,3.9
2023-01-29T18:21:00.531Z,4
2023-01-29T18:23:03.547Z,3.9
2023-01-29T18:25:06.563Z,4
2023-01-29T18:27:09.619Z,3.9
2023-01-29T18:29:15.942Z,4
2023-01-29T18:33:21.929Z,4
2023-01-29T18:34:25.227Z,4
2023-01-29T18:36:28.127Z,4.1
2023-01-29T18:38:31.150Z,4
2023-01-29T18:40:34.179Z,4.1
2023-01-29T18:42:40.524Z,4.1
2023-01-29T18:44:43.460Z,4
2023-01-29T18:46:46.516Z,4.1
2023-01-29T18:48:49.587Z,4.2
2023-01-29T18:50:52.629Z,4.1
2023-01-29T18:52:55.695Z,4.2
2023-01-29T18:54:58.675Z,4.2
2023-01-29T18:57:13.325Z,4.2
2023-01-29T19:15:35.502Z,4.2
2023-01-29T19:17:38.534Z,4.2
2023-01-29T19:19:41.599Z,4.3
2023-01-29T19:21:44.630Z,4.3
2023-01-29T19:23:47.665Z,4.3
2023-01-29T19:25:53.924Z,4.2
2023-01-29T19:27:56.964Z,4.3
2023-01-29T19:30:00.017Z,4.2
2023-01-29T19:31:03.300Z,4.3
2023-01-29T19:33:06.199Z,4.3
2023-01-29T19:35:09.235Z,4.3
2023-01-29T19:39:18.551Z,4.2
2023-01-29T19:43:24.631Z,4.2
2023-01-29T19:45:48.905Z,4.3
2023-01-29T19:47:30.774Z,4.2
2023-01-29T19:49:33.802Z,4.2
2023-01-29T19:51:38.399Z,4.3
2023-01-29T19:55:47.637Z,4.2
2023-01-29T19:57:50.715Z,4.2
2023-01-29T19:59:53.757Z,4.3
2023-01-29T20:01:56.942Z,4.3
2023-01-29T20:03:59.840Z,4.3
2023-01-29T20:06:02.909Z,4.3
2023-01-29T20:08:09.137Z,4.3
2023-01-29T20:12:15.255Z,4.3
2023-01-29T20:18:24.382Z,4.3
2023-01-29T20:22:33.704Z,4.3
2023-01-29T20:24:36.727Z,4.4
2023-01-29T20:27:42.901Z,4.3
2023-01-29T20:29:45.955Z,4.3
2023-01-29T20:31:49.165Z,4.3
2023-01-29T20:35:58.288Z,4.4
2023-01-29T20:40:04.419Z,4.4
2023-01-29T20:42:07.414Z,4.5
2023-01-29T20:46:13.645Z,4.4
2023-01-29T20:48:16.550Z,4.5
2023-01-29T20:50:22.830Z,4.5
2023-01-29T20:52:25.857Z,4.5
2023-01-29T21:00:38.108Z,4.6
2023-01-29T21:02:41.117Z,4.5
2023-01-29T21:04:47.373Z,4.5
2023-01-29T21:08:53.486Z,4.6
2023-01-29T21:10:56.527Z,4.6
2023-01-29T21:17:05.690Z,4.6
2023-01-29T21:21:15.037Z,4.6
2023-01-29T21:23:18.059Z,4.6
2023-01-29T21:25:41.863Z,4.7
2023-01-29T21:27:44.939Z,4.7
2023-01-29T21:29:47.959Z,4.7
2023-01-29T21:31:54.255Z,4.7
2023-01-29T21:33:57.273Z,4.7
2023-01-29T21:36:00.355Z,4.8
2023-01-29T21:38:03.389Z,4.8
2023-01-29T21:40:06.449Z,4.8
2023-01-29T21:42:09.516Z,4.7
2023-01-29T21:44:12.625Z,4.8
2023-01-29T21:46:18.864Z,4.7
2023-01-29T21:48:21.894Z,4.7
2023-01-29T21:50:24.953Z,4.7
2023-01-29T21:52:28.016Z,4.8
2023-01-29T21:54:31.070Z,4.7
2023-01-29T21:56:34.105Z,4.7
2023-01-29T21:58:37.176Z,4.7
2023-01-29T22:00:43.444Z,4.7
2023-01-29T22:02:46.564Z,4.7
2023-01-29T22:04:49.538Z,4.7
2023-01-29T22:06:52.611Z,4.7
2023-01-29T22:08:55.640Z,4.7
2023-01-29T22:10:58.718Z,4.8
2023-01-29T22:13:01.784Z,4.8
2023-01-29T22:15:08.038Z,4.7
2023-01-29T22:17:11.167Z,4.7
2023-01-29T22:19:14.159Z,4.8
2023-01-29T22:20:17.551Z,4.8
2023-01-29T22:24:23.401Z,4.8
2023-01-29T22:26:26.479Z,4.8
2023-01-29T22:28:32.728Z,4.9
2023-01-29T22:30:35.830Z,4.9
2023-01-29T22:32:38.947Z,4.9
2023-01-29T22:34:41.935Z,5
2023-01-29T22:36:44.978Z,5
2023-01-29T22:38:48.049Z,5
2023-01-29T22:45:00.461Z,5
2023-01-29T22:47:03.482Z,5.1
2023-01-29T22:49:06.551Z,5.1
2023-01-29T22:53:12.664Z,5
2023-01-29T22:55:15.747Z,5.1
2023-01-29T22:59:25.053Z,5.1
2023-01-29T23:01:28.150Z,5.1
2023-01-29T23:05:34.237Z,5.2
2023-01-29T23:07:37.300Z,5.1
2023-01-29T23:09:40.363Z,5.1
2023-01-29T23:15:52.757Z,5.1
2023-01-29T23:16:55.854Z,5.1
2023-01-29T23:18:58.898Z,5.2
2023-01-29T23:21:02.010Z,5.2
2023-01-29T23:23:05.041Z,5.2
2023-01-29T23:25:11.305Z,5.2
2023-01-29T23:27:14.375Z,5.2
2023-01-29T23:29:17.453Z,5.2
2023-01-29T23:31:20.547Z,5.3
2023-01-29T23:33:23.574Z,5.3
2023-01-29T23:35:26.661Z,5.3
2023-01-29T23:37:29.712Z,5.4
2023-01-29T23:39:35.991Z,5.3
2023-01-29T23:41:39.044Z,5.3
2023-01-29T23:45:45.201Z,5.5
2023-01-29T23:47:48.223Z,5.5
