createdAt,value
2022-10-30T00:05:10.633Z,96333.25
2022-10-30T00:10:50.590Z,96326.31
2022-10-30T00:16:26.630Z,96323.94
2022-10-30T00:27:38.916Z,96328.14
2022-10-30T00:36:01.161Z,96320.20
2022-10-30T00:44:38.357Z,96321.99
2022-10-30T00:50:16.494Z,96321.99
2022-10-30T00:55:48.637Z,96314.02
2022-10-30T01:01:27.945Z,96305.31
2022-10-30T01:07:09.795Z,96303.47
2022-10-30T01:12:46.883Z,96298.80
2022-10-30T01:18:23.290Z,96291.05
2022-10-30T01:24:16.107Z,96282.44
2022-10-30T01:35:33.730Z,96286.77
2022-10-30T01:38:24.665Z,96287.66
2022-10-30T01:46:48.377Z,96281.40
2022-10-30T01:52:40.690Z,96274.17
2022-10-30T02:01:02.763Z,96274.13
2022-10-30T02:03:51.222Z,96272.33
2022-10-30T02:06:39.711Z,96267.78
2022-10-30T02:09:27.845Z,96270.97
2022-10-30T02:15:03.933Z,96267.78
2022-10-30T02:20:43.407Z,96267.84
2022-10-30T02:26:21.054Z,96271.58
2022-10-30T02:31:51.689Z,96261.81
2022-10-30T02:37:25.181Z,96260.63
2022-10-30T02:42:58.629Z,96259.50
2022-10-30T03:01:52.167Z,96239.09
2022-10-30T03:04:40.514Z,96245.23
2022-10-30T03:07:28.986Z,96247.24
2022-10-30T03:10:17.673Z,96254.00
2022-10-30T03:15:47.490Z,96247.85
2022-10-30T03:21:23.301Z,96237.91
2022-10-30T03:24:11.988Z,96241.86
2022-10-30T03:32:48.454Z,96243.77
2022-10-30T03:38:25.820Z,96246.82
2022-10-30T03:41:17.086Z,96242.92
2022-10-30T03:46:44.775Z,96245.82
2022-10-30T03:52:15.690Z,96253.42
2022-10-30T03:57:44.850Z,96247.98
2022-10-30T04:03:16.512Z,96247.30
2022-10-30T04:08:54.123Z,96253.13
2022-10-30T04:14:25.669Z,96260.97
2022-10-30T04:20:00.497Z,96263.48
2022-10-30T04:25:35.634Z,96263.48
2022-10-30T04:31:09.180Z,96264.14
2022-10-30T04:36:40.554Z,96257.19
2022-10-30T04:42:10.145Z,96253.22
2022-10-30T04:47:42.635Z,96256.89
2022-10-30T04:53:14.513Z,96251.70
2022-10-30T04:58:46.156Z,96249.69
2022-10-30T05:04:16.925Z,96251.30
2022-10-30T05:10:16.989Z,96246.25
2022-10-30T05:16:12.653Z,96240.28
2022-10-30T05:21:46.936Z,96237.23
2022-10-30T05:27:13.439Z,96240.66
2022-10-30T05:32:47.986Z,96229.88
2022-10-30T05:35:37.636Z,96235.02
2022-10-30T05:38:25.767Z,96245.02
2022-10-30T05:50:00.890Z,96242.56
2022-10-30T05:55:38.682Z,96245.27
2022-10-30T06:01:10.349Z,96246.34
2022-10-30T06:06:47.031Z,96243.91
2022-10-30T06:25:41.928Z,96247.20
2022-10-30T06:33:59.971Z,96256.50
2022-10-30T06:36:48.051Z,96252.60
2022-10-30T06:42:22.571Z,96251.34
2022-10-30T06:47:54.917Z,96256.67
2022-10-30T06:50:43.069Z,96250.59
2022-10-30T06:56:18.210Z,96258.70
2022-10-30T07:04:27.097Z,96253.42
2022-10-30T07:07:15.849Z,96257.88
2022-10-30T07:12:52.275Z,96260.10
2022-10-30T07:18:31.007Z,96271.20
2022-10-30T07:21:27.745Z,96276.13
2022-10-30T07:24:19.544Z,96275.83
2022-10-30T07:29:54.829Z,96289.76
2022-10-30T07:35:30.595Z,96279.80
2022-10-30T07:38:23.388Z,96282.30
2022-10-30T07:44:12.407Z,96279.06
2022-10-30T07:47:00.576Z,96278.26
2022-10-30T07:52:35.034Z,96273.17
2022-10-30T07:58:14.601Z,96269.50
2022-10-30T08:01:04.186Z,96274.02
2022-10-30T08:06:35.659Z,96282.88
2022-10-30T08:09:26.294Z,96276.88
2022-10-30T08:12:15.908Z,96276.78
2022-10-30T08:15:04.559Z,96279.28
2022-10-30T08:17:53.478Z,96281.31
2022-10-30T08:23:29.806Z,96280.20
2022-10-30T08:26:18.659Z,96285.38
2022-10-30T08:31:58.883Z,96283.45
2022-10-30T08:34:48.826Z,96286.63
2022-10-30T08:37:36.827Z,96284.88
2022-10-30T08:46:01.402Z,96281.40
2022-10-30T08:48:49.787Z,96282.99
2022-10-30T08:54:27.513Z,96285.77
2022-10-30T08:57:18.174Z,96280.85
2022-10-30T09:02:58.625Z,96281.84
2022-10-30T09:08:32.320Z,96278.77
2022-10-30T09:13:59.282Z,96281.25
2022-10-30T09:22:26.216Z,96279.10
2022-10-30T09:27:57.506Z,96278.76
2022-10-30T09:33:38.057Z,96289.20
2022-10-30T09:36:27.091Z,96282.99
2022-10-30T09:42:18.472Z,96282.88
2022-10-30T09:48:00.770Z,96280.02
2022-10-30T09:59:30.376Z,96281.02
2022-10-30T10:07:51.107Z,96286.00
2022-10-30T10:10:42.081Z,96289.67
2022-10-30T10:13:35.707Z,96292.08
2022-10-30T10:16:27.740Z,96289.23
2022-10-30T10:22:00.678Z,96287.66
2022-10-30T10:24:49.066Z,96287.53
2022-10-30T10:30:56.359Z,96280.25
2022-10-30T10:36:37.549Z,96284.14
2022-10-30T10:45:25.760Z,96270.72
2022-10-30T10:48:36.218Z,96273.94
2022-10-30T10:56:53.439Z,96258.05
2022-10-30T10:59:47.731Z,96260.41
2022-10-30T11:02:40.131Z,96255.06
2022-10-30T11:11:09.451Z,96255.09
2022-10-30T11:16:59.000Z,96253.05
2022-10-30T11:25:31.153Z,96235.48
2022-10-30T11:31:21.164Z,96241.70
2022-10-30T11:37:33.718Z,96240.05
2022-10-30T11:43:11.694Z,96237.54
2022-10-30T11:48:55.316Z,96233.58
2022-10-30T11:54:49.224Z,96228.70
2022-10-30T12:00:28.685Z,96229.96
2022-10-30T12:06:21.681Z,96224.31
2022-10-30T12:12:06.714Z,96220.78
2022-10-30T12:14:53.127Z,96223.32
2022-10-30T12:17:41.589Z,96223.17
2022-10-30T12:23:21.021Z,96224.08
2022-10-30T12:26:12.098Z,96222.31
2022-10-30T12:31:51.156Z,96211.77
2022-10-30T12:37:32.313Z,96210.32
2022-10-30T12:43:17.520Z,96205.54
2022-10-30T12:48:57.500Z,96206.50
2022-10-30T12:57:28.535Z,96193.84
2022-10-30T13:00:18.560Z,96195.42
2022-10-30T13:03:14.219Z,96190.50
2022-10-30T13:11:43.832Z,96187.19
2022-10-30T13:17:22.492Z,96186.57
2022-10-30T13:25:58.066Z,96172.97
2022-10-30T13:31:32.599Z,96177.14
2022-10-30T13:34:30.267Z,96177.67
2022-10-30T13:40:14.745Z,96171.92
2022-10-30T13:45:59.539Z,96176.02
2022-10-30T13:52:52.766Z,96175.73
2022-10-30T14:01:17.623Z,96176.47
2022-10-30T14:06:55.340Z,96175.05
2022-10-30T14:12:52.705Z,96175.13
2022-10-30T14:18:47.339Z,96179.31
2022-10-30T14:24:32.791Z,96168.95
2022-10-30T14:30:20.289Z,96173.16
2022-10-30T14:33:33.260Z,96178.77
2022-10-30T14:36:24.159Z,96174.44
2022-10-30T14:42:21.603Z,96169.08
2022-10-30T14:45:14.878Z,96175.61
2022-10-30T14:48:06.210Z,96178.25
2022-10-30T14:53:59.204Z,96176.70
2022-10-30T14:56:49.321Z,96173.98
2022-10-30T14:59:39.447Z,96176.52
2022-10-30T15:05:46.458Z,96179.28
2022-10-30T15:12:13.526Z,96179.84
2022-10-30T15:17:47.095Z,96183.23
2022-10-30T15:23:21.833Z,96179.12
2022-10-30T15:28:57.643Z,96177.73
2022-10-30T15:34:32.945Z,96177.70
2022-10-30T15:40:18.331Z,96172.64
2022-10-30T15:45:55.894Z,96181.64
2022-10-30T15:48:48.406Z,96182.03
2022-10-30T15:54:21.836Z,96186.30
2022-10-30T16:00:08.596Z,96184.71
2022-10-30T16:05:45.543Z,96189.33
2022-10-30T16:11:22.617Z,96187.73
2022-10-30T16:17:02.075Z,96187.98
2022-10-30T16:19:52.519Z,96188.76
2022-10-30T16:25:31.392Z,96191.38
2022-10-30T16:31:15.368Z,96187.86
2022-10-30T16:36:50.533Z,96192.20
2022-10-30T16:42:26.771Z,96183.49
2022-10-30T16:48:40.561Z,96190.02
2022-10-30T16:51:29.235Z,96189.71
2022-10-30T16:59:54.822Z,96191.52
2022-10-30T17:05:33.750Z,96203.19
2022-10-30T17:14:19.922Z,96202.55
2022-10-30T17:20:12.830Z,96205.73
2022-10-30T17:23:08.530Z,96204.73
2022-10-30T17:28:40.183Z,96214.61
2022-10-30T17:34:21.739Z,96213.06
2022-10-30T17:39:50.920Z,96214.94
2022-10-30T17:45:20.859Z,96221.73
2022-10-30T17:50:57.482Z,96220.14
2022-10-30T17:56:35.285Z,96225.13
2022-10-30T18:02:15.210Z,96236.13
2022-10-30T18:07:42.912Z,96240.90
2022-10-30T18:13:15.816Z,96242.96
2022-10-30T18:18:55.600Z,96254.16
2022-10-30T18:24:42.933Z,96250.10
2022-10-30T18:30:21.984Z,96255.59
2022-10-30T18:35:59.162Z,96260.28
2022-10-30T18:41:46.246Z,96269.02
2022-10-30T18:47:24.968Z,96261.05
2022-10-30T18:53:01.256Z,96261.56
2022-10-30T18:58:44.128Z,96280.42
2022-10-30T19:04:21.890Z,96284.77
2022-10-30T19:07:06.471Z,96284.55
2022-10-30T19:12:51.483Z,96283.64
2022-10-30T19:18:41.421Z,96279.09
2022-10-30T19:24:38.507Z,96280.13
2022-10-30T19:30:18.701Z,96274.67
2022-10-30T19:35:55.462Z,96272.49
2022-10-30T19:41:26.374Z,96276.92
2022-10-30T19:46:58.690Z,96279.77
2022-10-30T19:52:34.484Z,96288.19
2022-10-30T19:58:12.791Z,96283.41
2022-10-30T20:03:45.708Z,96281.80
2022-10-30T20:09:23.725Z,96283.80
2022-10-30T20:15:01.423Z,96284.30
2022-10-30T20:21:08.907Z,96294.73
2022-10-30T20:26:45.308Z,96283.69
2022-10-30T20:32:23.483Z,96292.68
2022-10-30T20:35:13.353Z,96293.58
2022-10-30T20:40:46.382Z,96294.05
2022-10-30T20:49:17.339Z,96303.84
2022-10-30T20:54:40.866Z,96298.09
2022-10-30T21:11:30.508Z,96319.73
2022-10-30T21:17:33.453Z,96309.06
2022-10-30T21:23:19.394Z,96322.34
2022-10-30T21:28:56.234Z,96314.36
2022-10-30T21:31:44.717Z,96318.69
2022-10-30T21:34:34.317Z,96314.48
2022-10-30T21:40:28.406Z,96312.48
2022-10-30T21:46:06.647Z,96314.98
2022-10-30T21:51:42.202Z,96316.20
2022-10-30T22:02:43.668Z,96316.69
2022-10-30T22:05:33.589Z,96314.89
2022-10-30T22:13:43.955Z,96312.35
2022-10-30T22:19:14.637Z,96307.85
2022-10-30T22:24:48.957Z,96315.66
2022-10-30T22:27:38.039Z,96318.67
2022-10-30T22:33:17.167Z,96305.77
2022-10-30T22:39:00.560Z,96314.48
2022-10-30T22:41:49.082Z,96309.69
2022-10-30T22:47:25.099Z,96302.28
2022-10-30T22:53:00.453Z,96297.00
2022-10-30T22:55:50.017Z,96298.81
2022-10-30T23:01:27.011Z,96303.65
2022-10-30T23:07:06.982Z,96301.81
2022-10-30T23:12:39.930Z,96306.23
2022-10-30T23:15:31.616Z,96309.66
2022-10-30T23:21:08.921Z,96299.77
2022-10-30T23:23:57.639Z,96302.92
2022-10-30T23:29:44.572Z,96295.06
2022-10-30T23:35:21.168Z,96301.33
2022-10-30T23:40:58.410Z,96301.83
2022-10-30T23:46:34.304Z,96298.84
2022-10-30T23:49:23.170Z,96297.15
2022-10-30T23:52:11.994Z,96293.48
2022-10-30T23:57:42.650Z,96297.48
