createdAt,value
2023-02-19T00:00:05.122Z,11.90
2023-02-19T00:01:05.042Z,12.70
2023-02-19T00:02:05.004Z,12.20
2023-02-19T00:03:04.962Z,12.10
2023-02-19T00:04:04.919Z,11.60
2023-02-19T00:05:04.927Z,12.60
2023-02-19T00:06:04.856Z,11.10
2023-02-19T00:07:04.820Z,11.80
2023-02-19T00:08:04.784Z,11.70
2023-02-19T00:09:04.744Z,11.30
2023-02-19T00:10:04.712Z,11.00
2023-02-19T00:11:04.661Z,11.00
2023-02-19T00:12:04.624Z,10.70
2023-02-19T00:13:04.597Z,10.80
2023-02-19T00:14:04.550Z,10.70
2023-02-19T00:15:04.525Z,10.60
2023-02-19T00:16:04.522Z,10.70
2023-02-19T00:17:04.454Z,10.60
2023-02-19T00:18:04.412Z,11.50
2023-02-19T00:19:04.369Z,11.30
2023-02-19T00:20:04.352Z,10.30
2023-02-19T00:21:04.304Z,10.40
2023-02-19T00:22:04.266Z,9.40
2023-02-19T00:23:04.216Z,10.20
2023-02-19T00:24:04.181Z,10.00
2023-02-19T00:25:04.154Z,10.60
2023-02-19T00:26:17.168Z,10.50
2023-02-19T00:27:05.070Z,10.30
2023-02-19T00:28:04.011Z,10.30
2023-02-19T00:29:03.987Z,10.30
2023-02-19T00:30:03.964Z,10.80
2023-02-19T00:31:03.920Z,10.90
2023-02-19T00:32:03.895Z,10.50
2023-02-19T00:33:03.798Z,9.60
2023-02-19T00:34:03.755Z,10.80
2023-02-19T00:35:03.740Z,10.70
2023-02-19T00:36:03.682Z,11.40
2023-02-19T00:37:03.630Z,10.40
2023-02-19T00:38:03.594Z,11.00
2023-02-19T00:39:03.563Z,11.30
2023-02-19T00:40:03.543Z,10.90
2023-02-19T00:41:03.473Z,10.50
2023-02-19T00:42:03.455Z,10.20
2023-02-19T00:43:03.421Z,12.20
2023-02-19T00:44:03.356Z,10.90
2023-02-19T00:45:03.360Z,11.10
2023-02-19T00:46:03.317Z,11.10
2023-02-19T00:47:03.249Z,11.70
2023-02-19T00:48:03.224Z,11.10
2023-02-19T00:49:03.177Z,10.90
2023-02-19T00:50:03.146Z,11.20
2023-02-19T00:51:03.115Z,11.40
2023-02-19T00:52:03.058Z,11.30
2023-02-19T00:53:03.007Z,11.70
2023-02-19T00:54:02.966Z,12.10
2023-02-19T00:55:02.929Z,12.10
2023-02-19T00:56:02.858Z,12.30
2023-02-19T00:57:02.828Z,12.50
2023-02-19T00:58:02.778Z,11.60
2023-02-19T00:59:02.769Z,12.00
2023-02-19T01:00:02.703Z,12.70
2023-02-19T01:01:02.663Z,12.50
2023-02-19T01:02:02.611Z,12.90
2023-02-19T01:03:02.593Z,12.90
2023-02-19T01:04:04.300Z,12.20
2023-02-19T01:05:02.572Z,12.80
2023-02-19T01:06:02.463Z,12.80
2023-02-19T01:07:02.447Z,13.10
2023-02-19T01:08:02.397Z,13.20
2023-02-19T01:09:02.358Z,12.80
2023-02-19T01:10:02.327Z,14.10
2023-02-19T01:11:02.293Z,12.90
2023-02-19T01:12:02.245Z,13.60
2023-02-19T01:13:02.207Z,14.50
2023-02-19T01:14:02.169Z,13.40
2023-02-19T01:15:02.142Z,13.50
2023-02-19T01:16:02.152Z,14.20
2023-02-19T01:17:02.059Z,13.60
2023-02-19T01:18:02.036Z,13.20
2023-02-19T01:19:01.979Z,13.70
2023-02-19T01:20:01.943Z,14.00
2023-02-19T01:21:01.908Z,14.40
2023-02-19T01:22:01.870Z,13.80
2023-02-19T01:23:01.849Z,13.00
2023-02-19T01:24:01.800Z,13.10
2023-02-19T01:25:01.806Z,13.70
2023-02-19T01:26:01.739Z,12.90
2023-02-19T01:27:01.723Z,13.70
2023-02-19T01:28:01.680Z,14.40
2023-02-19T01:29:01.647Z,13.20
2023-02-19T01:30:01.686Z,13.50
2023-02-19T01:31:01.632Z,13.60
2023-02-19T01:32:01.658Z,13.60
2023-02-19T01:33:01.522Z,13.90
2023-02-19T01:34:01.477Z,13.80
2023-02-19T01:35:01.449Z,12.20
2023-02-19T01:36:01.410Z,11.90
2023-02-19T01:37:01.393Z,12.60
2023-02-19T01:38:01.345Z,13.30
2023-02-19T01:39:01.318Z,12.20
2023-02-19T01:40:01.284Z,12.90
2023-02-19T01:41:01.255Z,13.00
2023-02-19T01:42:01.214Z,12.60
2023-02-19T01:43:01.183Z,13.20
2023-02-19T01:44:01.153Z,12.70
2023-02-19T01:45:01.121Z,12.90
2023-02-19T01:46:01.064Z,12.80
2023-02-19T01:47:01.017Z,13.20
2023-02-19T01:48:00.993Z,12.50
2023-02-19T01:49:00.946Z,12.90
2023-02-19T01:50:00.914Z,12.90
2023-02-19T01:51:00.878Z,12.60
2023-02-19T01:52:00.849Z,13.40
2023-02-19T01:53:00.809Z,12.80
2023-02-19T01:54:00.770Z,13.60
2023-02-19T01:55:00.740Z,13.00
2023-02-19T01:56:00.694Z,12.90
2023-02-19T01:57:00.658Z,12.80
2023-02-19T01:58:00.620Z,13.60
2023-02-19T01:59:00.591Z,12.30
2023-02-19T02:00:00.573Z,13.40
2023-02-19T02:01:00.543Z,13.50
2023-02-19T02:02:00.566Z,13.30
2023-02-19T02:03:00.451Z,13.60
2023-02-19T02:04:00.418Z,12.70
2023-02-19T02:05:00.389Z,13.10
2023-02-19T02:06:00.333Z,13.10
2023-02-19T02:07:00.292Z,13.00
2023-02-19T02:08:00.261Z,13.20
2023-02-19T02:09:00.237Z,12.50
2023-02-19T02:10:00.213Z,12.10
2023-02-19T02:11:00.153Z,12.10
2023-02-19T02:12:00.120Z,12.00
2023-02-19T02:13:00.106Z,12.50
2023-02-19T02:14:00.067Z,12.20
2023-02-19T02:15:00.076Z,11.80
2023-02-19T02:16:00.054Z,12.90
2023-02-19T02:16:59.968Z,12.20
2023-02-19T02:17:59.929Z,11.30
2023-02-19T02:18:59.908Z,12.30
2023-02-19T02:19:59.878Z,11.70
2023-02-19T02:20:59.848Z,12.00
2023-02-19T02:21:59.799Z,13.20
2023-02-19T02:22:59.782Z,12.70
2023-02-19T02:23:59.742Z,13.00
2023-02-19T02:24:59.733Z,12.60
2023-02-19T02:25:59.698Z,12.10
2023-02-19T02:26:59.664Z,13.00
2023-02-19T02:27:59.623Z,12.70
2023-02-19T02:28:59.595Z,13.00
2023-02-19T02:29:59.628Z,12.60
2023-02-19T02:30:59.584Z,13.00
2023-02-19T02:31:59.647Z,12.70
2023-02-19T02:32:59.457Z,12.70
2023-02-19T02:33:59.415Z,12.60
2023-02-19T02:34:59.386Z,12.20
2023-02-19T02:35:59.351Z,12.60
2023-02-19T02:36:59.305Z,12.40
2023-02-19T02:37:59.267Z,12.40
2023-02-19T02:38:59.227Z,12.00
2023-02-19T02:39:59.210Z,12.90
2023-02-19T02:40:59.147Z,11.70
2023-02-19T02:41:59.102Z,12.30
2023-02-19T02:42:59.049Z,11.90
2023-02-19T02:43:59.018Z,12.60
2023-02-19T02:44:58.986Z,12.10
2023-02-19T02:45:59.004Z,12.00
2023-02-19T02:46:58.902Z,12.30
2023-02-19T02:47:58.870Z,11.80
2023-02-19T02:48:58.822Z,11.50
2023-02-19T02:49:58.799Z,11.60
2023-02-19T02:50:58.759Z,11.70
2023-02-19T02:51:58.712Z,11.40
2023-02-19T02:52:58.682Z,10.90
2023-02-19T02:53:58.649Z,12.40
2023-02-19T02:54:58.623Z,11.90
2023-02-19T02:55:58.591Z,11.00
2023-02-19T02:56:58.566Z,10.80
2023-02-19T02:57:58.543Z,10.00
2023-02-19T02:58:58.495Z,10.40
2023-02-19T02:59:58.480Z,10.00
2023-02-19T03:00:58.457Z,8.90
2023-02-19T03:01:58.441Z,9.30
2023-02-19T03:02:58.374Z,8.60
2023-02-19T03:03:58.358Z,8.70
2023-02-19T03:04:58.334Z,8.70
2023-02-19T03:05:58.301Z,8.40
2023-02-19T03:06:58.255Z,8.30
2023-02-19T03:07:58.233Z,8.70
2023-02-19T03:08:58.194Z,8.60
2023-02-19T03:09:58.173Z,7.90
2023-02-19T03:10:58.143Z,8.60
2023-02-19T03:11:58.122Z,8.10
2023-02-19T03:12:58.074Z,8.30
2023-02-19T03:13:58.055Z,8.90
2023-02-19T03:14:58.038Z,8.30
2023-02-19T03:15:57.996Z,8.30
2023-02-19T03:16:57.955Z,8.40
2023-02-19T03:17:57.935Z,8.40
2023-02-19T03:18:57.897Z,9.10
2023-02-19T03:19:57.877Z,9.10
2023-02-19T03:20:57.838Z,8.80
2023-02-19T03:21:57.804Z,9.20
2023-02-19T03:22:57.777Z,9.10
2023-02-19T03:23:57.754Z,9.30
2023-02-19T03:24:57.727Z,9.70
2023-02-19T03:25:57.685Z,10.10
2023-02-19T03:26:57.656Z,10.20
2023-02-19T03:27:57.632Z,9.20
2023-02-19T03:28:57.585Z,10.00
2023-02-19T03:29:57.584Z,10.30
2023-02-19T03:30:57.545Z,10.10
2023-02-19T03:31:57.610Z,11.20
2023-02-19T03:32:57.447Z,10.20
2023-02-19T03:33:57.433Z,10.40
2023-02-19T03:34:57.396Z,11.10
2023-02-19T03:35:57.360Z,10.70
2023-02-19T03:36:57.326Z,10.20
2023-02-19T03:37:57.298Z,10.70
2023-02-19T03:38:57.256Z,10.10
2023-02-19T03:39:57.237Z,10.00
2023-02-19T03:40:57.209Z,9.90
2023-02-19T03:41:57.167Z,10.00
2023-02-19T03:42:57.129Z,10.20
2023-02-19T03:43:57.109Z,10.30
2023-02-19T03:44:57.076Z,9.50
2023-02-19T03:45:57.081Z,9.70
2023-02-19T03:46:57.022Z,9.20
2023-02-19T03:47:56.978Z,9.50
2023-02-19T03:48:56.949Z,9.80
2023-02-19T03:49:56.940Z,9.20
2023-02-19T03:50:56.886Z,9.30
2023-02-19T03:51:56.860Z,7.80
2023-02-19T03:52:56.838Z,6.10
2023-02-19T03:53:56.811Z,6.30
2023-02-19T03:54:56.789Z,6.30
2023-02-19T03:55:56.761Z,6.50
2023-02-19T03:56:56.713Z,6.40
2023-02-19T03:57:56.713Z,7.70
2023-02-19T03:58:56.665Z,6.90
2023-02-19T03:59:56.646Z,7.80
2023-02-19T04:00:56.595Z,8.50
2023-02-19T04:01:56.649Z,7.80
2023-02-19T04:02:56.546Z,7.40
2023-02-19T04:03:56.531Z,7.60
2023-02-19T04:04:56.551Z,6.40
2023-02-19T04:05:56.470Z,7.00
2023-02-19T04:06:56.441Z,7.20
2023-02-19T04:07:56.418Z,6.70
2023-02-19T04:08:56.394Z,7.90
2023-02-19T04:09:56.371Z,8.20
2023-02-19T04:10:56.340Z,9.60
2023-02-19T04:11:56.317Z,10.60
2023-02-19T04:12:56.282Z,10.20
2023-02-19T04:13:56.270Z,9.30
2023-02-19T04:14:56.241Z,8.70
2023-02-19T04:15:56.202Z,9.30
2023-02-19T04:16:56.226Z,9.80
2023-02-19T04:17:56.160Z,9.00
2023-02-19T04:18:56.121Z,9.20
2023-02-19T04:19:56.103Z,10.30
2023-02-19T04:20:56.063Z,10.80
2023-02-19T04:21:56.034Z,11.00
2023-02-19T04:22:56.004Z,12.20
2023-02-19T04:23:55.982Z,12.00
2023-02-19T04:24:55.956Z,12.50
2023-02-19T04:25:55.970Z,13.50
2023-02-19T04:26:55.892Z,13.60
2023-02-19T04:27:55.868Z,11.70
2023-02-19T04:28:55.814Z,13.20
2023-02-19T04:29:55.802Z,13.50
2023-02-19T04:30:55.841Z,13.70
2023-02-19T04:31:55.802Z,13.00
2023-02-19T04:32:55.696Z,13.10
2023-02-19T04:33:55.655Z,12.50
2023-02-19T04:34:55.644Z,13.20
2023-02-19T04:35:55.598Z,13.30
2023-02-19T04:36:55.555Z,12.50
2023-02-19T04:37:55.532Z,13.20
2023-02-19T04:38:55.482Z,13.70
2023-02-19T04:39:55.482Z,11.70
2023-02-19T04:40:55.422Z,12.90
2023-02-19T04:41:55.393Z,12.00
2023-02-19T04:42:55.376Z,11.60
2023-02-19T04:43:55.340Z,12.20
2023-02-19T04:44:55.301Z,10.00
2023-02-19T04:45:55.329Z,11.20
2023-02-19T04:46:55.244Z,11.70
2023-02-19T04:47:55.212Z,11.60
2023-02-19T04:48:55.161Z,11.10
2023-02-19T04:49:55.141Z,11.90
2023-02-19T04:50:55.113Z,11.20
2023-02-19T04:51:55.074Z,11.70
2023-02-19T04:52:55.054Z,11.90
2023-02-19T04:53:55.003Z,11.40
2023-02-19T04:54:54.964Z,12.60
2023-02-19T04:55:54.954Z,12.20
2023-02-19T04:56:54.915Z,11.00
2023-02-19T04:57:54.874Z,11.30
2023-02-19T04:58:54.853Z,11.60
2023-02-19T04:59:54.817Z,9.70
2023-02-19T05:00:54.794Z,11.40
2023-02-19T05:01:54.896Z,12.10
2023-02-19T05:02:54.705Z,11.10
2023-02-19T05:03:54.699Z,12.00
2023-02-19T05:04:54.657Z,12.20
2023-02-19T05:05:54.646Z,12.30
2023-02-19T05:06:54.589Z,11.40
2023-02-19T05:07:54.557Z,11.60
2023-02-19T05:08:54.529Z,11.20
2023-02-19T05:09:54.497Z,11.50
2023-02-19T05:10:54.467Z,11.10
2023-02-19T05:11:54.426Z,11.40
2023-02-19T05:12:56.253Z,12.00
2023-02-19T05:13:54.368Z,11.30
2023-02-19T05:14:54.309Z,11.60
2023-02-19T05:15:54.371Z,11.40
2023-02-19T05:16:54.248Z,11.60
2023-02-19T05:17:54.212Z,11.90
2023-02-19T05:18:54.188Z,11.90
2023-02-19T05:19:54.150Z,11.40
2023-02-19T05:20:54.100Z,10.80
2023-02-19T05:21:54.091Z,11.20
2023-02-19T05:22:54.031Z,10.60
2023-02-19T05:23:54.013Z,10.30
2023-02-19T05:24:53.984Z,10.40
2023-02-19T05:25:53.946Z,9.80
2023-02-19T05:26:53.929Z,10.30
2023-02-19T05:27:53.881Z,9.60
2023-02-19T05:28:53.837Z,9.40
2023-02-19T05:29:53.838Z,10.20
2023-02-19T05:30:53.797Z,9.70
2023-02-19T05:31:53.895Z,9.10
2023-02-19T05:32:53.714Z,9.90
2023-02-19T05:33:53.690Z,10.50
2023-02-19T05:34:53.655Z,10.10
2023-02-19T05:35:53.623Z,10.30
2023-02-19T05:36:53.596Z,10.30
2023-02-19T05:37:53.573Z,10.70
2023-02-19T05:38:53.523Z,10.40
2023-02-19T05:39:53.504Z,11.10
2023-02-19T05:40:53.489Z,10.50
2023-02-19T05:41:53.457Z,10.60
2023-02-19T05:42:53.448Z,8.80
2023-02-19T05:43:53.408Z,9.00
2023-02-19T05:44:53.379Z,10.00
2023-02-19T05:45:53.356Z,9.00
2023-02-19T05:46:53.340Z,9.00
2023-02-19T05:47:53.316Z,8.90
2023-02-19T05:48:53.313Z,9.60
2023-02-19T05:49:53.256Z,8.20
2023-02-19T05:50:53.219Z,8.80
2023-02-19T05:51:53.197Z,8.60
2023-02-19T05:52:53.187Z,8.90
2023-02-19T05:53:53.172Z,8.90
2023-02-19T05:54:53.128Z,9.00
2023-02-19T05:55:53.102Z,8.50
2023-02-19T05:56:53.062Z,8.60
2023-02-19T05:57:53.039Z,9.60
2023-02-19T05:58:53.008Z,8.40
2023-02-19T05:59:52.979Z,8.40
2023-02-19T06:00:52.950Z,9.10
2023-02-19T06:01:52.920Z,8.40
2023-02-19T06:02:52.903Z,8.70
2023-02-19T06:03:55.395Z,9.00
2023-02-19T06:04:52.821Z,8.40
2023-02-19T06:05:52.807Z,8.20
2023-02-19T06:06:52.770Z,6.70
2023-02-19T06:07:52.757Z,6.90
2023-02-19T06:08:52.745Z,7.20
2023-02-19T06:09:52.692Z,6.90
2023-02-19T06:10:52.672Z,6.90
2023-02-19T06:11:52.645Z,7.10
2023-02-19T06:12:52.603Z,7.30
2023-02-19T06:13:52.593Z,7.30
2023-02-19T06:14:52.553Z,7.40
2023-02-19T06:15:52.543Z,7.30
2023-02-19T06:16:52.480Z,7.10
2023-02-19T06:17:52.444Z,6.80
2023-02-19T06:18:52.413Z,7.20
2023-02-19T06:19:52.397Z,7.30
2023-02-19T06:20:52.357Z,6.90
2023-02-19T06:21:52.338Z,6.60
2023-02-19T06:22:52.289Z,6.60
2023-02-19T06:23:52.268Z,6.80
2023-02-19T06:24:52.252Z,7.50
2023-02-19T06:25:52.216Z,6.90
2023-02-19T06:26:52.186Z,7.30
2023-02-19T06:27:52.161Z,7.70
2023-02-19T06:28:52.148Z,7.70
2023-02-19T06:29:52.108Z,8.60
2023-02-19T06:30:52.061Z,8.40
2023-02-19T06:31:52.165Z,7.70
2023-02-19T06:32:52.010Z,8.30
2023-02-19T06:33:51.979Z,7.80
2023-02-19T06:34:51.943Z,6.90
2023-02-19T06:35:51.919Z,6.80
2023-02-19T06:36:51.912Z,7.20
2023-02-19T06:37:51.902Z,7.00
2023-02-19T06:38:51.806Z,7.90
2023-02-19T06:39:51.804Z,6.70
2023-02-19T06:40:51.763Z,6.50
2023-02-19T06:41:51.806Z,6.30
2023-02-19T06:42:51.695Z,6.20
2023-02-19T06:43:51.667Z,6.00
2023-02-19T06:44:51.656Z,6.60
2023-02-19T06:45:51.618Z,6.70
2023-02-19T06:46:51.593Z,6.50
2023-02-19T06:47:51.560Z,6.20
2023-02-19T06:48:51.541Z,6.70
2023-02-19T06:49:51.502Z,7.60
2023-02-19T06:50:51.481Z,7.00
2023-02-19T06:51:51.451Z,6.90
2023-02-19T06:52:51.418Z,6.70
2023-02-19T06:53:51.389Z,6.20
2023-02-19T06:54:51.380Z,6.80
2023-02-19T06:55:51.360Z,7.50
2023-02-19T06:56:51.334Z,6.50
2023-02-19T06:57:51.300Z,6.10
2023-02-19T06:58:51.289Z,6.30
2023-02-19T06:59:51.249Z,7.00
2023-02-19T07:00:51.262Z,6.40
2023-02-19T07:01:51.185Z,6.60
2023-02-19T07:02:51.159Z,6.90
2023-02-19T07:03:51.146Z,6.70
2023-02-19T07:04:51.088Z,6.60
2023-02-19T07:05:51.075Z,6.80
2023-02-19T07:06:51.033Z,7.30
2023-02-19T07:07:50.998Z,6.90
2023-02-19T07:08:50.981Z,6.80
2023-02-19T07:09:50.938Z,6.80
2023-02-19T07:10:50.909Z,6.80
2023-02-19T07:11:50.869Z,6.50
2023-02-19T07:12:50.848Z,7.30
2023-02-19T07:13:50.818Z,7.10
2023-02-19T07:14:50.791Z,6.70
2023-02-19T07:15:52.167Z,6.30
2023-02-19T07:16:50.727Z,6.80
2023-02-19T07:17:50.688Z,6.40
2023-02-19T07:18:50.650Z,6.50
2023-02-19T07:19:50.623Z,6.90
2023-02-19T07:20:50.599Z,6.90
2023-02-19T07:21:50.554Z,6.80
2023-02-19T07:22:50.526Z,6.80
2023-02-19T07:23:50.479Z,7.10
2023-02-19T07:24:50.471Z,6.50
2023-02-19T07:25:50.429Z,6.70
2023-02-19T07:26:50.391Z,5.90
2023-02-19T07:27:50.361Z,6.60
2023-02-19T07:28:50.320Z,5.40
2023-02-19T07:29:50.290Z,6.10
2023-02-19T07:30:50.298Z,6.20
2023-02-19T07:31:50.368Z,6.30
2023-02-19T07:32:50.193Z,6.40
2023-02-19T07:33:50.164Z,7.30
2023-02-19T07:34:50.138Z,6.90
2023-02-19T07:35:50.102Z,6.50
2023-02-19T07:36:50.061Z,6.90
2023-02-19T07:37:50.024Z,7.20
2023-02-19T07:38:49.995Z,7.40
2023-02-19T07:39:49.963Z,7.00
2023-02-19T07:40:49.953Z,7.20
2023-02-19T07:41:49.896Z,7.40
2023-02-19T07:42:49.858Z,6.70
2023-02-19T07:43:49.817Z,7.00
2023-02-19T07:44:49.799Z,6.70
2023-02-19T07:45:49.811Z,6.10
2023-02-19T07:46:49.739Z,6.50
2023-02-19T07:47:49.711Z,7.20
2023-02-19T07:48:49.680Z,7.00
2023-02-19T07:49:49.639Z,6.70
2023-02-19T07:50:49.621Z,6.10
2023-02-19T07:51:49.580Z,6.90
2023-02-19T07:52:49.545Z,6.90
2023-02-19T07:53:49.511Z,6.40
2023-02-19T07:54:49.491Z,9.10
2023-02-19T07:55:49.462Z,6.60
2023-02-19T07:56:49.439Z,6.70
2023-02-19T07:57:49.407Z,6.50
2023-02-19T07:58:49.386Z,5.90
2023-02-19T07:59:49.343Z,6.70
2023-02-19T08:00:49.351Z,6.20
2023-02-19T08:01:49.299Z,7.30
2023-02-19T08:02:49.261Z,15.40
2023-02-19T08:03:50.518Z,22.40
2023-02-19T08:04:49.195Z,10.40
2023-02-19T08:05:49.185Z,20.30
2023-02-19T08:06:49.148Z,16.60
2023-02-19T08:07:49.105Z,6.50
2023-02-19T08:08:49.094Z,8.90
2023-02-19T08:09:49.039Z,11.10
2023-02-19T08:10:49.035Z,10.40
2023-02-19T08:11:48.986Z,6.00
2023-02-19T08:12:48.961Z,6.20
2023-02-19T08:13:48.916Z,6.80
2023-02-19T08:14:48.908Z,7.00
2023-02-19T08:15:48.876Z,8.10
2023-02-19T08:16:48.867Z,7.90
2023-02-19T08:17:48.822Z,8.50
2023-02-19T08:18:48.814Z,8.10
2023-02-19T08:19:48.790Z,7.00
2023-02-19T08:20:48.767Z,6.20
2023-02-19T08:21:48.732Z,4.90
2023-02-19T08:22:48.689Z,7.70
2023-02-19T08:23:50.902Z,5.40
2023-02-19T08:24:48.633Z,5.10
2023-02-19T08:25:48.629Z,6.40
2023-02-19T08:26:48.597Z,8.50
2023-02-19T08:27:48.576Z,5.50
2023-02-19T08:28:48.553Z,6.30
2023-02-19T08:29:48.527Z,6.20
2023-02-19T08:30:48.628Z,6.60
2023-02-19T08:31:48.613Z,5.10
2023-02-19T08:32:48.450Z,5.10
2023-02-19T08:33:48.411Z,5.20
2023-02-19T08:34:48.380Z,5.00
2023-02-19T08:35:48.363Z,4.30
2023-02-19T08:36:48.332Z,4.40
2023-02-19T08:37:48.309Z,4.60
2023-02-19T08:38:48.280Z,4.80
2023-02-19T08:39:48.241Z,4.30
2023-02-19T08:40:48.246Z,4.30
2023-02-19T08:41:48.182Z,4.10
2023-02-19T08:42:48.149Z,5.20
2023-02-19T08:43:48.117Z,4.20
2023-02-19T08:44:48.071Z,3.90
2023-02-19T08:45:48.096Z,4.40
2023-02-19T08:46:48.011Z,4.70
2023-02-19T08:47:47.972Z,4.30
2023-02-19T08:48:47.940Z,4.10
2023-02-19T08:49:47.901Z,4.10
2023-02-19T08:50:47.884Z,5.10
2023-02-19T08:51:47.826Z,4.80
2023-02-19T08:52:47.805Z,4.40
2023-02-19T08:53:47.752Z,4.80
2023-02-19T08:54:47.712Z,4.40
2023-02-19T08:55:47.692Z,4.80
2023-02-19T08:56:47.665Z,3.90
2023-02-19T08:57:49.781Z,4.40
2023-02-19T08:58:47.607Z,4.60
2023-02-19T08:59:47.552Z,4.30
2023-02-19T09:00:47.523Z,4.30
2023-02-19T09:01:47.480Z,4.40
2023-02-19T09:02:47.453Z,4.70
2023-02-19T09:03:47.414Z,4.90
2023-02-19T09:04:47.382Z,4.80
2023-02-19T09:05:47.380Z,4.80
2023-02-19T09:06:47.334Z,4.90
2023-02-19T09:07:47.293Z,4.70
2023-02-19T09:08:47.267Z,4.60
2023-02-19T09:09:47.222Z,4.40
2023-02-19T09:10:47.205Z,4.20
2023-02-19T09:11:49.265Z,4.40
2023-02-19T09:12:47.135Z,4.70
2023-02-19T09:13:47.084Z,4.80
2023-02-19T09:14:47.063Z,5.50
2023-02-19T09:15:47.065Z,5.40
2023-02-19T09:16:47.010Z,4.80
2023-02-19T09:17:46.946Z,4.80
2023-02-19T09:18:46.937Z,5.20
2023-02-19T09:19:47.026Z,5.20
2023-02-19T09:20:46.882Z,5.10
2023-02-19T09:21:46.820Z,5.60
2023-02-19T09:22:46.792Z,4.90
2023-02-19T09:23:46.750Z,5.10
2023-02-19T09:24:46.720Z,4.90
2023-02-19T09:25:46.708Z,5.40
2023-02-19T09:26:46.661Z,4.60
2023-02-19T09:27:46.617Z,4.50
2023-02-19T09:28:46.593Z,4.80
2023-02-19T09:29:46.552Z,4.60
2023-02-19T09:30:46.551Z,4.40
2023-02-19T09:31:46.606Z,4.70
2023-02-19T09:32:46.444Z,4.40
2023-02-19T09:33:46.422Z,5.10
2023-02-19T09:34:46.395Z,5.60
2023-02-19T09:35:46.365Z,5.40
2023-02-19T09:36:46.335Z,5.10
2023-02-19T09:37:46.287Z,4.70
2023-02-19T09:38:46.282Z,4.60
2023-02-19T09:39:46.250Z,5.30
2023-02-19T09:40:46.227Z,4.70
2023-02-19T09:41:46.184Z,5.10
2023-02-19T09:42:46.165Z,5.00
2023-02-19T09:43:46.130Z,5.30
2023-02-19T09:44:46.104Z,4.20
2023-02-19T09:45:46.070Z,4.50
2023-02-19T09:46:46.062Z,4.10
2023-02-19T09:47:46.020Z,4.20
2023-02-19T09:48:46.019Z,4.50
2023-02-19T09:49:45.959Z,4.20
2023-02-19T09:50:45.936Z,4.10
2023-02-19T09:51:45.889Z,4.40
2023-02-19T09:52:45.879Z,4.40
2023-02-19T09:53:45.994Z,4.50
2023-02-19T09:54:45.807Z,4.70
2023-02-19T09:55:45.801Z,4.70
2023-02-19T09:56:45.767Z,4.20
2023-02-19T09:57:45.719Z,4.50
2023-02-19T09:58:45.699Z,4.70
2023-02-19T09:59:45.669Z,4.30
2023-02-19T10:00:45.649Z,4.40
2023-02-19T10:01:45.613Z,4.80
2023-02-19T10:02:45.589Z,4.30
2023-02-19T10:03:45.538Z,4.70
2023-02-19T10:04:45.539Z,4.80
2023-02-19T10:05:45.488Z,4.70
2023-02-19T10:06:45.456Z,4.90
2023-02-19T10:07:45.425Z,5.30
2023-02-19T10:08:45.397Z,4.90
2023-02-19T10:09:45.350Z,4.70
2023-02-19T10:10:45.332Z,4.90
2023-02-19T10:11:45.297Z,5.00
2023-02-19T10:12:45.269Z,4.50
2023-02-19T10:13:45.227Z,4.80
2023-02-19T10:14:45.191Z,5.30
2023-02-19T10:15:45.171Z,5.20
2023-02-19T10:16:45.132Z,4.70
2023-02-19T10:17:45.080Z,5.20
2023-02-19T10:18:45.053Z,4.80
2023-02-19T10:19:45.015Z,4.70
2023-02-19T10:20:44.970Z,5.30
2023-02-19T10:21:44.941Z,5.10
2023-02-19T10:22:44.891Z,5.20
2023-02-19T10:23:44.850Z,5.50
2023-02-19T10:24:44.822Z,5.40
2023-02-19T10:25:44.794Z,5.90
2023-02-19T10:26:44.753Z,5.60
2023-02-19T10:27:44.714Z,6.50
2023-02-19T10:28:44.673Z,6.30
2023-02-19T10:29:44.635Z,6.20
2023-02-19T10:30:44.598Z,5.60
2023-02-19T10:31:44.643Z,6.10
2023-02-19T10:32:44.504Z,5.50
2023-02-19T10:33:44.464Z,5.20
2023-02-19T10:34:44.436Z,5.00
2023-02-19T10:35:44.385Z,5.40
2023-02-19T10:36:44.366Z,5.60
2023-02-19T10:37:44.312Z,6.60
2023-02-19T10:38:44.275Z,4.80
2023-02-19T10:39:44.229Z,6.30
2023-02-19T10:40:44.197Z,4.50
2023-02-19T10:41:44.452Z,4.20
2023-02-19T10:42:44.099Z,3.60
2023-02-19T10:43:44.062Z,3.80
2023-02-19T10:44:44.028Z,3.30
2023-02-19T10:45:43.979Z,3.60
2023-02-19T10:46:43.983Z,3.20
2023-02-19T10:47:43.909Z,2.90
2023-02-19T10:48:43.880Z,3.90
2023-02-19T10:49:43.830Z,4.00
2023-02-19T10:50:43.790Z,4.20
2023-02-19T10:51:43.772Z,4.20
2023-02-19T10:52:43.729Z,4.10
2023-02-19T10:53:43.680Z,3.70
2023-02-19T10:54:43.652Z,3.50
2023-02-19T10:55:43.621Z,2.70
2023-02-19T10:56:43.596Z,3.40
2023-02-19T10:57:43.542Z,3.00
2023-02-19T10:58:43.531Z,2.30
2023-02-19T10:59:43.484Z,2.40
2023-02-19T11:00:43.452Z,1.70
2023-02-19T11:01:43.447Z,1.50
2023-02-19T11:02:43.393Z,1.40
2023-02-19T11:03:43.361Z,1.30
2023-02-19T11:04:43.401Z,1.20
2023-02-19T11:05:43.302Z,1.50
2023-02-19T11:06:43.285Z,1.20
2023-02-19T11:07:43.243Z,1.10
2023-02-19T11:08:43.223Z,1.10
2023-02-19T11:09:43.200Z,1.40
2023-02-19T11:10:43.163Z,1.00
2023-02-19T11:11:43.144Z,1.00
2023-02-19T11:12:43.109Z,1.40
2023-02-19T11:13:43.078Z,1.00
2023-02-19T11:14:43.056Z,1.10
2023-02-19T11:15:43.026Z,0.90
2023-02-19T11:16:43.010Z,0.80
2023-02-19T11:17:42.955Z,1.10
2023-02-19T11:18:42.937Z,1.30
2023-02-19T11:19:42.907Z,1.40
2023-02-19T11:20:42.856Z,1.20
2023-02-19T11:21:42.867Z,1.30
2023-02-19T11:22:42.805Z,1.20
2023-02-19T11:23:42.777Z,1.70
2023-02-19T11:24:42.748Z,2.40
2023-02-19T11:25:42.726Z,3.90
2023-02-19T11:26:42.686Z,6.20
2023-02-19T11:27:42.658Z,7.20
2023-02-19T11:28:42.617Z,4.20
2023-02-19T11:29:42.585Z,4.20
2023-02-19T11:30:42.579Z,10.60
2023-02-19T11:31:42.594Z,3.10
2023-02-19T11:32:42.488Z,3.90
2023-02-19T11:33:42.458Z,4.00
2023-02-19T11:34:42.428Z,3.40
2023-02-19T11:35:42.380Z,2.50
2023-02-19T11:36:42.381Z,3.80
2023-02-19T11:37:42.321Z,7.50
2023-02-19T11:38:42.282Z,2.70
2023-02-19T11:39:42.260Z,4.90
2023-02-19T11:40:42.212Z,3.10
2023-02-19T11:41:42.206Z,7.00
2023-02-19T11:42:42.173Z,2.90
2023-02-19T11:43:42.150Z,3.00
2023-02-19T11:44:42.105Z,2.20
2023-02-19T11:45:42.097Z,1.30
2023-02-19T11:46:42.110Z,1.10
2023-02-19T11:47:42.030Z,1.40
2023-02-19T11:48:41.988Z,1.80
2023-02-19T11:49:41.959Z,1.30
2023-02-19T11:50:41.928Z,1.40
2023-02-19T11:51:41.910Z,1.50
2023-02-19T11:52:41.882Z,1.10
2023-02-19T11:53:41.839Z,1.10
2023-02-19T11:54:41.815Z,1.20
2023-02-19T11:55:41.772Z,1.20
2023-02-19T11:56:41.748Z,1.20
2023-02-19T11:57:41.707Z,1.20
2023-02-19T11:58:41.731Z,1.20
2023-02-19T11:59:41.657Z,1.20
2023-02-19T12:00:41.619Z,0.90
2023-02-19T12:01:41.671Z,0.80
2023-02-19T12:02:41.539Z,0.80
2023-02-19T12:03:41.528Z,0.70
2023-02-19T12:04:41.482Z,0.70
2023-02-19T12:05:41.460Z,0.70
2023-02-19T12:06:41.441Z,0.70
2023-02-19T12:07:41.395Z,0.90
2023-02-19T12:08:41.371Z,0.90
2023-02-19T12:09:41.327Z,0.80
2023-02-19T12:10:41.298Z,1.20
2023-02-19T12:11:41.292Z,1.20
2023-02-19T12:12:41.239Z,1.20
2023-02-19T12:13:41.220Z,1.20
2023-02-19T12:14:41.200Z,1.00
2023-02-19T12:15:41.181Z,2.80
2023-02-19T12:16:41.173Z,2.00
2023-02-19T12:17:41.129Z,2.30
2023-02-19T12:18:41.099Z,1.40
2023-02-19T12:19:41.082Z,0.90
2023-02-19T12:20:41.061Z,1.10
2023-02-19T12:21:41.049Z,2.20
2023-02-19T12:22:40.992Z,1.90
2023-02-19T12:23:40.962Z,1.90
2023-02-19T12:24:40.942Z,3.20
2023-02-19T12:25:40.912Z,2.90
2023-02-19T12:26:40.880Z,5.10
2023-02-19T12:27:40.857Z,2.10
2023-02-19T12:28:40.816Z,2.10
2023-02-19T12:29:40.783Z,3.90
2023-02-19T12:30:40.783Z,3.70
2023-02-19T12:31:40.785Z,2.60
2023-02-19T12:32:40.719Z,2.40
2023-02-19T12:33:40.683Z,1.80
2023-02-19T12:34:40.663Z,2.00
2023-02-19T12:35:40.643Z,2.00
2023-02-19T12:36:40.628Z,2.20
2023-02-19T12:37:40.584Z,2.30
2023-02-19T12:38:40.563Z,1.90
2023-02-19T12:39:40.550Z,1.60
2023-02-19T12:40:40.503Z,1.60
2023-02-19T12:41:40.495Z,2.40
2023-02-19T12:42:40.484Z,2.40
2023-02-19T12:43:40.448Z,1.80
2023-02-19T12:44:40.437Z,1.60
2023-02-19T12:45:40.476Z,2.40
2023-02-19T12:46:40.401Z,1.60
2023-02-19T12:47:40.377Z,2.50
2023-02-19T12:48:40.376Z,1.40
2023-02-19T12:49:40.355Z,2.10
2023-02-19T12:50:40.341Z,2.20
2023-02-19T12:51:40.338Z,1.60
2023-02-19T12:52:40.328Z,2.30
2023-02-19T12:53:40.297Z,1.60
2023-02-19T12:54:40.269Z,1.20
2023-02-19T12:55:40.267Z,2.30
2023-02-19T12:56:40.244Z,1.30
2023-02-19T12:57:40.212Z,1.40
2023-02-19T12:58:40.193Z,1.20
2023-02-19T12:59:40.183Z,1.10
2023-02-19T13:00:40.144Z,1.20
2023-02-19T13:01:40.144Z,2.20
2023-02-19T13:02:40.111Z,1.80
2023-02-19T13:03:40.094Z,1.10
2023-02-19T13:04:40.065Z,1.00
2023-02-19T13:05:40.047Z,1.80
2023-02-19T13:06:40.037Z,2.80
2023-02-19T13:07:40.009Z,1.30
2023-02-19T13:08:45.343Z,0.90