createdAt,value
2023-04-11T00:01:36.924Z,3.08
2023-04-11T00:04:04.745Z,3.20
2023-04-11T00:06:33.696Z,3.35
2023-04-11T00:09:01.151Z,3.22
2023-04-11T00:11:27.943Z,2.95
2023-04-11T00:13:58.789Z,2.78
2023-04-11T00:16:26.698Z,3.00
2023-04-11T00:18:53.551Z,3.30
2023-04-11T00:21:20.309Z,3.25
2023-04-11T00:23:46.962Z,3.53
2023-04-11T00:26:13.753Z,3.33
2023-04-11T00:28:40.404Z,2.90
2023-04-11T00:31:07.383Z,2.80
2023-04-11T00:33:34.027Z,3.67
2023-04-11T00:36:00.832Z,3.33
2023-04-11T00:38:27.582Z,3.10
2023-04-11T00:40:54.657Z,3.30
2023-04-11T00:43:21.385Z,3.42
2023-04-11T00:45:48.382Z,3.70
2023-04-11T00:48:16.197Z,3.65
2023-04-11T00:50:43.703Z,3.53
2023-04-11T00:53:13.792Z,3.40
2023-04-11T00:55:41.096Z,3.47
2023-04-11T00:58:08.693Z,3.35
2023-04-11T01:00:35.560Z,3.20
2023-04-11T01:03:02.714Z,3.63
2023-04-11T01:05:31.574Z,3.55
2023-04-11T01:07:59.107Z,3.10
2023-04-11T01:10:30.634Z,4.00
2023-04-11T01:12:59.940Z,3.45
2023-04-11T01:15:26.751Z,3.75
2023-04-11T01:17:55.292Z,3.90
2023-04-11T01:20:22.555Z,3.65
2023-04-11T01:22:50.047Z,4.38
2023-04-11T01:25:20.277Z,3.80
2023-04-11T01:27:48.272Z,3.92
2023-04-11T01:30:15.279Z,4.50
2023-04-11T01:32:42.229Z,4.30
2023-04-11T01:35:10.294Z,2.65
2023-04-11T01:37:36.941Z,0.70
2023-04-11T01:40:05.426Z,0.80
2023-04-11T01:42:33.444Z,0.82
2023-04-11T01:45:00.813Z,0.65
2023-04-11T01:47:27.512Z,0.80
2023-04-11T01:49:54.171Z,0.88
2023-04-11T01:52:21.107Z,1.10
2023-04-11T01:54:47.706Z,0.80
2023-04-11T01:57:14.333Z,0.77
2023-04-11T01:59:41.053Z,0.80
2023-04-11T02:02:08.026Z,0.80
2023-04-11T02:04:34.845Z,1.00
2023-04-11T02:07:01.546Z,0.80
2023-04-11T02:09:28.193Z,1.10
2023-04-11T02:11:54.849Z,0.80
2023-04-11T02:14:21.526Z,1.00
2023-04-11T02:16:56.038Z,1.00
2023-04-11T02:19:25.838Z,0.90
2023-04-11T02:21:52.534Z,1.20
2023-04-11T02:24:19.118Z,1.10
2023-04-11T02:26:45.775Z,1.10
2023-04-11T02:29:12.427Z,1.02
2023-04-11T02:31:39.306Z,1.10
2023-04-11T02:34:06.118Z,1.00
2023-04-11T02:36:32.760Z,1.00
2023-04-11T02:38:59.425Z,1.20
2023-04-11T02:41:26.203Z,1.07
2023-04-11T02:43:53.653Z,1.03
2023-04-11T02:46:20.872Z,1.10
2023-04-11T02:48:47.590Z,1.00
2023-04-11T02:51:14.209Z,1.10
2023-04-11T02:53:41.136Z,1.10
2023-04-11T02:56:10.847Z,1.10
2023-04-11T02:58:41.977Z,1.00
2023-04-11T03:01:11.856Z,1.10
2023-04-11T03:03:38.923Z,1.10
2023-04-11T03:06:09.694Z,0.93
2023-04-11T03:08:37.243Z,1.10
2023-04-11T03:11:04.868Z,0.88
2023-04-11T03:13:31.679Z,1.30
2023-04-11T03:15:58.328Z,1.10
2023-04-11T03:18:25.138Z,0.80
2023-04-11T03:20:52.309Z,1.00
2023-04-11T03:23:18.992Z,1.00
2023-04-11T03:25:47.956Z,1.00
2023-04-11T03:28:15.205Z,0.77
2023-04-11T03:30:42.829Z,1.13
2023-04-11T03:33:10.083Z,1.20
2023-04-11T03:35:37.324Z,1.30
2023-04-11T03:38:04.346Z,0.90
2023-04-11T03:40:30.964Z,1.30
2023-04-11T03:42:57.971Z,1.30
2023-04-11T03:45:24.582Z,1.30
2023-04-11T03:47:51.261Z,1.17
2023-04-11T03:50:18.099Z,1.17
2023-04-11T03:52:44.860Z,1.33
2023-04-11T03:55:12.201Z,1.23
2023-04-11T03:57:38.876Z,1.50
2023-04-11T04:00:07.065Z,1.50
2023-04-11T04:02:34.172Z,1.37
2023-04-11T04:05:01.542Z,1.40
2023-04-11T04:07:28.842Z,1.50
2023-04-11T04:09:55.513Z,1.60
2023-04-11T04:12:22.194Z,1.73
2023-04-11T04:14:48.996Z,1.70
2023-04-11T04:17:16.571Z,1.50
2023-04-11T04:19:44.409Z,2.10
2023-04-11T04:22:12.278Z,2.10
2023-04-11T04:24:42.342Z,2.07
2023-04-11T04:27:09.481Z,2.20
2023-04-11T04:29:46.073Z,2.07
2023-04-11T04:32:14.685Z,1.70
2023-04-11T04:34:55.114Z,1.50
2023-04-11T04:37:25.846Z,2.40
2023-04-11T04:39:54.343Z,2.20
2023-04-11T04:42:25.922Z,2.33
2023-04-11T04:44:54.414Z,1.67
2023-04-11T04:47:29.223Z,2.63
2023-04-11T04:49:58.099Z,2.00
2023-04-11T04:52:25.888Z,2.00
2023-04-11T04:54:53.358Z,2.40
2023-04-11T04:57:19.991Z,1.80
2023-04-11T04:59:46.832Z,1.80
2023-04-11T05:02:13.899Z,2.17
2023-04-11T05:04:41.954Z,2.17
2023-04-11T05:07:08.685Z,2.30
2023-04-11T05:09:35.438Z,2.13
2023-04-11T05:12:02.414Z,2.53
2023-04-11T05:14:29.025Z,2.53
2023-04-11T05:16:55.955Z,2.50
2023-04-11T05:19:22.548Z,3.00
2023-04-11T05:21:49.197Z,2.70
2023-04-11T05:24:15.958Z,2.53
2023-04-11T05:26:42.611Z,2.77
2023-04-11T05:29:10.696Z,3.10
2023-04-11T05:31:37.855Z,2.70
2023-04-11T05:34:04.521Z,2.97
2023-04-11T05:36:31.212Z,2.67
2023-04-11T05:38:57.780Z,2.43
2023-04-11T05:41:24.648Z,2.10
2023-04-11T05:43:51.333Z,1.70
2023-04-11T05:46:18.226Z,1.43
2023-04-11T05:48:45.797Z,1.50
2023-04-11T05:51:12.648Z,1.23
2023-04-11T05:53:39.282Z,4.87
2023-04-11T05:56:06.930Z,9.10
2023-04-11T05:58:34.642Z,3.80
2023-04-11T06:01:01.326Z,2.87
2023-04-11T06:03:28.137Z,2.30
2023-04-11T06:05:55.029Z,3.60
2023-04-11T06:08:21.661Z,4.23
2023-04-11T06:10:48.415Z,3.50
2023-04-11T06:13:15.266Z,3.10
2023-04-11T06:15:42.125Z,3.60
2023-04-11T06:18:09.277Z,2.70
2023-04-11T06:20:35.930Z,2.30
2023-04-11T06:23:02.598Z,1.93
2023-04-11T06:25:29.203Z,1.70
2023-04-11T06:27:56.016Z,1.80
2023-04-11T06:30:22.900Z,2.33
2023-04-11T06:32:50.362Z,2.20
2023-04-11T06:35:17.113Z,3.13
2023-04-11T06:37:46.491Z,2.23
2023-04-11T06:40:13.381Z,2.15
2023-04-11T06:42:40.604Z,2.30
2023-04-11T06:45:07.713Z,2.70
2023-04-11T06:47:34.533Z,2.60
2023-04-11T06:50:01.183Z,3.13
2023-04-11T06:52:28.402Z,2.73
2023-04-11T06:54:55.121Z,3.22
2023-04-11T06:57:22.011Z,2.97
2023-04-11T06:59:48.760Z,4.10
2023-04-11T07:02:15.640Z,3.55
2023-04-11T07:04:42.829Z,3.42
2023-04-11T07:07:09.982Z,7.83
2023-04-11T07:09:37.089Z,4.47
2023-04-11T07:12:05.093Z,4.32
2023-04-11T07:14:32.144Z,3.30
2023-04-11T07:16:58.990Z,3.90
2023-04-11T07:19:25.826Z,6.47
2023-04-11T07:21:52.711Z,3.92
2023-04-11T07:24:21.233Z,7.78
2023-04-11T07:26:50.670Z,3.53
2023-04-11T07:29:17.638Z,5.55
2023-04-11T07:31:45.258Z,4.15
2023-04-11T07:34:12.454Z,4.28
2023-04-11T07:36:39.174Z,3.28
2023-04-11T07:39:09.295Z,2.97
2023-04-11T07:41:37.128Z,2.65
2023-04-11T07:44:06.500Z,3.50
2023-04-11T07:46:34.002Z,3.70
2023-04-11T07:49:00.764Z,3.13
2023-04-11T07:51:27.882Z,3.30
2023-04-11T07:53:54.675Z,1.60
2023-04-11T07:56:21.667Z,1.80
2023-04-11T07:58:48.337Z,0.90
2023-04-11T08:01:22.705Z,0.90
2023-04-11T08:03:49.732Z,1.13
2023-04-11T08:06:16.654Z,0.90
2023-04-11T08:08:44.612Z,1.40
2023-04-11T08:11:11.375Z,1.10
2023-04-11T08:13:38.286Z,1.30
2023-04-11T08:16:07.424Z,1.30
2023-04-11T08:18:35.104Z,1.23
2023-04-11T08:21:02.480Z,1.25
2023-04-11T08:23:29.718Z,1.30
2023-04-11T08:25:56.811Z,1.17
2023-04-11T08:28:23.955Z,1.10
2023-04-11T08:30:55.533Z,1.55
2023-04-11T08:33:25.483Z,1.10
2023-04-11T08:35:52.229Z,1.00
2023-04-11T08:38:21.378Z,1.30
2023-04-11T08:40:48.030Z,1.00
2023-04-11T08:43:14.706Z,0.80
2023-04-11T08:45:42.135Z,0.87
2023-04-11T08:48:09.337Z,1.00
2023-04-11T08:50:36.275Z,1.10
2023-04-11T08:53:03.870Z,1.03
2023-04-11T08:55:31.304Z,1.10
2023-04-11T08:57:59.614Z,1.20
2023-04-11T09:00:29.053Z,1.45
2023-04-11T09:05:40.586Z,1.00
2023-04-11T09:08:11.148Z,1.30
2023-04-11T09:10:39.368Z,2.00
2023-04-11T09:13:23.825Z,1.83
2023-04-11T09:16:07.228Z,1.40
2023-04-11T09:18:36.576Z,1.90
2023-04-11T09:21:13.164Z,1.97
2023-04-11T09:23:40.440Z,1.63
2023-04-11T09:26:12.858Z,1.70
2023-04-11T09:28:44.993Z,2.00
2023-04-11T09:31:13.916Z,2.00
2023-04-11T09:33:55.440Z,2.40
2023-04-11T09:36:27.380Z,3.63
2023-04-11T09:38:54.326Z,11.65
2023-04-11T09:41:34.584Z,3.03
2023-04-11T09:44:01.624Z,2.50
2023-04-11T09:46:28.430Z,4.15
2023-04-11T09:48:56.196Z,5.30
2023-04-11T09:51:35.932Z,7.43
2023-04-11T09:54:05.256Z,2.88
2023-04-11T09:56:34.328Z,2.33
2023-04-11T09:59:02.856Z,1.83
2023-04-11T10:01:29.888Z,1.40
2023-04-11T10:03:57.349Z,1.30
2023-04-11T10:06:38.564Z,1.73
2023-04-11T10:09:13.821Z,2.10
2023-04-11T10:11:44.603Z,1.70
2023-04-11T10:14:37.383Z,1.75
2023-04-11T10:17:22.516Z,1.80
2023-04-11T10:19:54.779Z,2.20
2023-04-11T10:22:43.984Z,1.83
2023-04-11T10:25:21.739Z,6.47
2023-04-11T10:28:01.581Z,1.35
2023-04-11T10:30:48.313Z,1.45
2023-04-11T10:33:17.300Z,1.35
2023-04-11T10:35:57.343Z,1.70
2023-04-11T10:38:48.408Z,1.75
2023-04-11T10:41:33.497Z,2.53
2023-04-11T10:44:18.157Z,1.95
2023-04-11T10:46:54.013Z,1.58
2023-04-11T10:49:36.665Z,1.35
2023-04-11T10:52:23.489Z,1.10
2023-04-11T10:54:52.643Z,0.93
2023-04-11T10:57:20.692Z,0.70
2023-04-11T10:59:50.576Z,0.90
2023-04-11T11:02:19.405Z,1.10
2023-04-11T11:04:47.256Z,0.93
2023-04-11T11:07:15.669Z,0.90
2023-04-11T11:09:48.399Z,1.00
2023-04-11T11:12:16.831Z,1.10
2023-04-11T11:14:47.369Z,1.15
2023-04-11T11:17:16.340Z,1.13
2023-04-11T11:19:48.362Z,1.45
2023-04-11T11:22:16.870Z,1.15
2023-04-11T11:24:43.698Z,1.95
2023-04-11T11:27:24.466Z,1.52
2023-04-11T11:29:53.113Z,1.60
2023-04-11T11:32:30.024Z,1.70
2023-04-11T11:34:57.813Z,0.70
2023-04-11T11:37:25.148Z,0.90
2023-04-11T11:39:52.234Z,0.90
2023-04-11T11:42:19.486Z,0.85
2023-04-11T11:44:46.265Z,0.88
2023-04-11T11:47:15.478Z,1.05
2023-04-11T11:49:46.420Z,0.93
2023-04-11T11:52:34.121Z,0.85
2023-04-11T11:55:02.291Z,1.00
2023-04-11T11:57:29.506Z,0.82
2023-04-11T11:59:57.085Z,0.90
2023-04-11T12:02:27.903Z,1.25
2023-04-11T12:05:03.043Z,0.98
2023-04-11T12:07:34.156Z,0.77
2023-04-11T12:10:01.824Z,0.65
2023-04-11T12:12:36.923Z,0.45
2023-04-11T12:15:13.819Z,2.03
2023-04-11T12:17:41.496Z,0.73
2023-04-11T12:20:11.267Z,0.50
2023-04-11T12:22:40.461Z,0.50
2023-04-11T12:25:16.478Z,0.50
2023-04-11T12:27:47.097Z,0.60
2023-04-11T12:30:17.136Z,0.70
2023-04-11T12:32:44.731Z,0.57
2023-04-11T12:35:12.846Z,0.38
2023-04-11T12:37:39.655Z,0.50
2023-04-11T12:40:10.607Z,0.55
2023-04-11T12:42:55.102Z,0.50
2023-04-11T12:45:22.715Z,0.40
2023-04-11T12:47:49.317Z,0.60
2023-04-11T12:50:16.070Z,0.60
2023-04-11T12:52:42.669Z,0.80
2023-04-11T12:55:09.785Z,0.60
2023-04-11T12:57:36.670Z,0.73
2023-04-11T13:00:07.097Z,0.63
2023-04-11T13:02:42.216Z,0.98
2023-04-11T13:05:13.828Z,2.10
2023-04-11T13:07:41.206Z,0.80
2023-04-11T13:10:08.652Z,1.20
2023-04-11T13:12:40.872Z,2.03
2023-04-11T13:15:09.265Z,1.42
2023-04-11T13:17:35.827Z,1.02
2023-04-11T13:20:03.309Z,1.00
2023-04-11T13:22:30.116Z,0.65
2023-04-11T13:24:56.702Z,0.95
2023-04-11T13:27:24.401Z,0.85
2023-04-11T13:29:51.491Z,0.90
2023-04-11T13:32:18.230Z,0.57
2023-04-11T13:34:44.796Z,0.90
2023-04-11T13:37:11.980Z,0.60
2023-04-11T13:39:38.555Z,0.60
2023-04-11T13:42:05.266Z,0.75
2023-04-11T13:44:32.044Z,0.80
2023-04-11T13:46:59.709Z,0.80
2023-04-11T13:49:26.402Z,0.80
2023-04-11T13:51:52.999Z,0.77
2023-04-11T13:54:19.743Z,1.00
2023-04-11T13:56:46.343Z,0.68
2023-04-11T13:59:13.327Z,0.70
2023-04-11T14:01:40.498Z,0.70
2023-04-11T14:04:07.376Z,1.10
2023-04-11T14:06:35.850Z,0.73
2023-04-11T14:09:04.902Z,1.13
2023-04-11T14:11:31.958Z,0.63
2023-04-11T14:13:58.744Z,0.70
2023-04-11T14:16:25.668Z,0.50
2023-04-11T14:18:52.522Z,0.60
2023-04-11T14:21:19.400Z,0.68
2023-04-11T14:23:46.930Z,0.65
2023-04-11T14:26:13.491Z,0.70
2023-04-11T14:28:40.035Z,0.60
2023-04-11T14:31:07.109Z,0.68
2023-04-11T14:33:33.763Z,0.55
2023-04-11T14:36:00.763Z,0.85
2023-04-11T14:38:28.934Z,0.70
2023-04-11T14:40:55.640Z,0.85
2023-04-11T14:43:22.685Z,0.73
2023-04-11T14:45:50.302Z,0.82
2023-04-11T14:48:17.122Z,0.80
2023-04-11T14:50:43.729Z,0.93
2023-04-11T14:53:10.408Z,1.20
2023-04-11T14:55:39.416Z,1.38
2023-04-11T14:58:06.150Z,1.17
2023-04-11T15:00:32.882Z,1.00
2023-04-11T15:03:00.411Z,0.90
2023-04-11T15:05:28.120Z,1.25
2023-04-11T15:07:55.295Z,1.00
2023-04-11T15:10:25.311Z,1.15
2023-04-11T15:12:53.320Z,1.17
2023-04-11T15:15:20.412Z,1.40
2023-04-11T15:17:49.757Z,1.52
2023-04-11T15:20:17.929Z,2.03
2023-04-11T15:22:46.190Z,1.63
2023-04-11T15:25:15.071Z,1.80
2023-04-11T15:27:42.652Z,1.30
2023-04-11T15:30:12.378Z,3.83
2023-04-11T15:32:43.570Z,1.88
2023-04-11T15:35:10.624Z,1.17
2023-04-11T15:37:37.281Z,1.10
2023-04-11T15:40:06.067Z,2.22
2023-04-11T15:42:35.137Z,1.88
2023-04-11T15:45:02.035Z,2.65
2023-04-11T15:47:29.160Z,7.93
2023-04-11T15:49:56.258Z,3.58
2023-04-11T15:52:22.858Z,1.75
2023-04-11T15:54:49.438Z,1.45
2023-04-11T15:57:18.380Z,1.15
2023-04-11T15:59:45.637Z,1.13
2023-04-11T16:02:12.977Z,0.90
2023-04-11T16:04:42.959Z,1.20
2023-04-11T16:07:11.344Z,1.05
2023-04-11T16:09:38.151Z,1.58
2023-04-11T16:12:04.845Z,1.45
2023-04-11T16:14:31.530Z,1.42
2023-04-11T16:16:58.100Z,1.17
2023-04-11T16:19:24.956Z,0.98
2023-04-11T16:21:51.659Z,1.23
2023-04-11T16:24:18.998Z,1.67
2023-04-11T16:26:45.708Z,1.38
2023-04-11T16:29:12.593Z,1.05
2023-04-11T16:31:39.381Z,1.02
2023-04-11T16:34:06.457Z,1.55
2023-04-11T16:36:34.485Z,1.25
2023-04-11T16:39:01.443Z,1.33
2023-04-11T16:41:28.059Z,1.30
2023-04-11T16:43:54.888Z,1.38
2023-04-11T16:46:21.867Z,1.70
2023-04-11T16:48:49.201Z,1.70
2023-04-11T16:51:18.226Z,1.50
2023-04-11T16:53:45.902Z,1.33
2023-04-11T16:56:15.323Z,1.67
2023-04-11T16:58:41.930Z,1.38
2023-04-11T17:01:09.267Z,1.92
2023-04-11T17:03:36.237Z,1.52
2023-04-11T17:06:03.059Z,1.60
2023-04-11T17:08:29.664Z,1.92
2023-04-11T17:11:07.215Z,1.50
2023-04-11T17:13:33.817Z,1.88
2023-04-11T17:16:00.565Z,15.18
2023-04-11T17:18:27.302Z,4.82
2023-04-11T17:20:54.023Z,2.42
2023-04-11T17:23:31.903Z,3.05
2023-04-11T17:26:06.032Z,2.60
2023-04-11T17:28:33.034Z,7.20
2023-04-11T17:31:00.256Z,4.13
2023-04-11T17:33:27.426Z,3.65
2023-04-11T17:35:54.544Z,4.00
2023-04-11T17:38:21.156Z,3.00
2023-04-11T17:40:47.703Z,2.92
2023-04-11T17:43:14.384Z,2.50
2023-04-11T17:45:42.939Z,1.70
2023-04-11T17:48:09.582Z,2.15
2023-04-11T17:50:37.113Z,2.13
2023-04-11T17:53:05.042Z,2.50
2023-04-11T17:55:32.191Z,2.90
2023-04-11T17:57:59.062Z,3.00
2023-04-11T18:00:26.449Z,5.82
2023-04-11T18:02:55.085Z,2.70
2023-04-11T18:05:25.213Z,2.75
2023-04-11T18:07:54.132Z,2.03
2023-04-11T18:10:23.535Z,2.53
2023-04-11T18:12:51.576Z,2.90
2023-04-11T18:15:18.790Z,3.03
2023-04-11T18:17:45.954Z,3.30
2023-04-11T18:20:14.069Z,2.55
2023-04-11T18:22:43.116Z,2.60
2023-04-11T18:27:43.494Z,2.92
2023-04-11T18:30:14.651Z,3.83
2023-04-11T18:32:49.618Z,4.50
2023-04-11T18:35:18.091Z,4.07
2023-04-11T18:41:06.825Z,5.05
2023-04-11T18:43:34.237Z,4.40
2023-04-11T18:46:04.020Z,4.60
2023-04-11T18:48:31.595Z,6.27
2023-04-11T18:50:59.719Z,5.40
2023-04-11T18:53:28.264Z,5.40
2023-04-11T18:55:54.914Z,5.70
2023-04-11T18:58:25.617Z,5.57
2023-04-11T19:00:53.469Z,5.32
2023-04-11T19:03:20.840Z,5.60
2023-04-11T19:05:48.226Z,5.63
2023-04-11T19:08:15.435Z,7.40
2023-04-11T19:10:42.243Z,8.97
2023-04-11T19:13:08.981Z,8.50
2023-04-11T19:15:35.928Z,6.80
2023-04-11T19:18:02.696Z,6.40
2023-04-11T19:20:29.598Z,6.40
2023-04-11T19:22:56.577Z,8.20
2023-04-11T19:25:23.219Z,7.17
2023-04-11T19:27:51.047Z,7.47
2023-04-11T19:30:17.825Z,8.83
2023-04-11T19:32:47.582Z,8.17
2023-04-11T19:35:15.025Z,6.07
2023-04-11T19:37:41.826Z,7.60
2023-04-11T19:40:13.963Z,6.50
2023-04-11T19:42:42.025Z,7.53
2023-04-11T19:45:12.813Z,8.33
2023-04-11T19:47:40.842Z,7.73
2023-04-11T19:50:13.321Z,6.67
2023-04-11T19:52:41.277Z,6.73
2023-04-11T19:55:09.434Z,6.83
2023-04-11T19:57:38.313Z,6.37
2023-04-11T20:00:12.316Z,6.43
2023-04-11T20:02:44.782Z,6.27
2023-04-11T20:05:13.712Z,6.47
2023-04-11T20:07:40.687Z,5.60
2023-04-11T20:10:08.076Z,6.03
2023-04-11T20:12:34.949Z,5.70
2023-04-11T20:15:01.891Z,5.50
2023-04-11T20:17:28.691Z,5.97
2023-04-11T20:19:56.057Z,5.00
2023-04-11T20:22:23.054Z,6.67
2023-04-11T20:24:49.766Z,7.77
2023-04-11T20:27:16.509Z,8.33
2023-04-11T20:29:43.471Z,7.80
2023-04-11T20:32:10.866Z,7.87
2023-04-11T20:34:37.488Z,7.33
2023-04-11T20:37:07.860Z,7.17
2023-04-11T20:39:34.438Z,8.00
2023-04-11T20:42:03.911Z,8.37
2023-04-11T20:44:30.879Z,8.13
2023-04-11T20:47:03.423Z,10.40
2023-04-11T20:49:31.635Z,13.23
2023-04-11T20:51:58.268Z,11.77
2023-04-11T20:54:24.982Z,9.90
2023-04-11T20:56:52.252Z,9.73
2023-04-11T20:59:18.808Z,10.23
2023-04-11T21:01:46.184Z,10.80
2023-04-11T21:04:14.777Z,10.50
2023-04-11T21:06:41.453Z,9.00
2023-04-11T21:09:08.011Z,9.80
2023-04-11T21:11:34.629Z,8.53
2023-04-11T21:14:01.737Z,8.30
2023-04-11T21:16:28.359Z,7.73
2023-04-11T21:18:55.130Z,8.47
2023-04-11T21:21:22.427Z,9.07
2023-04-11T21:23:50.118Z,8.80
2023-04-11T21:26:17.263Z,8.50
2023-04-11T21:28:44.140Z,8.87
2023-04-11T21:31:10.772Z,8.43
2023-04-11T21:33:37.482Z,8.60
2023-04-11T21:36:04.453Z,9.33
2023-04-11T21:38:31.370Z,9.33
2023-04-11T21:40:58.471Z,8.70
2023-04-11T21:43:25.330Z,9.43
2023-04-11T21:45:52.683Z,9.70
2023-04-11T21:48:19.274Z,10.67
2023-04-11T21:50:45.957Z,10.20
2023-04-11T21:53:14.050Z,11.20
2023-04-11T21:55:46.110Z,11.03
2023-04-11T21:58:22.281Z,11.70
2023-04-11T22:00:55.690Z,11.70
2023-04-11T22:03:22.442Z,11.67
2023-04-11T22:05:50.355Z,13.13
2023-04-11T22:08:22.408Z,12.53
2023-04-11T22:10:50.592Z,12.80
2023-04-11T22:13:19.534Z,13.73
2023-04-11T22:15:49.033Z,13.47
2023-04-11T22:18:16.456Z,14.60
2023-04-11T22:20:44.416Z,14.60
2023-04-11T22:23:13.433Z,13.90
2023-04-11T22:25:44.338Z,14.50
2023-04-11T22:28:18.091Z,13.70
2023-04-11T22:30:46.461Z,14.50
2023-04-11T22:33:16.372Z,14.13
2023-04-11T22:35:50.516Z,14.03
2023-04-11T22:38:18.029Z,14.20
2023-04-11T22:40:44.629Z,14.67
2023-04-11T22:43:11.881Z,15.10
2023-04-11T22:45:39.028Z,15.00
2023-04-11T22:48:06.243Z,14.13
2023-04-11T22:50:36.546Z,14.73
2023-04-11T22:53:03.601Z,13.90
2023-04-11T22:55:34.404Z,13.13
2023-04-11T22:58:02.248Z,14.50
2023-04-11T23:00:30.035Z,13.83
2023-04-11T23:03:00.076Z,13.83
2023-04-11T23:05:26.710Z,12.83
2023-04-11T23:07:53.876Z,13.20
2023-04-11T23:10:21.008Z,12.73
2023-04-11T23:12:49.042Z,13.77
2023-04-11T23:15:15.889Z,11.80
2023-04-11T23:17:42.501Z,11.57
2023-04-11T23:20:13.823Z,11.50
2023-04-11T23:22:42.310Z,11.00
2023-04-11T23:25:13.973Z,10.87
2023-04-11T23:27:45.062Z,11.27
2023-04-11T23:30:12.970Z,11.40
2023-04-11T23:32:40.804Z,11.87
2023-04-11T23:35:08.178Z,11.03
2023-04-11T23:37:35.887Z,11.00
2023-04-11T23:40:10.580Z,11.03
2023-04-11T23:42:38.834Z,11.53
2023-04-11T23:45:10.555Z,10.73
2023-04-11T23:47:37.853Z,9.93
2023-04-11T23:50:04.890Z,10.47
2023-04-11T23:52:31.886Z,9.60
2023-04-11T23:54:59.391Z,9.83
2023-04-11T23:57:26.979Z,10.30
2023-04-11T23:59:53.664Z,9.73
