createdAt,value
2019-04-28T00:00:08.173Z,60.91
2019-04-28T00:01:08.376Z,66.87
2019-04-28T00:02:08.582Z,51.24
2019-04-28T00:03:10.757Z,47.53
2019-04-28T00:04:09.011Z,51.40
2019-04-28T00:05:09.260Z,50.92
2019-04-28T00:06:11.044Z,41.57
2019-04-28T00:07:11.795Z,40.77
2019-04-28T00:08:10.894Z,43.34
2019-04-28T00:09:11.484Z,48.82
2019-04-28T00:10:11.195Z,48.98
2019-04-28T00:11:11.719Z,41.57
2019-04-28T00:12:11.465Z,43.34
2019-04-28T00:13:11.817Z,42.70
2019-04-28T00:14:11.955Z,43.83
2019-04-28T00:15:12.154Z,43.99
2019-04-28T00:16:11.670Z,48.66
2019-04-28T00:17:12.537Z,49.47
2019-04-28T00:18:11.993Z,43.51
2019-04-28T00:19:12.904Z,44.96
2019-04-28T00:20:12.774Z,43.02
2019-04-28T00:21:13.237Z,41.57
2019-04-28T00:22:12.376Z,45.92
2019-04-28T00:23:12.573Z,43.18
2019-04-28T00:24:12.811Z,45.76
2019-04-28T00:25:12.985Z,46.08
2019-04-28T00:26:13.165Z,43.99
2019-04-28T00:27:13.335Z,79.60
2019-04-28T00:28:13.529Z,61.07
2019-04-28T00:29:13.719Z,49.79
2019-04-28T00:30:13.894Z,46.57
2019-04-28T00:31:14.076Z,46.41
2019-04-28T00:32:14.292Z,53.33
2019-04-28T00:33:14.461Z,47.21
2019-04-28T00:34:14.716Z,42.38
2019-04-28T00:35:14.827Z,42.54
2019-04-28T00:36:15.031Z,46.41
2019-04-28T00:37:15.199Z,46.41
2019-04-28T00:38:15.392Z,43.99
2019-04-28T00:39:15.610Z,41.73
2019-04-28T00:40:15.818Z,44.79
2019-04-28T00:41:15.968Z,44.96
2019-04-28T00:42:17.137Z,47.37
2019-04-28T00:43:16.274Z,40.44
2019-04-28T00:44:16.441Z,52.21
2019-04-28T00:45:16.639Z,47.70
2019-04-28T00:46:16.792Z,43.51
2019-04-28T00:47:16.946Z,44.31
2019-04-28T00:48:17.113Z,43.18
2019-04-28T00:49:17.274Z,46.25
2019-04-28T00:50:17.468Z,48.66
2019-04-28T00:51:17.633Z,45.92
2019-04-28T00:52:17.798Z,45.28
2019-04-28T00:53:17.966Z,50.92
2019-04-28T00:54:18.126Z,47.05
2019-04-28T00:55:18.334Z,43.34
2019-04-28T00:56:18.510Z,43.02
2019-04-28T00:57:18.667Z,47.05
2019-04-28T00:58:20.856Z,46.57
2019-04-28T00:59:19.061Z,44.47
2019-04-28T01:00:19.211Z,42.54
2019-04-28T01:01:21.252Z,43.99
2019-04-28T01:02:21.136Z,49.47
2019-04-28T01:03:21.499Z,41.09
2019-04-28T01:04:21.848Z,74.93
2019-04-28T01:05:21.359Z,61.07
2019-04-28T01:06:22.205Z,44.31
2019-04-28T01:07:21.264Z,56.88
2019-04-28T01:08:21.594Z,47.86
2019-04-28T01:09:21.843Z,47.53
2019-04-28T01:10:21.908Z,41.25
2019-04-28T01:11:21.785Z,40.44
2019-04-28T01:12:21.492Z,41.41
2019-04-28T01:13:23.846Z,42.06
2019-04-28T01:14:21.678Z,40.93
2019-04-28T01:15:21.849Z,42.86
2019-04-28T01:16:22.045Z,71.87
2019-04-28T01:17:22.225Z,70.42
2019-04-28T01:18:22.369Z,44.96
2019-04-28T01:19:22.505Z,44.79
2019-04-28T01:20:22.678Z,50.43
2019-04-28T01:21:22.851Z,50.76
2019-04-28T01:22:23.025Z,51.40
2019-04-28T01:23:23.174Z,45.92
2019-04-28T01:24:23.323Z,41.57
2019-04-28T01:25:23.472Z,45.60
2019-04-28T01:26:23.618Z,44.31
2019-04-28T01:27:23.782Z,43.34
2019-04-28T01:28:23.936Z,46.89
2019-04-28T01:29:24.175Z,71.22
2019-04-28T01:30:24.318Z,41.89
2019-04-28T01:31:24.463Z,44.47
2019-04-28T01:32:24.650Z,48.34
2019-04-28T01:33:24.780Z,49.79
2019-04-28T01:34:25.027Z,47.21
2019-04-28T01:35:25.143Z,41.89
2019-04-28T01:36:25.383Z,43.02
2019-04-28T01:37:25.549Z,41.57
2019-04-28T01:38:25.687Z,42.54
2019-04-28T01:39:25.801Z,43.51
2019-04-28T01:40:25.937Z,47.86
2019-04-28T01:41:26.065Z,44.79
2019-04-28T01:42:26.235Z,44.15
2019-04-28T01:43:26.399Z,44.47
2019-04-28T01:44:26.574Z,46.89
2019-04-28T01:45:26.759Z,47.05
2019-04-28T01:46:26.945Z,43.67
2019-04-28T01:47:27.113Z,56.24
2019-04-28T01:48:27.263Z,47.37
2019-04-28T01:49:29.356Z,42.38
2019-04-28T01:50:27.625Z,41.89
2019-04-28T01:51:27.789Z,41.25
2019-04-28T01:52:27.935Z,45.60
2019-04-28T01:53:28.117Z,45.12
2019-04-28T01:54:30.073Z,43.83
2019-04-28T01:55:29.598Z,48.50
2019-04-28T01:56:30.359Z,49.63
2019-04-28T01:57:29.930Z,50.11
2019-04-28T01:58:29.672Z,48.50
2019-04-28T01:59:30.352Z,57.20
2019-04-28T02:00:30.224Z,56.88
2019-04-28T02:01:30.203Z,47.53
2019-04-28T02:02:30.600Z,53.17
2019-04-28T02:03:30.798Z,53.17
2019-04-28T02:04:32.510Z,54.30
2019-04-28T02:05:31.133Z,49.15
2019-04-28T02:06:30.269Z,56.56
2019-04-28T02:07:32.766Z,46.57
2019-04-28T02:08:30.580Z,48.34
2019-04-28T02:09:30.804Z,44.15
2019-04-28T02:10:30.989Z,52.85
2019-04-28T02:11:31.148Z,46.89
2019-04-28T02:12:31.336Z,58.33
2019-04-28T02:13:31.513Z,53.50
2019-04-28T02:14:31.698Z,47.05
2019-04-28T02:15:31.868Z,52.37
2019-04-28T02:16:32.060Z,58.81
2019-04-28T02:17:32.219Z,54.79
2019-04-28T02:18:32.382Z,62.68
2019-04-28T02:19:33.008Z,45.44
2019-04-28T02:20:33.694Z,42.22
2019-04-28T02:21:32.829Z,45.12
2019-04-28T02:22:32.960Z,46.25
2019-04-28T02:23:33.111Z,58.97
2019-04-28T02:24:33.298Z,71.06
2019-04-28T02:25:33.441Z,47.70
2019-04-28T02:26:33.612Z,49.47
2019-04-28T02:27:33.790Z,53.50
2019-04-28T02:28:34.000Z,45.76
2019-04-28T02:29:34.187Z,47.86
2019-04-28T02:30:45.329Z,52.85
2019-04-28T02:31:36.559Z,56.72
2019-04-28T02:32:34.802Z,49.15
2019-04-28T02:33:34.979Z,61.71
2019-04-28T02:34:35.142Z,61.87
2019-04-28T02:35:35.313Z,47.05
2019-04-28T02:36:35.517Z,45.44
2019-04-28T02:37:35.743Z,44.96
2019-04-28T02:38:35.907Z,46.89
2019-04-28T02:39:36.080Z,55.27
2019-04-28T02:40:36.269Z,49.79
2019-04-28T02:41:36.427Z,51.88
2019-04-28T02:42:36.590Z,52.21
2019-04-28T02:43:36.810Z,55.75
2019-04-28T02:44:36.962Z,55.11
2019-04-28T02:45:37.109Z,57.36
2019-04-28T02:46:37.296Z,74.44
2019-04-28T02:47:37.421Z,77.83
2019-04-28T02:48:37.580Z,86.53
2019-04-28T02:49:40.329Z,88.46
2019-04-28T02:50:37.932Z,88.62
2019-04-28T02:51:40.521Z,87.33
2019-04-28T02:52:38.249Z,87.66
2019-04-28T02:53:40.681Z,89.91
2019-04-28T02:54:40.405Z,88.78
2019-04-28T02:55:41.042Z,88.46
2019-04-28T02:56:43.411Z,86.53
2019-04-28T02:57:40.706Z,90.07
2019-04-28T02:58:41.499Z,89.59
2019-04-28T02:59:44.316Z,89.59
2019-04-28T03:00:42.906Z,88.30
2019-04-28T03:01:41.619Z,87.82
2019-04-28T03:02:41.629Z,89.27
2019-04-28T03:03:41.110Z,90.40
2019-04-28T03:04:40.993Z,87.82
2019-04-28T03:05:41.453Z,89.59
2019-04-28T03:06:40.898Z,87.66
2019-04-28T03:07:41.854Z,89.27
2019-04-28T03:08:41.042Z,90.40
2019-04-28T03:09:41.241Z,88.46
2019-04-28T03:10:41.421Z,89.91
2019-04-28T03:11:43.118Z,91.36
2019-04-28T03:12:41.786Z,89.75
2019-04-28T03:13:41.947Z,89.43
2019-04-28T03:14:43.977Z,92.81
2019-04-28T03:15:43.277Z,90.23
2019-04-28T03:16:42.398Z,87.66
2019-04-28T03:17:42.521Z,91.20
2019-04-28T03:18:42.683Z,98.29
2019-04-28T03:19:42.844Z,101.84
2019-04-28T03:20:43.003Z,97.97
2019-04-28T03:21:43.142Z,101.35
2019-04-28T03:22:43.279Z,98.61
2019-04-28T03:23:43.411Z,88.30
2019-04-28T03:24:43.551Z,83.95
2019-04-28T03:25:43.696Z,70.25
2019-04-28T03:26:43.833Z,71.70
2019-04-28T03:27:43.965Z,71.06
2019-04-28T03:28:44.137Z,69.93
2019-04-28T03:29:44.312Z,71.38
2019-04-28T03:30:44.498Z,71.70
2019-04-28T03:32:10.168Z,69.93
2019-04-28T03:32:53.719Z,86.69
2019-04-28T03:33:49.266Z,71.87
2019-04-28T03:34:47.232Z,68.00
2019-04-28T03:35:45.512Z,72.35
2019-04-28T03:36:45.662Z,73.64
2019-04-28T03:37:45.810Z,78.63
2019-04-28T03:38:46.951Z,61.71
2019-04-28T03:39:46.194Z,82.82
2019-04-28T03:40:46.383Z,73.15
2019-04-28T03:41:46.513Z,60.42
2019-04-28T03:42:46.667Z,61.55
2019-04-28T03:43:46.799Z,58.81
2019-04-28T03:44:46.933Z,61.55
2019-04-28T03:45:47.133Z,81.69
2019-04-28T03:46:47.264Z,85.72
2019-04-28T03:47:47.396Z,82.34
2019-04-28T03:48:47.560Z,66.87
2019-04-28T03:49:50.286Z,79.28
2019-04-28T03:50:47.858Z,82.18
2019-04-28T03:51:50.644Z,61.55
2019-04-28T03:52:51.185Z,63.97
2019-04-28T03:53:50.570Z,62.04
2019-04-28T03:54:50.877Z,60.42
2019-04-28T03:55:50.620Z,58.65
2019-04-28T03:56:50.197Z,58.81
2019-04-28T03:57:51.000Z,69.77
2019-04-28T03:58:50.430Z,56.72
2019-04-28T03:59:51.110Z,56.56
2019-04-28T04:00:50.906Z,60.59
2019-04-28T04:01:56.568Z,56.72
2019-04-28T04:02:52.055Z,58.97
2019-04-28T04:03:51.632Z,59.14
2019-04-28T04:04:52.751Z,58.97
2019-04-28T04:05:51.608Z,58.17
2019-04-28T04:06:50.951Z,58.97
2019-04-28T04:07:51.910Z,58.33
2019-04-28T04:08:51.087Z,64.13
2019-04-28T04:09:51.655Z,64.45
2019-04-28T04:10:52.377Z,66.71
2019-04-28T04:11:51.499Z,60.10
2019-04-28T04:12:51.705Z,71.06
2019-04-28T04:13:51.874Z,63.00
2019-04-28T04:14:52.040Z,65.90
2019-04-28T04:15:54.032Z,76.22
2019-04-28T04:16:53.407Z,78.79
2019-04-28T04:17:52.562Z,66.87
2019-04-28T04:18:53.803Z,72.83
2019-04-28T04:19:53.860Z,58.81
2019-04-28T04:20:52.991Z,56.40
2019-04-28T04:21:53.185Z,56.56
2019-04-28T04:22:53.384Z,58.17
2019-04-28T04:23:53.601Z,64.45
2019-04-28T04:24:53.781Z,75.25
2019-04-28T04:25:53.985Z,59.62
2019-04-28T04:26:54.148Z,59.46
2019-04-28T04:27:55.343Z,57.36
2019-04-28T04:28:54.510Z,57.52
2019-04-28T04:29:54.683Z,70.58
2019-04-28T04:30:54.833Z,47.05
2019-04-28T04:32:10.072Z,49.63
2019-04-28T04:32:57.216Z,49.79
2019-04-28T04:33:55.334Z,55.59
2019-04-28T04:34:55.488Z,62.36
2019-04-28T04:35:56.663Z,56.07
2019-04-28T04:36:55.813Z,75.57
2019-04-28T04:37:55.995Z,55.75
2019-04-28T04:38:56.199Z,88.78
2019-04-28T04:39:56.373Z,50.43
2019-04-28T04:40:56.562Z,76.38
2019-04-28T04:41:56.751Z,63.97
2019-04-28T04:42:56.887Z,52.69
2019-04-28T04:43:57.078Z,72.35
2019-04-28T04:44:57.224Z,57.04
2019-04-28T04:45:57.388Z,57.36
2019-04-28T04:46:57.550Z,50.11
2019-04-28T04:48:00.277Z,49.63
2019-04-28T04:49:00.381Z,53.01
2019-04-28T04:50:00.263Z,56.72
2019-04-28T04:51:00.676Z,53.82
2019-04-28T04:52:00.384Z,55.75
2019-04-28T04:52:58.525Z,50.11
2019-04-28T04:54:01.162Z,51.40
2019-04-28T04:55:01.044Z,55.91
2019-04-28T04:56:00.435Z,49.63
2019-04-28T04:57:00.213Z,50.11
2019-04-28T04:58:00.803Z,56.72
2019-04-28T04:59:02.794Z,53.66
2019-04-28T05:00:00.082Z,50.92
2019-04-28T05:01:00.955Z,50.60
2019-04-28T05:02:02.087Z,49.79
2019-04-28T05:03:00.806Z,56.07
2019-04-28T05:04:01.466Z,53.17
2019-04-28T05:05:00.603Z,54.30
2019-04-28T05:06:00.794Z,57.85
2019-04-28T05:07:00.928Z,58.01
2019-04-28T05:08:01.115Z,61.55
2019-04-28T05:09:01.260Z,60.10
2019-04-28T05:10:01.478Z,57.69
2019-04-28T05:11:01.621Z,59.30
2019-04-28T05:12:01.779Z,70.90
2019-04-28T05:13:01.936Z,49.63
2019-04-28T05:14:02.079Z,47.21
2019-04-28T05:15:02.218Z,72.99
2019-04-28T05:16:02.369Z,51.24
2019-04-28T05:17:02.509Z,52.37
2019-04-28T05:18:02.667Z,51.72
2019-04-28T05:19:02.804Z,73.48
2019-04-28T05:20:02.952Z,66.87
2019-04-28T05:21:03.086Z,57.52
2019-04-28T05:22:03.215Z,49.47
2019-04-28T05:23:03.361Z,71.54
2019-04-28T05:24:03.490Z,73.32
2019-04-28T05:25:03.645Z,73.32
2019-04-28T05:26:07.918Z,56.72
2019-04-28T05:27:05.900Z,58.81
2019-04-28T05:28:04.118Z,72.51
2019-04-28T05:29:04.268Z,70.25
2019-04-28T05:30:05.442Z,54.14
2019-04-28T05:31:05.520Z,72.35
2019-04-28T05:32:04.777Z,67.84
2019-04-28T05:33:04.888Z,55.11
2019-04-28T05:34:08.100Z,57.85
2019-04-28T05:35:05.277Z,55.11
2019-04-28T05:36:05.404Z,50.27
2019-04-28T05:37:05.516Z,65.58
2019-04-28T05:38:05.653Z,57.85
2019-04-28T05:39:05.824Z,51.56
2019-04-28T05:40:06.027Z,51.24
2019-04-28T05:41:06.222Z,50.60
2019-04-28T05:42:06.395Z,50.43
2019-04-28T05:43:06.639Z,72.51
2019-04-28T05:44:06.778Z,70.58
2019-04-28T05:45:06.902Z,58.97
2019-04-28T05:46:07.071Z,74.12
2019-04-28T05:47:07.220Z,56.24
2019-04-28T05:48:10.774Z,60.59
2019-04-28T05:49:10.192Z,57.85
2019-04-28T05:50:07.736Z,56.88
2019-04-28T05:51:09.416Z,51.72
2019-04-28T05:52:09.645Z,54.46
2019-04-28T05:53:08.338Z,56.72
2019-04-28T05:54:09.829Z,55.43
2019-04-28T05:55:10.113Z,56.56
2019-04-28T05:56:10.329Z,56.72
2019-04-28T05:57:10.674Z,62.68
2019-04-28T05:58:09.853Z,78.31
2019-04-28T05:59:10.269Z,53.17
2019-04-28T06:00:10.831Z,56.40
2019-04-28T06:01:10.743Z,59.62
2019-04-28T06:02:10.595Z,59.46
2019-04-28T06:03:11.098Z,53.50
2019-04-28T06:04:11.235Z,55.27
2019-04-28T06:05:10.430Z,55.91
2019-04-28T06:06:10.600Z,56.24
2019-04-28T06:07:10.840Z,69.77
2019-04-28T06:08:11.015Z,74.93
2019-04-28T06:09:11.191Z,56.72
2019-04-28T06:10:12.531Z,62.36
2019-04-28T06:11:12.527Z,66.55
2019-04-28T06:12:11.682Z,60.10
2019-04-28T06:13:11.838Z,73.15
2019-04-28T06:14:12.039Z,59.14
2019-04-28T06:15:12.250Z,68.32
2019-04-28T06:16:12.429Z,56.07
2019-04-28T06:17:12.583Z,50.27
2019-04-28T06:18:12.760Z,57.52
2019-04-28T06:19:12.986Z,52.21
2019-04-28T06:20:13.114Z,60.42
2019-04-28T06:21:13.242Z,57.04
2019-04-28T06:22:13.376Z,60.59
2019-04-28T06:23:13.668Z,59.94
2019-04-28T06:24:13.810Z,69.77
2019-04-28T06:25:13.949Z,58.65
2019-04-28T06:26:14.225Z,71.06
2019-04-28T06:27:14.240Z,54.30
2019-04-28T06:28:14.431Z,60.10
2019-04-28T06:29:14.583Z,54.46
2019-04-28T06:30:14.725Z,58.33
2019-04-28T06:31:14.863Z,59.78
2019-04-28T06:32:15.114Z,73.80
2019-04-28T06:33:15.206Z,62.68
2019-04-28T06:34:15.335Z,71.22
2019-04-28T06:35:15.501Z,53.50
2019-04-28T06:36:15.665Z,52.69
2019-04-28T06:37:15.880Z,77.02
2019-04-28T06:38:16.089Z,54.62
2019-04-28T06:39:16.267Z,58.01
2019-04-28T06:40:16.442Z,54.79
2019-04-28T06:41:16.601Z,57.04
2019-04-28T06:42:16.759Z,54.95
2019-04-28T06:43:16.925Z,70.90
2019-04-28T06:44:17.081Z,61.39
2019-04-28T06:45:17.241Z,69.13
2019-04-28T06:46:17.405Z,59.62
2019-04-28T06:47:17.563Z,73.15
2019-04-28T06:48:17.727Z,53.01
2019-04-28T06:49:17.910Z,53.33
2019-04-28T06:50:18.091Z,57.85
2019-04-28T06:51:18.220Z,59.78
2019-04-28T06:52:18.371Z,72.19
2019-04-28T06:53:18.537Z,79.28
2019-04-28T06:54:18.683Z,71.38
2019-04-28T06:55:18.837Z,70.25
2019-04-28T06:56:18.979Z,57.04
2019-04-28T06:57:19.125Z,70.25
2019-04-28T06:58:19.298Z,59.62
2019-04-28T06:59:19.471Z,63.16
2019-04-28T07:00:19.674Z,75.41
2019-04-28T07:01:19.806Z,58.49
2019-04-28T07:02:20.004Z,74.93
2019-04-28T07:03:23.316Z,57.52
2019-04-28T07:04:21.373Z,67.19
2019-04-28T07:05:20.539Z,70.58
2019-04-28T07:06:20.698Z,74.12
2019-04-28T07:07:20.892Z,72.35
2019-04-28T07:08:21.050Z,62.52
2019-04-28T07:09:21.210Z,60.26
2019-04-28T07:10:21.514Z,74.28
2019-04-28T07:11:21.578Z,69.93
2019-04-28T07:12:21.723Z,61.23
2019-04-28T07:13:21.900Z,59.94
2019-04-28T07:14:22.036Z,64.13
2019-04-28T07:15:22.236Z,57.20
2019-04-28T07:16:22.414Z,57.85
2019-04-28T07:17:22.578Z,72.83
2019-04-28T07:18:22.762Z,66.55
2019-04-28T07:19:22.899Z,67.03
2019-04-28T07:20:23.061Z,66.55
2019-04-28T07:21:23.197Z,69.77
2019-04-28T07:22:23.337Z,59.78
2019-04-28T07:23:23.490Z,60.26
2019-04-28T07:24:23.684Z,54.62
2019-04-28T07:25:23.860Z,58.01
2019-04-28T07:26:24.018Z,70.58
2019-04-28T07:27:24.192Z,54.30
2019-04-28T07:28:24.314Z,63.33
2019-04-28T07:29:24.453Z,64.94
2019-04-28T07:30:24.632Z,71.22
2019-04-28T07:31:24.859Z,71.06
2019-04-28T07:32:25.066Z,66.87
2019-04-28T07:33:35.586Z,55.43
2019-04-28T07:34:27.336Z,66.06
2019-04-28T07:35:26.548Z,76.22
2019-04-28T07:36:26.870Z,70.58
2019-04-28T07:37:25.988Z,53.33
2019-04-28T07:38:26.163Z,61.23
2019-04-28T07:39:26.307Z,75.09
2019-04-28T07:40:26.494Z,67.19
2019-04-28T07:41:26.697Z,72.35
2019-04-28T07:42:26.862Z,70.90
2019-04-28T07:43:27.065Z,75.25
2019-04-28T07:44:27.183Z,64.29
2019-04-28T07:45:27.398Z,70.09
2019-04-28T07:46:27.569Z,59.46
2019-04-28T07:47:27.759Z,61.87
2019-04-28T07:48:27.947Z,73.48
2019-04-28T07:49:28.110Z,61.23
2019-04-28T07:50:28.261Z,59.14
2019-04-28T07:51:28.468Z,50.11
2019-04-28T07:52:28.616Z,55.27
2019-04-28T07:53:28.811Z,69.45
2019-04-28T07:54:28.973Z,60.42
2019-04-28T07:55:29.135Z,58.81
2019-04-28T07:56:29.285Z,72.67
2019-04-28T07:57:29.443Z,75.09
2019-04-28T07:58:29.629Z,71.87
2019-04-28T07:59:29.829Z,73.15
2019-04-28T08:00:30.010Z,61.87
2019-04-28T08:01:30.183Z,61.23
2019-04-28T08:02:30.334Z,60.75
2019-04-28T08:03:30.546Z,61.71
2019-04-28T08:04:30.599Z,53.33
2019-04-28T08:05:30.773Z,59.62
2019-04-28T08:06:30.954Z,58.97
2019-04-28T08:07:31.102Z,48.50
2019-04-28T08:08:31.273Z,70.09
2019-04-28T08:09:31.545Z,66.87
2019-04-28T08:10:31.611Z,52.53
2019-04-28T08:11:31.791Z,51.40
2019-04-28T08:12:31.963Z,51.56
2019-04-28T08:13:32.126Z,54.95
2019-04-28T08:14:32.294Z,56.88
2019-04-28T08:15:32.466Z,66.06
2019-04-28T08:16:32.609Z,66.55
2019-04-28T08:17:32.767Z,72.03
2019-04-28T08:18:32.946Z,62.84
2019-04-28T08:19:33.088Z,69.61
2019-04-28T08:20:34.071Z,76.86
2019-04-28T08:21:33.471Z,61.39
2019-04-28T08:22:33.606Z,61.07
2019-04-28T08:23:46.265Z,54.95
2019-04-28T08:24:35.016Z,63.81
2019-04-28T08:25:34.162Z,63.97
2019-04-28T08:26:36.296Z,71.54
2019-04-28T08:27:34.528Z,65.10
2019-04-28T08:28:34.673Z,68.00
2019-04-28T08:29:34.858Z,60.10
2019-04-28T08:30:35.020Z,64.45
2019-04-28T08:31:35.182Z,73.48
2019-04-28T08:32:35.343Z,58.65
2019-04-28T08:33:35.512Z,71.54
2019-04-28T08:34:35.732Z,56.88
2019-04-28T08:35:35.915Z,51.24
2019-04-28T08:36:36.083Z,71.70
2019-04-28T08:37:36.341Z,62.84
2019-04-28T08:38:36.489Z,58.33
2019-04-28T08:39:36.640Z,72.35
2019-04-28T08:40:36.793Z,50.43
2019-04-28T08:41:36.972Z,64.29
2019-04-28T08:42:37.153Z,62.36
2019-04-28T08:43:37.304Z,61.23
2019-04-28T08:44:37.475Z,69.13
2019-04-28T08:45:37.651Z,66.71
2019-04-28T08:46:37.793Z,62.36
2019-04-28T08:47:37.969Z,58.65
2019-04-28T08:48:38.126Z,55.91
2019-04-28T08:49:38.271Z,70.90
2019-04-28T08:50:38.463Z,52.85
2019-04-28T08:51:38.609Z,52.85
2019-04-28T08:52:38.785Z,53.66
2019-04-28T08:53:38.944Z,60.91
2019-04-28T08:54:39.147Z,70.09
2019-04-28T08:55:39.313Z,70.74
2019-04-28T08:56:39.479Z,70.74
2019-04-28T08:57:40.666Z,70.25
2019-04-28T08:58:39.810Z,59.30
2019-04-28T08:59:39.956Z,57.04
2019-04-28T09:00:40.133Z,86.21
2019-04-28T09:01:40.319Z,86.85
2019-04-28T09:02:40.471Z,86.69
2019-04-28T09:03:40.641Z,85.40
2019-04-28T09:04:40.807Z,86.85
2019-04-28T09:05:40.962Z,86.21
2019-04-28T09:06:41.098Z,84.92
2019-04-28T09:07:41.285Z,86.21
2019-04-28T09:08:41.449Z,85.56
2019-04-28T09:09:41.596Z,86.04
2019-04-28T09:10:41.760Z,85.88
2019-04-28T09:11:41.903Z,71.54
2019-04-28T09:12:42.100Z,52.21
2019-04-28T09:13:43.861Z,54.79
2019-04-28T09:14:43.384Z,70.09
2019-04-28T09:15:42.618Z,64.94
2019-04-28T09:16:42.756Z,74.28
2019-04-28T09:17:42.949Z,72.51
2019-04-28T09:18:43.081Z,71.87
2019-04-28T09:19:43.264Z,70.58
2019-04-28T09:20:44.439Z,76.38
2019-04-28T09:21:43.564Z,71.06
2019-04-28T09:22:43.727Z,66.87
2019-04-28T09:23:43.862Z,60.42
2019-04-28T09:24:44.037Z,56.88
2019-04-28T09:25:44.223Z,56.07
2019-04-28T09:26:44.440Z,68.80
2019-04-28T09:27:44.604Z,68.64
2019-04-28T09:28:44.775Z,73.80
2019-04-28T09:29:44.977Z,55.27
2019-04-28T09:30:45.153Z,51.24
2019-04-28T09:31:45.329Z,57.85
2019-04-28T09:32:45.468Z,73.96
2019-04-28T09:33:45.620Z,64.45
2019-04-28T09:34:45.823Z,55.75
2019-04-28T09:35:45.996Z,68.16
2019-04-28T09:36:46.156Z,67.35
2019-04-28T09:37:46.348Z,52.69
2019-04-28T09:38:46.543Z,56.07
2019-04-28T09:39:46.746Z,70.42
2019-04-28T09:40:46.922Z,69.13
2019-04-28T09:41:47.144Z,75.57
2019-04-28T09:42:47.322Z,65.42
2019-04-28T09:43:47.471Z,70.74
2019-04-28T09:44:48.633Z,77.18
2019-04-28T09:45:47.776Z,71.38
2019-04-28T09:46:47.935Z,69.93
2019-04-28T09:47:48.103Z,76.38
2019-04-28T09:48:48.273Z,58.81
2019-04-28T09:49:48.447Z,63.16
2019-04-28T09:50:48.641Z,68.00
2019-04-28T09:51:48.790Z,61.39
2019-04-28T09:52:49.019Z,73.96
2019-04-28T09:53:49.104Z,66.71
2019-04-28T09:54:49.297Z,70.74
2019-04-28T09:55:49.477Z,71.06
2019-04-28T09:56:56.373Z,71.54
2019-04-28T09:57:54.621Z,47.70
2019-04-28T09:58:49.894Z,68.16
2019-04-28T09:59:50.075Z,58.01
2019-04-28T10:00:50.258Z,68.64
2019-04-28T10:01:50.420Z,57.69
2019-04-28T10:02:50.603Z,73.96
2019-04-28T10:03:50.782Z,51.40
2019-04-28T10:04:50.946Z,73.15
2019-04-28T10:05:51.113Z,65.58
2019-04-28T10:06:51.289Z,51.40
2019-04-28T10:07:51.513Z,51.40
2019-04-28T10:08:52.682Z,51.56
2019-04-28T10:09:51.925Z,69.13
2019-04-28T10:10:51.926Z,58.65
2019-04-28T10:11:52.069Z,52.53
2019-04-28T10:12:52.233Z,55.43
2019-04-28T10:13:53.426Z,58.17
2019-04-28T10:14:52.558Z,75.25
2019-04-28T10:15:52.821Z,68.64
2019-04-28T10:16:52.967Z,71.87
2019-04-28T10:17:53.117Z,78.96
2019-04-28T10:18:53.321Z,72.67
2019-04-28T10:19:53.517Z,70.42
2019-04-28T10:20:53.686Z,76.54
2019-04-28T10:21:53.913Z,75.41
2019-04-28T10:22:54.083Z,53.98
2019-04-28T10:23:54.324Z,78.15
2019-04-28T10:24:54.515Z,68.32
2019-04-28T10:25:54.688Z,71.38
2019-04-28T10:26:54.898Z,67.68
2019-04-28T10:27:55.071Z,63.33
2019-04-28T10:28:56.267Z,67.03
2019-04-28T10:29:55.420Z,68.00
2019-04-28T10:30:55.583Z,70.09
2019-04-28T10:31:55.812Z,70.58
2019-04-28T10:32:55.985Z,58.65
2019-04-28T10:33:56.167Z,58.17
2019-04-28T10:34:56.424Z,66.71
2019-04-28T10:35:56.581Z,51.08
2019-04-28T10:36:56.738Z,65.74
2019-04-28T10:37:56.895Z,55.75
2019-04-28T10:38:57.047Z,70.09
2019-04-28T10:39:57.285Z,78.47
2019-04-28T10:40:57.460Z,71.22
2019-04-28T10:41:57.698Z,60.26
2019-04-28T10:42:57.878Z,64.45
2019-04-28T10:43:58.037Z,66.71
2019-04-28T10:44:58.230Z,57.04
2019-04-28T10:45:58.414Z,58.65
2019-04-28T10:46:58.599Z,69.45
2019-04-28T10:47:58.786Z,60.26
2019-04-28T10:48:58.948Z,69.29
2019-04-28T10:49:59.161Z,62.84
2019-04-28T10:51:01.220Z,74.77
2019-04-28T10:52:00.460Z,59.62
2019-04-28T10:52:59.618Z,69.29
2019-04-28T10:53:59.795Z,59.62
2019-04-28T10:54:59.996Z,68.64
2019-04-28T10:56:00.218Z,69.45
2019-04-28T10:57:00.420Z,68.00
2019-04-28T10:58:00.616Z,51.72
2019-04-28T10:59:00.807Z,71.06
2019-04-28T11:00:01.087Z,70.90
2019-04-28T11:01:01.648Z,65.58
2019-04-28T11:02:01.344Z,66.23
2019-04-28T11:03:01.546Z,65.74
2019-04-28T11:04:01.723Z,73.96
2019-04-28T11:05:08.059Z,68.32
2019-04-28T11:06:04.114Z,66.87
2019-04-28T11:07:02.301Z,71.87
2019-04-28T11:08:02.511Z,72.19
2019-04-28T11:09:02.691Z,74.12
2019-04-28T11:10:02.861Z,72.19
2019-04-28T11:11:03.074Z,55.11
2019-04-28T11:12:03.274Z,66.87
2019-04-28T11:13:03.471Z,53.66
2019-04-28T11:14:03.651Z,70.58
2019-04-28T11:15:03.830Z,70.25
2019-04-28T11:16:04.042Z,68.48
2019-04-28T11:17:04.227Z,65.26
2019-04-28T11:18:04.440Z,67.84
2019-04-28T11:19:04.633Z,50.60
2019-04-28T11:20:04.834Z,70.09
2019-04-28T11:21:05.017Z,62.04
2019-04-28T11:22:05.160Z,70.58
2019-04-28T11:23:05.296Z,64.78
2019-04-28T11:24:05.447Z,52.85
2019-04-28T11:25:05.650Z,65.10
2019-04-28T11:26:05.830Z,65.26
2019-04-28T11:27:05.966Z,70.25
2019-04-28T11:28:06.127Z,57.36
2019-04-28T11:29:06.274Z,67.51
2019-04-28T11:30:06.440Z,70.74
2019-04-28T11:31:06.581Z,47.86
2019-04-28T11:32:06.720Z,58.01
2019-04-28T11:33:06.915Z,72.51
2019-04-28T11:34:08.089Z,69.13
2019-04-28T11:35:07.206Z,72.51
2019-04-28T11:36:07.363Z,73.48
2019-04-28T11:37:07.535Z,72.83
2019-04-28T11:38:07.683Z,69.61
2019-04-28T11:39:07.803Z,76.38
2019-04-28T11:40:07.952Z,74.44
2019-04-28T11:41:08.089Z,78.31
2019-04-28T11:42:08.305Z,75.89
2019-04-28T11:43:08.466Z,71.38
2019-04-28T11:44:08.637Z,72.35
2019-04-28T11:45:08.800Z,53.01
2019-04-28T11:46:08.955Z,64.78
2019-04-28T11:47:09.173Z,66.55
2019-04-28T11:48:09.246Z,70.90
2019-04-28T11:49:09.460Z,71.22
2019-04-28T11:50:09.624Z,66.87
2019-04-28T11:51:10.833Z,74.44
2019-04-28T11:52:09.974Z,70.58
2019-04-28T11:53:10.181Z,69.45
2019-04-28T11:54:10.341Z,64.78
2019-04-28T11:55:10.604Z,70.58
2019-04-28T11:56:10.755Z,71.54
2019-04-28T11:57:10.942Z,60.59
2019-04-28T11:58:11.123Z,71.38
2019-04-28T11:59:11.305Z,56.88
2019-04-28T12:00:11.475Z,58.97
2019-04-28T12:01:11.686Z,73.48
2019-04-28T12:02:11.829Z,91.68
2019-04-28T12:03:12.044Z,70.25
2019-04-28T12:04:12.223Z,58.49
2019-04-28T12:05:12.400Z,58.65
2019-04-28T12:06:12.563Z,59.94
2019-04-28T12:07:12.734Z,55.27
2019-04-28T12:08:12.951Z,68.16
2019-04-28T12:09:13.132Z,68.80
2019-04-28T12:10:13.307Z,70.09
2019-04-28T12:11:13.457Z,70.42
2019-04-28T12:12:13.627Z,60.75
2019-04-28T12:13:13.806Z,66.71
2019-04-28T12:14:13.979Z,54.95
2019-04-28T12:15:14.118Z,63.33
2019-04-28T12:16:14.319Z,69.61
2019-04-28T12:17:14.716Z,61.87
2019-04-28T12:18:15.668Z,72.51
2019-04-28T12:19:14.834Z,69.13
2019-04-28T12:20:15.010Z,70.42
2019-04-28T12:21:15.175Z,66.71
2019-04-28T12:22:15.333Z,77.18
2019-04-28T12:23:15.569Z,72.19
2019-04-28T12:24:15.784Z,75.25
2019-04-28T12:25:15.958Z,72.19
2019-04-28T12:26:16.174Z,66.87
2019-04-28T12:27:16.338Z,62.36
2019-04-28T12:28:16.488Z,69.61
2019-04-28T12:29:16.724Z,60.59
2019-04-28T12:30:16.904Z,75.89
2019-04-28T12:31:17.072Z,73.15
2019-04-28T12:32:17.235Z,71.54
2019-04-28T12:33:17.398Z,73.96
2019-04-28T12:34:17.578Z,67.35
2019-04-28T12:35:18.521Z,61.87
2019-04-28T12:36:19.624Z,66.39
2019-04-28T12:37:18.105Z,73.64
2019-04-28T12:38:18.281Z,61.87
2019-04-28T12:39:18.523Z,69.29
2019-04-28T12:40:18.690Z,68.64
2019-04-28T12:41:18.817Z,72.03
2019-04-28T12:42:18.965Z,74.77
2019-04-28T12:43:19.171Z,70.90
2019-04-28T12:44:19.366Z,69.13
2019-04-28T12:45:19.511Z,68.32
2019-04-28T12:46:19.660Z,60.10
2019-04-28T12:47:19.810Z,73.96
2019-04-28T12:48:19.947Z,70.58
2019-04-28T12:49:20.094Z,73.32
2019-04-28T12:50:20.238Z,74.93
2019-04-28T12:51:20.380Z,73.15
2019-04-28T12:52:21.509Z,66.23
2019-04-28T12:53:20.735Z,70.09
2019-04-28T12:54:20.880Z,61.39