createdAt,value
2023-02-01T00:00:33.042Z,13.2
2023-02-01T00:01:35.570Z,13.2
2023-02-01T00:02:37.941Z,13.1
2023-02-01T00:03:40.514Z,13.2
2023-02-01T00:04:42.690Z,13.2
2023-02-01T00:05:44.990Z,13.2
2023-02-01T00:06:47.262Z,13.2
2023-02-01T00:07:49.868Z,13.2
2023-02-01T00:08:52.380Z,13.2
2023-02-01T00:09:54.657Z,13.2
2023-02-01T00:10:56.622Z,13.2
2023-02-01T00:11:59.119Z,13.2
2023-02-01T00:13:01.401Z,13.2
2023-02-01T00:14:03.930Z,13.3
2023-02-01T00:15:05.893Z,13.3
2023-02-01T00:16:08.623Z,13.2
2023-02-01T00:17:10.953Z,13.2
2023-02-01T00:18:13.002Z,13.3
2023-02-01T00:19:15.519Z,13.3
2023-02-01T00:20:17.603Z,13.2
2023-02-01T00:21:20.597Z,13.3
2023-02-01T00:22:22.904Z,13.3
2023-02-01T00:23:25.500Z,13.2
2023-02-01T00:24:28.014Z,13.3
2023-02-01T00:25:30.284Z,13.2
2023-02-01T00:26:32.581Z,13.3
2023-02-01T00:27:35.213Z,13.3
2023-02-01T00:28:37.728Z,13.3
2023-02-01T00:29:39.983Z,13.2
2023-02-01T00:30:42.273Z,13.2
2023-02-01T00:31:44.999Z,13.3
2023-02-01T00:32:47.145Z,13.3
2023-02-01T00:33:49.723Z,13.3
2023-02-01T00:34:51.988Z,13.3
2023-02-01T00:35:54.206Z,13.4
2023-02-01T00:36:56.452Z,13.3
2023-02-01T00:37:58.732Z,13.3
2023-02-01T00:39:01.357Z,13.3
2023-02-01T00:40:03.590Z,13.3
2023-02-01T00:41:06.158Z,13.4
2023-02-01T00:42:08.126Z,13.3
2023-02-01T00:43:10.627Z,13.3
2023-02-01T00:44:13.141Z,13.4
2023-02-01T00:45:15.669Z,13.4
2023-02-01T00:46:18.290Z,13.3
2023-02-01T00:47:20.748Z,13.4
2023-02-01T00:48:23.251Z,13.5
2023-02-01T00:49:25.462Z,13.3
2023-02-01T00:50:27.706Z,13.3
2023-02-01T00:51:29.920Z,13.4
2023-02-01T00:52:32.782Z,13.3
2023-02-01T00:53:35.052Z,13.4
2023-02-01T00:54:37.791Z,13.3
2023-02-01T00:55:40.084Z,13.4
2023-02-01T00:56:42.032Z,13.3
2023-02-01T00:57:44.542Z,13.4
2023-02-01T00:58:47.067Z,13.4
2023-02-01T00:59:49.589Z,13.4
2023-02-01T01:00:52.191Z,13.3
2023-02-01T01:01:55.114Z,13.4
2023-02-01T01:02:57.354Z,13.4
2023-02-01T01:03:59.834Z,13.5
2023-02-01T01:05:02.342Z,13.3
2023-02-01T01:06:04.597Z,13.6
2023-02-01T01:07:06.572Z,13.5
2023-02-01T01:08:08.537Z,13.5
2023-02-01T01:09:10.807Z,13.5
2023-02-01T01:10:13.413Z,13.5
2023-02-01T01:11:15.645Z,13.4
2023-02-01T01:12:17.895Z,13.5
2023-02-01T01:13:20.428Z,13.5
2023-02-01T01:14:22.667Z,13.5
2023-02-01T01:15:25.170Z,13.5
2023-02-01T01:16:27.993Z,13.5
2023-02-01T01:17:30.501Z,13.5
2023-02-01T01:18:32.749Z,13.5
2023-02-01T01:19:34.690Z,13.5
2023-02-01T01:20:37.072Z,13.4
2023-02-01T01:21:39.747Z,13.5
2023-02-01T01:22:42.259Z,13.4
2023-02-01T01:23:44.769Z,13.4
2023-02-01T01:24:47.235Z,13.5
2023-02-01T01:25:49.819Z,13.6
2023-02-01T01:26:52.481Z,13.5
2023-02-01T01:27:55.066Z,13.4
2023-02-01T01:28:57.629Z,13.5
2023-02-01T01:29:59.908Z,13.5
2023-02-01T01:31:02.723Z,13.5
2023-02-01T01:32:05.353Z,13.4
2023-02-01T01:33:07.328Z,13.5
2023-02-01T01:34:09.585Z,13.5
2023-02-01T01:35:11.834Z,13.5
2023-02-01T01:36:14.111Z,13.5
2023-02-01T01:37:16.675Z,13.6
2023-02-01T01:38:18.893Z,13.6
2023-02-01T01:39:21.414Z,13.6
2023-02-01T01:40:24.026Z,13.5
2023-02-01T01:41:26.670Z,13.4
2023-02-01T01:42:28.920Z,13.5
2023-02-01T01:43:31.429Z,13.5
2023-02-01T01:44:33.953Z,13.5
2023-02-01T01:45:36.692Z,13.6
2023-02-01T01:46:39.201Z,13.5
2023-02-01T01:47:41.926Z,13.5
2023-02-01T01:48:44.154Z,13.4
2023-02-01T01:49:46.680Z,13.5
2023-02-01T01:50:48.902Z,13.6
2023-02-01T01:51:51.146Z,13.5
2023-02-01T01:52:53.738Z,13.5
2023-02-01T01:53:56.253Z,13.6
2023-02-01T01:54:58.501Z,13.5
2023-02-01T01:56:01.062Z,13.6
2023-02-01T01:57:03.688Z,13.6
2023-02-01T01:58:06.225Z,13.5
2023-02-01T01:59:07.946Z,13.6
2023-02-01T02:00:10.452Z,13.6
2023-02-01T02:01:12.793Z,13.6
2023-02-01T02:02:15.731Z,13.5
2023-02-01T02:03:18.252Z,13.6
2023-02-01T02:04:20.768Z,13.6
2023-02-01T02:05:23.493Z,13.6
2023-02-01T02:06:26.077Z,13.6
2023-02-01T02:07:28.630Z,13.5
2023-02-01T02:08:31.165Z,13.6
2023-02-01T02:09:33.683Z,13.6
2023-02-01T02:10:36.236Z,13.5
2023-02-01T02:11:38.785Z,13.4
2023-02-01T02:12:41.417Z,13.5
2023-02-01T02:13:43.997Z,13.5
2023-02-01T02:14:46.507Z,13.6
2023-02-01T02:15:49.011Z,13.6
2023-02-01T02:16:51.527Z,13.5
2023-02-01T02:17:53.785Z,13.5
2023-02-01T02:18:56.043Z,13.6
2023-02-01T02:19:58.540Z,13.6
2023-02-01T02:21:00.483Z,13.6
2023-02-01T02:22:02.710Z,13.6
2023-02-01T02:23:05.220Z,13.6
2023-02-01T02:24:07.797Z,13.6
2023-02-01T02:25:10.306Z,13.6
2023-02-01T02:26:12.823Z,13.6
2023-02-01T02:27:15.198Z,13.6
2023-02-01T02:28:17.779Z,13.5
2023-02-01T02:29:20.296Z,13.6
2023-02-01T02:30:23.587Z,13.5
2023-02-01T02:31:27.213Z,13.6
2023-02-01T02:32:29.806Z,13.6
2023-02-01T02:33:31.757Z,13.6
2023-02-01T02:34:34.265Z,13.5
2023-02-01T02:35:36.489Z,13.6
2023-02-01T02:36:39.021Z,13.6
2023-02-01T02:37:41.571Z,13.6
2023-02-01T02:38:43.532Z,13.6
2023-02-01T02:39:45.781Z,13.5
2023-02-01T02:40:48.057Z,13.6
2023-02-01T02:41:50.274Z,13.6
2023-02-01T02:42:52.540Z,13.7
2023-02-01T02:43:55.123Z,13.6
2023-02-01T02:44:57.640Z,13.6
2023-02-01T02:46:00.370Z,13.7
2023-02-01T02:47:02.630Z,13.7
2023-02-01T02:48:04.867Z,13.6
2023-02-01T02:49:07.400Z,13.6
2023-02-01T02:50:09.350Z,13.6
2023-02-01T02:51:11.874Z,13.6
2023-02-01T02:52:13.845Z,13.5
2023-02-01T02:53:16.117Z,13.7
2023-02-01T02:54:18.675Z,13.7
2023-02-01T02:55:20.924Z,13.6
2023-02-01T02:56:23.517Z,13.6
2023-02-01T02:57:26.044Z,13.6
2023-02-01T02:58:28.096Z,13.7
2023-02-01T02:59:30.516Z,13.6
2023-02-01T03:00:33.103Z,13.6
2023-02-01T03:01:35.642Z,13.7
2023-02-01T03:02:37.990Z,13.6
2023-02-01T03:03:40.791Z,13.6
2023-02-01T03:04:43.367Z,13.6
2023-02-01T03:05:45.353Z,13.6
2023-02-01T03:06:47.887Z,13.7
2023-02-01T03:07:50.426Z,13.6
2023-02-01T03:08:52.939Z,13.6
2023-02-01T03:09:55.588Z,13.5
2023-02-01T03:10:58.117Z,13.7
2023-02-01T03:12:00.140Z,13.7
2023-02-01T03:13:02.357Z,13.6
2023-02-01T03:14:04.881Z,13.6
2023-02-01T03:15:07.479Z,13.7
2023-02-01T03:16:09.870Z,13.7
2023-02-01T03:17:11.818Z,13.6
2023-02-01T03:18:14.320Z,13.8
2023-02-01T03:19:16.855Z,13.6
2023-02-01T03:20:19.387Z,13.7
2023-02-01T03:21:22.830Z,13.6
2023-02-01T03:22:25.333Z,13.7
2023-02-01T03:23:27.581Z,13.6
2023-02-01T03:24:30.086Z,13.6
2023-02-01T03:25:32.319Z,13.6
2023-02-01T03:26:34.954Z,13.6
2023-02-01T03:27:37.292Z,13.6
2023-02-01T03:28:39.535Z,13.7
2023-02-01T03:29:42.092Z,13.7
2023-02-01T03:30:44.780Z,13.6
2023-02-01T03:31:47.681Z,13.7
2023-02-01T03:32:50.433Z,13.6
2023-02-01T03:33:52.111Z,13.7
2023-02-01T03:34:54.639Z,13.7
2023-02-01T03:35:56.308Z,13.6
2023-02-01T03:36:58.585Z,13.7
2023-02-01T03:38:01.226Z,13.7
2023-02-01T03:39:03.765Z,13.7
2023-02-01T03:40:06.294Z,13.7
2023-02-01T03:41:08.536Z,13.6
2023-02-01T03:42:11.085Z,13.6
2023-02-01T03:43:13.325Z,13.6
2023-02-01T03:44:15.851Z,13.6
2023-02-01T03:45:18.118Z,13.6
2023-02-01T03:46:20.745Z,13.6
2023-02-01T03:47:23.311Z,13.6
2023-02-01T03:48:25.849Z,13.7
2023-02-01T03:49:28.372Z,13.7
2023-02-01T03:50:30.880Z,13.7
2023-02-01T03:51:33.536Z,13.7
2023-02-01T03:52:36.403Z,13.6
2023-02-01T03:53:38.920Z,13.7
2023-02-01T03:54:41.134Z,13.6
2023-02-01T03:55:43.381Z,13.7
2023-02-01T03:56:45.899Z,13.6
2023-02-01T03:57:48.202Z,13.7
2023-02-01T03:58:50.162Z,13.7
2023-02-01T03:59:52.420Z,13.7
2023-02-01T04:00:55.028Z,13.6
2023-02-01T04:01:57.897Z,13.8
2023-02-01T04:02:59.853Z,13.7
2023-02-01T04:04:01.815Z,13.7
2023-02-01T04:05:04.314Z,13.6
2023-02-01T04:06:06.551Z,13.7
2023-02-01T04:07:08.754Z,13.6
2023-02-01T04:08:10.990Z,13.6
2023-02-01T04:09:13.496Z,13.7
2023-02-01T04:11:20.993Z,13.6
2023-02-01T04:12:23.230Z,13.6
2023-02-01T04:13:25.574Z,13.6
2023-02-01T04:14:28.183Z,13.7
2023-02-01T04:15:30.404Z,13.7
2023-02-01T04:16:32.527Z,13.6
2023-02-01T04:17:35.455Z,13.6
2023-02-01T04:18:37.068Z,13.6
2023-02-01T04:19:39.554Z,13.5
2023-02-01T04:20:41.778Z,13.6
2023-02-01T04:21:44.297Z,13.6
2023-02-01T04:22:46.784Z,13.6
2023-02-01T04:23:48.764Z,13.7
2023-02-01T04:24:51.269Z,13.6
2023-02-01T04:25:53.514Z,13.6
2023-02-01T04:26:55.452Z,13.5
2023-02-01T04:27:57.975Z,13.6
2023-02-01T04:29:00.514Z,13.7
2023-02-01T04:30:03.060Z,13.6
2023-02-01T04:31:05.543Z,13.5
2023-02-01T04:32:08.653Z,13.6
2023-02-01T04:33:11.229Z,13.6
2023-02-01T04:34:13.735Z,13.6
2023-02-01T04:35:16.228Z,13.5
2023-02-01T04:36:18.180Z,13.5
2023-02-01T04:37:20.664Z,13.5
2023-02-01T04:38:22.627Z,13.7
2023-02-01T04:39:25.114Z,13.7
2023-02-01T04:40:27.888Z,13.5
2023-02-01T04:41:30.195Z,13.5
2023-02-01T04:42:32.485Z,13.5
2023-02-01T04:43:34.738Z,13.5
2023-02-01T04:44:37.054Z,13.6
2023-02-01T04:45:39.302Z,13.5
2023-02-01T04:46:41.559Z,13.5
2023-02-01T04:47:44.137Z,13.5
2023-02-01T04:48:46.725Z,13.5
2023-02-01T04:49:49.285Z,13.6
2023-02-01T04:50:51.805Z,13.5
2023-02-01T04:51:54.361Z,13.5
2023-02-01T04:52:56.852Z,13.5
2023-02-01T04:53:59.366Z,13.5
2023-02-01T04:55:01.966Z,13.5
2023-02-01T04:56:04.197Z,13.6
2023-02-01T04:57:06.700Z,13.6
2023-02-01T04:58:09.241Z,13.5
2023-02-01T04:59:11.770Z,13.5
2023-02-01T05:00:14.034Z,13.5
2023-02-01T05:01:16.643Z,13.5
2023-02-01T05:02:19.338Z,13.5
2023-02-01T05:03:21.882Z,13.5
2023-02-01T05:04:24.539Z,13.5
2023-02-01T05:05:27.388Z,13.5
2023-02-01T05:06:29.671Z,13.5
2023-02-01T05:07:31.886Z,13.5
2023-02-01T05:08:34.164Z,13.5
2023-02-01T05:09:40.961Z,13.5
2023-02-01T05:10:43.480Z,13.6
2023-02-01T05:11:45.986Z,13.5
2023-02-01T05:12:48.476Z,13.5
2023-02-01T05:13:50.435Z,13.5
2023-02-01T05:14:52.675Z,13.5
2023-02-01T05:15:55.340Z,13.5
2023-02-01T05:16:58.149Z,13.4
2023-02-01T05:18:00.669Z,13.4
2023-02-01T05:19:02.928Z,13.5
2023-02-01T05:20:05.542Z,13.5
2023-02-01T05:21:08.016Z,13.4
2023-02-01T05:22:10.588Z,13.5
2023-02-01T05:23:12.537Z,13.5
2023-02-01T05:24:14.791Z,13.5
2023-02-01T05:25:17.126Z,13.5
2023-02-01T05:26:19.754Z,13.5
2023-02-01T05:27:22.126Z,13.5
2023-02-01T05:28:24.378Z,13.5
2023-02-01T05:29:26.605Z,13.5
2023-02-01T05:30:29.162Z,13.4
2023-02-01T05:31:31.710Z,13.4
2023-02-01T05:32:34.900Z,13.5
2023-02-01T05:33:37.425Z,13.6
2023-02-01T05:34:39.963Z,13.6
2023-02-01T05:35:42.529Z,13.4
2023-02-01T05:36:45.059Z,13.6
2023-02-01T05:37:47.313Z,13.5
2023-02-01T05:38:49.839Z,13.5
2023-02-01T05:39:51.792Z,13.4
2023-02-01T05:40:53.509Z,13.5
2023-02-01T05:41:55.745Z,13.5
2023-02-01T05:42:58.004Z,13.6
2023-02-01T05:44:00.236Z,13.5
2023-02-01T05:45:02.299Z,13.4
2023-02-01T05:46:04.890Z,13.5
2023-02-01T05:47:07.382Z,13.4
2023-02-01T05:48:09.615Z,13.4
2023-02-01T05:49:11.587Z,13.5
2023-02-01T05:50:13.847Z,13.5
2023-02-01T05:51:16.473Z,13.5
2023-02-01T05:52:19.097Z,13.4
2023-02-01T05:53:21.810Z,13.5
2023-02-01T05:54:24.402Z,13.5
2023-02-01T05:55:26.924Z,13.5
2023-02-01T05:56:29.452Z,13.3
2023-02-01T05:57:31.748Z,13.5
2023-02-01T05:58:34.415Z,13.5
2023-02-01T05:59:36.670Z,13.5
2023-02-01T06:00:39.183Z,13.5
2023-02-01T06:01:41.683Z,13.5
2023-02-01T06:02:44.065Z,13.5
2023-02-01T06:03:47.154Z,13.5
2023-02-01T06:04:49.378Z,13.5
2023-02-01T06:05:51.900Z,13.6
2023-02-01T06:06:54.203Z,13.4
2023-02-01T06:07:56.433Z,13.4
2023-02-01T06:08:58.985Z,13.4
2023-02-01T06:10:01.233Z,13.5
2023-02-01T06:11:03.743Z,13.3
2023-02-01T06:12:06.051Z,13.4
2023-02-01T06:13:08.608Z,13.3
2023-02-01T06:14:10.558Z,13.3
2023-02-01T06:15:13.127Z,13.4
2023-02-01T06:16:15.528Z,13.4
2023-02-01T06:17:18.276Z,13.3
2023-02-01T06:18:20.822Z,13.4
2023-02-01T06:19:23.042Z,13.5
2023-02-01T06:20:25.750Z,13.3
2023-02-01T06:21:28.337Z,13.3
2023-02-01T06:22:31.007Z,13.4
2023-02-01T06:23:33.580Z,13.3
2023-02-01T06:24:36.148Z,13.3
2023-02-01T06:25:38.710Z,13.4
2023-02-01T06:26:41.466Z,13.3
2023-02-01T06:27:43.849Z,13.3
2023-02-01T06:28:46.172Z,13.3
2023-02-01T06:29:48.420Z,13.4
2023-02-01T06:30:50.993Z,13.3
2023-02-01T06:31:53.781Z,13.3
2023-02-01T06:32:56.558Z,13.3
2023-02-01T06:33:58.889Z,13.3
2023-02-01T06:35:01.261Z,13.3
2023-02-01T06:36:03.280Z,13.4
2023-02-01T06:37:05.566Z,13.3
2023-02-01T06:38:08.023Z,13.3
2023-02-01T06:39:10.258Z,13.3
2023-02-01T06:40:12.520Z,13.3
2023-02-01T06:41:14.768Z,13.4
2023-02-01T06:42:17.270Z,13.3
2023-02-01T06:43:19.506Z,13.3
2023-02-01T06:44:22.121Z,13.4
2023-02-01T06:45:24.615Z,13.4
2023-02-01T06:46:26.642Z,13.3
2023-02-01T06:47:29.247Z,13.3
2023-02-01T06:48:31.271Z,13.3
2023-02-01T06:49:33.831Z,13.3
2023-02-01T06:50:36.233Z,13.4
2023-02-01T06:51:38.736Z,13.4
2023-02-01T06:52:41.286Z,13.4
2023-02-01T06:53:43.878Z,13.3
2023-02-01T06:54:46.393Z,13.4
2023-02-01T06:55:48.992Z,13.3
2023-02-01T06:56:51.250Z,13.3
2023-02-01T06:57:53.777Z,13.3
2023-02-01T06:58:56.335Z,13.3
2023-02-01T06:59:58.882Z,13.3
2023-02-01T07:01:01.468Z,13.4
2023-02-01T07:02:04.403Z,13.3
2023-02-01T07:03:07.047Z,13.3
2023-02-01T07:04:09.296Z,13.3
2023-02-01T07:05:11.831Z,13.3
2023-02-01T07:06:14.085Z,13.3
2023-02-01T07:07:16.316Z,13.3
2023-02-01T07:08:18.619Z,13.3
2023-02-01T07:09:21.217Z,13.2
2023-02-01T07:10:24.074Z,13.4
2023-02-01T07:11:26.497Z,13.3
2023-02-01T07:12:28.781Z,13.4
2023-02-01T07:13:31.005Z,13.4
2023-02-01T07:14:33.523Z,13.3
2023-02-01T07:15:35.819Z,13.3
2023-02-01T07:16:38.619Z,13.2
2023-02-01T07:17:40.873Z,13.4
2023-02-01T07:18:43.161Z,13.3
2023-02-01T07:19:45.691Z,13.3
2023-02-01T07:20:47.945Z,13.3
2023-02-01T07:21:50.462Z,13.3
2023-02-01T07:22:52.688Z,13.4
2023-02-01T07:23:55.233Z,13.3
2023-02-01T07:24:57.842Z,13.3
2023-02-01T07:26:00.355Z,13.2
2023-02-01T07:27:02.903Z,13.4
2023-02-01T07:28:05.240Z,13.3
2023-02-01T07:29:07.510Z,13.3
2023-02-01T07:30:09.513Z,13.3
2023-02-01T07:31:12.297Z,13.3
2023-02-01T07:32:14.827Z,13.3
2023-02-01T07:33:17.498Z,13.3
2023-02-01T07:34:20.077Z,13.3
2023-02-01T07:35:22.067Z,13.3
2023-02-01T07:36:24.766Z,13.3
2023-02-01T07:37:27.349Z,13.3
2023-02-01T07:38:29.314Z,13.3
2023-02-01T07:39:31.860Z,13.3
2023-02-01T07:40:34.492Z,13.3
2023-02-01T07:41:37.021Z,13.3
2023-02-01T07:42:39.263Z,13.3
2023-02-01T07:43:41.490Z,13.4
2023-02-01T07:44:44.047Z,13.2
2023-02-01T07:45:46.636Z,13.3
2023-02-01T07:46:48.975Z,13.3
2023-02-01T07:47:51.496Z,13.3
2023-02-01T07:48:54.033Z,13.3
2023-02-01T07:49:56.575Z,13.3
2023-02-01T07:50:58.535Z,13.2
2023-02-01T07:52:00.594Z,13.2
2023-02-01T07:53:03.173Z,13.3
2023-02-01T07:54:05.501Z,13.2
2023-02-01T07:55:07.772Z,13.3
2023-02-01T07:56:10.486Z,13.3
2023-02-01T07:57:12.464Z,13.3
2023-02-01T07:58:14.718Z,13.3
2023-02-01T07:59:16.961Z,13.3
2023-02-01T08:00:19.201Z,13.2
2023-02-01T08:01:21.851Z,13.3
2023-02-01T08:02:24.601Z,13.4
2023-02-01T08:03:27.472Z,13.2
2023-02-01T08:04:44.407Z,13.3
2023-02-01T08:05:46.365Z,13.3
2023-02-01T08:06:48.592Z,13.3
2023-02-01T08:07:51.169Z,13.3
2023-02-01T08:08:53.710Z,13.3
2023-02-01T08:09:56.267Z,13.3
2023-02-01T08:10:58.574Z,13.2
2023-02-01T08:12:01.200Z,13.2
2023-02-01T08:13:03.433Z,13.3
2023-02-01T08:14:05.689Z,13.3
2023-02-01T08:15:07.740Z,13.4
2023-02-01T08:16:10.079Z,13.3
2023-02-01T08:17:12.746Z,13.3
2023-02-01T08:18:14.998Z,13.3
2023-02-01T08:19:17.519Z,13.3
2023-02-01T08:20:20.231Z,13.3
2023-02-01T08:21:24.385Z,13.3
2023-02-01T08:22:26.653Z,13.2
2023-02-01T08:23:29.218Z,13.3
2023-02-01T08:24:30.907Z,13.3
2023-02-01T08:25:33.423Z,13.3
2023-02-01T08:26:35.547Z,13.2
2023-02-01T08:27:38.477Z,13.3
2023-02-01T08:28:41.021Z,13.3
2023-02-01T08:29:43.264Z,13.3
2023-02-01T08:30:45.920Z,13.2
2023-02-01T08:31:48.407Z,13.3
2023-02-01T08:32:50.767Z,13.3
2023-02-01T08:33:53.026Z,13.2
2023-02-01T08:34:55.300Z,13.3
2023-02-01T08:35:57.824Z,13.2
2023-02-01T08:37:00.119Z,13.3
2023-02-01T08:38:02.680Z,13.3
2023-02-01T08:39:05.261Z,13.4
2023-02-01T08:40:07.531Z,13.3
2023-02-01T08:41:10.082Z,13.3
2023-02-01T08:42:12.743Z,13.3
2023-02-01T08:43:15.382Z,13.3
2023-02-01T08:44:17.338Z,13.3
2023-02-01T08:45:19.313Z,13.3
2023-02-01T08:46:21.744Z,13.3
2023-02-01T08:47:24.386Z,13.2
2023-02-01T08:48:26.494Z,13.4
2023-02-01T08:49:28.779Z,13.2
2023-02-01T08:50:31.413Z,13.3
2023-02-01T08:51:34.034Z,13.3
2023-02-01T08:52:38.682Z,13.3
2023-02-01T08:53:40.980Z,13.3
2023-02-01T08:54:43.597Z,13.3
2023-02-01T08:55:46.147Z,13.2
2023-02-01T08:56:48.271Z,13.3
2023-02-01T08:57:51.063Z,13.3
2023-02-01T08:58:53.387Z,13.2
2023-02-01T08:59:55.636Z,13.3
2023-02-01T09:00:58.019Z,13.3
2023-02-01T09:02:00.432Z,13.3
2023-02-01T09:03:02.684Z,13.2
2023-02-01T09:04:05.135Z,13.3
2023-02-01T09:05:07.619Z,13.3
2023-02-01T09:06:10.261Z,13.3
2023-02-01T09:07:12.815Z,13.2
2023-02-01T09:08:14.791Z,13.2
2023-02-01T09:09:17.090Z,13.2
2023-02-01T09:11:24.309Z,13.3
2023-02-01T09:12:26.884Z,13.3
2023-02-01T09:13:29.183Z,13.3
2023-02-01T09:14:31.805Z,13.3
2023-02-01T09:15:34.257Z,13.2
2023-02-01T09:16:36.136Z,13.3
2023-02-01T09:17:38.397Z,13.2
2023-02-01T09:19:45.640Z,13.3
2023-02-01T09:20:48.201Z,13.2
2023-02-01T09:21:50.771Z,13.2
2023-02-01T09:22:53.141Z,13.3
2023-02-01T09:23:55.571Z,13.3
2023-02-01T09:24:58.170Z,13.2
2023-02-01T09:26:00.621Z,13.2
2023-02-01T09:27:03.350Z,13.3
2023-02-01T09:28:06.327Z,13.2
2023-02-01T09:29:08.049Z,13.2
2023-02-01T09:30:10.383Z,13.4
2023-02-01T09:31:12.842Z,13.2
2023-02-01T09:32:16.205Z,13.3
2023-02-01T09:33:18.984Z,13.2
2023-02-01T09:34:20.934Z,13.2
2023-02-01T09:35:23.447Z,13.3
2023-02-01T09:36:26.034Z,13.2
2023-02-01T09:37:30.165Z,13.3
2023-02-01T09:38:36.391Z,13.3
2023-02-01T09:39:39.086Z,13.2
2023-02-01T09:40:41.627Z,13.2
2023-02-01T09:41:44.277Z,13.2
2023-02-01T09:42:46.796Z,13.3
2023-02-01T09:43:49.046Z,13.3
2023-02-01T09:44:51.602Z,13.3
2023-02-01T09:45:54.365Z,13.3
2023-02-01T09:46:56.758Z,13.3
2023-02-01T09:47:58.796Z,13.3
2023-02-01T09:49:00.780Z,13.3
2023-02-01T09:50:03.080Z,13.3
2023-02-01T09:51:05.375Z,13.2
2023-02-01T09:52:07.590Z,13.2
2023-02-01T09:53:10.138Z,13.2
2023-02-01T09:54:12.698Z,13.3
2023-02-01T09:55:15.214Z,13.2
2023-02-01T09:56:17.210Z,13.2
2023-02-01T09:57:19.745Z,13.2
2023-02-01T09:58:21.983Z,13.2
2023-02-01T09:59:24.213Z,13.3
2023-02-01T10:00:27.682Z,13.2
2023-02-01T10:01:30.267Z,13.2
2023-02-01T10:02:33.022Z,13.2
2023-02-01T10:03:35.646Z,13.2
2023-02-01T10:04:38.215Z,13.2
2023-02-01T10:05:40.746Z,13.2
2023-02-01T10:06:42.706Z,13.3
2023-02-01T10:07:44.979Z,13.3
2023-02-01T10:08:46.941Z,13.2
2023-02-01T10:09:49.546Z,13.3
2023-02-01T10:10:51.841Z,13.3
2023-02-01T10:11:54.384Z,13.3
2023-02-01T10:12:57.015Z,13.2
2023-02-01T10:13:59.535Z,13.3
2023-02-01T10:15:01.817Z,13.2
2023-02-01T10:16:04.646Z,13.2
2023-02-01T10:17:07.846Z,13.3
2023-02-01T10:18:09.795Z,13.3
2023-02-01T10:19:11.765Z,13.3
2023-02-01T10:20:14.333Z,13.3
2023-02-01T10:21:16.848Z,13.2
2023-02-01T10:22:18.811Z,13.3
2023-02-01T10:24:26.070Z,13.3
2023-02-01T10:25:29.404Z,13.3
2023-02-01T10:26:32.130Z,13.2
2023-02-01T10:27:34.801Z,13.3
2023-02-01T10:28:37.328Z,13.2
2023-02-01T10:29:39.587Z,13.2
2023-02-01T10:30:41.674Z,13.2
2023-02-01T10:31:44.337Z,13.3
2023-02-01T10:32:47.473Z,13.3
2023-02-01T10:33:50.018Z,13.4
2023-02-01T10:34:51.713Z,13.3
2023-02-01T10:35:53.931Z,13.3
2023-02-01T10:36:56.789Z,13.2
2023-02-01T10:37:59.369Z,13.3
2023-02-01T10:39:01.710Z,13.3
2023-02-01T10:40:04.235Z,13.2
2023-02-01T10:41:06.477Z,13.2
2023-02-01T10:42:09.387Z,13.2
2023-02-01T10:43:14.136Z,13.3
2023-02-01T10:44:16.560Z,13.3
2023-02-01T10:45:18.828Z,13.3
2023-02-01T10:46:21.447Z,13.3
2023-02-01T10:47:24.193Z,13.3
2023-02-01T10:48:26.786Z,13.3
2023-02-01T10:49:32.218Z,13.3
2023-02-01T10:50:34.452Z,13.2
2023-02-01T10:51:36.402Z,13.2
2023-02-01T10:52:38.626Z,13.3
2023-02-01T10:53:40.610Z,13.3
2023-02-01T10:54:42.842Z,13.3
2023-02-01T10:55:44.921Z,13.2
2023-02-01T10:56:47.420Z,13.3
2023-02-01T10:57:49.700Z,13.2
2023-02-01T10:58:51.943Z,13.3
2023-02-01T10:59:53.671Z,13.2
2023-02-01T11:00:55.920Z,13.3
2023-02-01T11:02:00.262Z,13.2
2023-02-01T11:03:03.068Z,13.2
2023-02-01T11:04:05.995Z,13.3
2023-02-01T11:05:08.540Z,13.2
2023-02-01T11:06:11.249Z,13.3
2023-02-01T11:07:13.936Z,13.2
2023-02-01T11:08:16.198Z,13.3
2023-02-01T11:09:18.160Z,13.2
2023-02-01T11:10:20.446Z,13.3
2023-02-01T11:11:24.147Z,13.3
2023-02-01T11:12:26.686Z,13.2
2023-02-01T11:13:28.974Z,13.2
2023-02-01T11:14:31.546Z,13.3
2023-02-01T11:15:33.526Z,13.3
2023-02-01T11:16:36.291Z,13.2
2023-02-01T11:17:38.640Z,13.2
2023-02-01T11:18:40.914Z,13.3
2023-02-01T11:19:43.500Z,13.3
2023-02-01T11:20:46.002Z,13.2
2023-02-01T11:21:48.521Z,13.2
2023-02-01T11:22:51.033Z,13.2
2023-02-01T11:23:53.564Z,13.3
2023-02-01T11:24:56.331Z,13.3
2023-02-01T11:25:58.666Z,13.2
2023-02-01T11:27:00.894Z,13.2
2023-02-01T11:28:02.882Z,13.2
2023-02-01T11:29:05.386Z,13.2
2023-02-01T11:30:07.634Z,13.2
2023-02-01T11:31:10.236Z,13.3
2023-02-01T11:32:13.256Z,13.2
2023-02-01T11:33:15.751Z,13.3
2023-02-01T11:34:18.025Z,13.3
2023-02-01T11:35:22.776Z,13.2
2023-02-01T11:36:26.680Z,13.3
2023-02-01T11:37:29.254Z,13.3
2023-02-01T11:38:31.503Z,13.2
2023-02-01T11:39:33.745Z,13.3
2023-02-01T11:40:36.279Z,13.3
2023-02-01T11:41:38.817Z,13.3
2023-02-01T11:42:41.051Z,13.3
2023-02-01T11:43:43.544Z,13.3
2023-02-01T11:44:46.073Z,13.3
2023-02-01T11:45:48.300Z,13.2
2023-02-01T11:46:50.984Z,13.3
2023-02-01T11:47:53.582Z,13.3
2023-02-01T11:48:56.123Z,13.3
2023-02-01T11:49:58.708Z,13.2
2023-02-01T11:51:01.293Z,13.3
2023-02-01T11:52:07.716Z,13.3
2023-02-01T11:53:10.239Z,13.3
2023-02-01T11:54:12.842Z,13.3
2023-02-01T11:55:15.467Z,13.3
2023-02-01T11:56:17.721Z,13.3
2023-02-01T11:57:20.036Z,13.3
2023-02-01T11:58:22.578Z,13.3
2023-02-01T11:59:24.828Z,13.2
2023-02-01T12:00:27.362Z,13.2
2023-02-01T12:01:29.897Z,13.2
2023-02-01T12:02:32.411Z,13.3
2023-02-01T12:03:34.742Z,13.3
2023-02-01T12:04:37.340Z,13.3
2023-02-01T12:05:39.898Z,13.2
2023-02-01T12:06:42.477Z,13.2
2023-02-01T12:07:44.709Z,13.3
2023-02-01T12:08:47.358Z,13.2
2023-02-01T12:09:49.329Z,13.2
2023-02-01T12:10:51.552Z,13.3
2023-02-01T12:11:54.050Z,13.3
2023-02-01T12:12:56.257Z,13.3
2023-02-01T12:13:58.544Z,13.3
2023-02-01T12:15:00.838Z,13.3
2023-02-01T12:16:03.607Z,13.4
2023-02-01T12:17:06.374Z,13.3
2023-02-01T12:18:08.977Z,13.2
2023-02-01T12:19:11.500Z,13.3
2023-02-01T12:20:13.999Z,13.2
2023-02-01T12:21:16.247Z,13.2
2023-02-01T12:22:18.862Z,13.3
2023-02-01T12:23:20.561Z,13.3
2023-02-01T12:24:23.221Z,13.2
2023-02-01T12:25:25.454Z,13.2
2023-02-01T12:26:27.544Z,13.2
2023-02-01T12:27:29.400Z,13.2
2023-02-01T12:28:31.653Z,13.2
2023-02-01T12:29:33.923Z,13.2
2023-02-01T12:30:36.530Z,13.2
2023-02-01T12:31:38.689Z,13.2
2023-02-01T12:32:41.489Z,13.3
2023-02-01T12:33:43.776Z,13.2
2023-02-01T12:34:45.756Z,13.2
2023-02-01T12:35:48.060Z,13.2
2023-02-01T12:36:50.640Z,13.2
2023-02-01T12:37:53.125Z,13.3
2023-02-01T12:38:55.596Z,13.3
2023-02-01T12:39:58.145Z,13.3
2023-02-01T12:41:00.696Z,13.2
2023-02-01T12:42:02.940Z,13.2
2023-02-01T12:43:04.964Z,13.2
2023-02-01T12:44:07.581Z,13.3
2023-02-01T12:45:10.178Z,13.3
2023-02-01T12:46:12.580Z,13.1
2023-02-01T12:47:14.797Z,13.2
2023-02-01T12:48:17.065Z,13.2
2023-02-01T12:49:19.642Z,13.3
2023-02-01T12:50:23.050Z,13.2
2023-02-01T12:51:26.574Z,13.2
2023-02-01T12:52:28.569Z,13.1
2023-02-01T12:53:31.239Z,13.2
2023-02-01T12:54:33.538Z,13.2
2023-02-01T12:55:35.805Z,13.3
2023-02-01T12:56:38.143Z,13.3
2023-02-01T12:57:40.791Z,13.2
2023-02-01T12:58:42.791Z,13.2
2023-02-01T12:59:45.351Z,13.2
2023-02-01T13:00:47.694Z,13.3
2023-02-01T13:01:50.563Z,13.3
2023-02-01T13:02:53.106Z,13.2
2023-02-01T13:03:55.389Z,13.2
2023-02-01T13:04:58.130Z,13.2
2023-02-01T13:06:00.721Z,13.2
2023-02-01T13:07:02.443Z,13.2
2023-02-01T13:08:04.711Z,13.2
2023-02-01T13:09:07.351Z,13.3
2023-02-01T13:10:09.609Z,13.2
2023-02-01T13:11:11.573Z,13.3
2023-02-01T13:12:14.176Z,13.2
2023-02-01T13:13:16.785Z,13.2
2023-02-01T13:14:19.379Z,13.3
2023-02-01T13:15:21.674Z,13.2
2023-02-01T13:16:23.878Z,13.2
2023-02-01T13:17:26.248Z,13.2
2023-02-01T13:18:28.811Z,13.3
2023-02-01T13:19:31.080Z,13.2
2023-02-01T13:20:33.364Z,13.3
2023-02-01T13:21:35.896Z,13.2
2023-02-01T13:22:37.600Z,13.2
2023-02-01T13:23:39.915Z,13.1
2023-02-01T13:24:42.582Z,13.2
2023-02-01T13:25:45.143Z,13.2
2023-02-01T13:26:47.559Z,13.3
2023-02-01T13:27:50.297Z,13.3
2023-02-01T13:28:52.838Z,13.3
2023-02-01T13:29:54.801Z,13.3
2023-02-01T13:30:57.591Z,13.3
2023-02-01T13:32:00.468Z,13.3
2023-02-01T13:34:08.161Z,13.2
2023-02-01T13:35:10.679Z,13.3
2023-02-01T13:36:13.136Z,13.3
2023-02-01T13:37:16.567Z,13.3
2023-02-01T13:38:19.122Z,13.2
2023-02-01T13:39:21.680Z,13.2
2023-02-01T13:40:24.317Z,13.3
2023-02-01T13:41:26.569Z,13.2
2023-02-01T13:42:29.129Z,13.3
2023-02-01T13:43:31.712Z,13.3
2023-02-01T13:44:34.290Z,13.3
2023-02-01T13:45:36.574Z,13.2
2023-02-01T13:46:39.451Z,13.2
2023-02-01T13:47:42.004Z,13.2
2023-02-01T13:48:44.565Z,13.3
2023-02-01T13:49:46.825Z,13.2
2023-02-01T13:50:49.352Z,13.3
2023-02-01T13:51:51.662Z,13.3
2023-02-01T13:52:54.194Z,13.2
2023-02-01T13:53:56.724Z,13.3
2023-02-01T13:54:58.975Z,13.3
2023-02-01T13:56:01.592Z,13.2
2023-02-01T13:57:04.231Z,13.3