createdAt,value
2018-05-08T00:00:01.034Z,57.00
2018-05-08T00:02:29.423Z,57.20
2018-05-08T00:04:56.911Z,57.40
2018-05-08T00:07:24.322Z,57.40
2018-05-08T00:09:51.991Z,57.50
2018-05-08T00:12:20.367Z,57.90
2018-05-08T00:14:48.468Z,58.00
2018-05-08T00:17:16.119Z,58.00
2018-05-08T00:19:44.073Z,58.10
2018-05-08T00:22:11.842Z,57.90
2018-05-08T00:24:39.702Z,57.90
2018-05-08T00:27:08.536Z,57.90
2018-05-08T00:29:36.143Z,58.10
2018-05-08T00:32:04.021Z,58.20
2018-05-08T00:34:31.765Z,58.30
2018-05-08T00:36:59.139Z,58.50
2018-05-08T00:39:27.313Z,58.30
2018-05-08T00:41:55.691Z,58.30
2018-05-08T00:44:23.430Z,58.60
2018-05-08T00:46:51.326Z,58.60
2018-05-08T00:49:19.166Z,58.90
2018-05-08T00:51:46.560Z,59.10
2018-05-08T00:54:14.444Z,58.90
2018-05-08T00:56:41.827Z,58.90
2018-05-08T00:59:09.220Z,59.00
2018-05-08T01:01:36.976Z,59.00
2018-05-08T01:04:04.391Z,59.00
2018-05-08T01:06:31.818Z,59.20
2018-05-08T01:08:59.746Z,59.20
2018-05-08T01:11:27.338Z,59.20
2018-05-08T01:13:55.306Z,59.40
2018-05-08T01:16:23.581Z,59.40
2018-05-08T01:18:51.355Z,59.50
2018-05-08T01:21:19.108Z,59.60
2018-05-08T01:23:46.996Z,59.80
2018-05-08T01:26:14.753Z,59.60
2018-05-08T01:28:42.497Z,59.80
2018-05-08T01:31:10.307Z,59.90
2018-05-08T01:33:37.796Z,59.90
2018-05-08T01:36:05.297Z,60.00
2018-05-08T01:38:33.157Z,60.10
2018-05-08T01:41:00.498Z,60.30
2018-05-08T01:43:27.972Z,60.10
2018-05-08T01:45:55.860Z,59.90
2018-05-08T01:48:23.703Z,60.30
2018-05-08T01:50:51.777Z,60.10
2018-05-08T01:53:19.760Z,60.30
2018-05-08T01:55:47.632Z,60.30
2018-05-08T01:58:15.273Z,60.50
2018-05-08T02:00:42.839Z,60.60
2018-05-08T02:03:11.042Z,60.60
2018-05-08T02:05:38.481Z,60.80
2018-05-08T02:08:06.206Z,60.80
2018-05-08T02:10:33.742Z,60.90
2018-05-08T02:13:01.578Z,60.80
2018-05-08T02:15:29.169Z,60.90
2018-05-08T02:17:56.612Z,60.90
2018-05-08T02:20:24.371Z,60.90
2018-05-08T02:22:52.517Z,61.20
2018-05-08T02:25:20.487Z,61.10
2018-05-08T02:27:48.877Z,61.00
2018-05-08T02:30:16.649Z,61.00
2018-05-08T02:32:44.294Z,61.10
2018-05-08T02:35:12.003Z,61.10
2018-05-08T02:37:39.434Z,60.80
2018-05-08T02:40:07.303Z,61.10
2018-05-08T02:42:34.839Z,61.50
2018-05-08T02:45:02.623Z,61.30
2018-05-08T02:47:31.781Z,61.10
2018-05-08T02:49:59.448Z,61.80
2018-05-08T02:52:27.235Z,61.70
2018-05-08T02:54:54.707Z,61.90
2018-05-08T02:57:22.191Z,61.90
2018-05-08T02:59:49.706Z,61.70
2018-05-08T03:02:17.596Z,61.70
2018-05-08T03:04:45.134Z,61.80
2018-05-08T03:07:12.697Z,61.70
2018-05-08T03:09:41.549Z,61.80
2018-05-08T03:12:09.188Z,62.20
2018-05-08T03:14:36.804Z,62.10
2018-05-08T03:17:04.979Z,62.30
2018-05-08T03:19:32.759Z,62.30
2018-05-08T03:22:00.325Z,62.20
2018-05-08T03:24:27.764Z,62.20
2018-05-08T03:26:55.731Z,62.10
2018-05-08T03:29:23.297Z,62.40
2018-05-08T03:31:51.258Z,62.40
2018-05-08T03:34:19.071Z,62.50
2018-05-08T03:36:46.495Z,62.40
2018-05-08T03:39:14.730Z,62.70
2018-05-08T03:41:42.321Z,62.40
2018-05-08T03:44:10.291Z,62.60
2018-05-08T03:46:38.064Z,62.50
2018-05-08T03:49:06.022Z,62.60
2018-05-08T03:51:33.917Z,62.70
2018-05-08T03:54:01.469Z,62.90
2018-05-08T03:56:28.844Z,62.90
2018-05-08T03:58:56.272Z,62.90
2018-05-08T04:01:36.112Z,62.90
2018-05-08T04:04:16.072Z,62.90
2018-05-08T04:07:04.717Z,62.90
2018-05-08T04:09:32.995Z,62.90
2018-05-08T04:12:00.962Z,62.90
2018-05-08T04:14:28.951Z,62.90
2018-05-08T04:16:56.493Z,62.80
2018-05-08T04:19:24.467Z,62.70
2018-05-08T04:21:53.182Z,63.30
2018-05-08T04:24:20.603Z,62.60
2018-05-08T04:26:48.902Z,62.70
2018-05-08T04:29:16.352Z,62.90
2018-05-08T04:31:44.060Z,62.20
2018-05-08T04:34:11.460Z,62.20
2018-05-08T04:36:39.322Z,62.60
2018-05-08T04:39:06.988Z,62.70
2018-05-08T04:41:34.872Z,62.60
2018-05-08T04:44:02.519Z,62.70
2018-05-08T04:46:30.698Z,61.70
2018-05-08T04:48:58.647Z,61.70
2018-05-08T04:51:26.568Z,61.10
2018-05-08T04:53:55.946Z,61.50
2018-05-08T04:56:23.565Z,61.90
2018-05-08T04:58:51.160Z,61.70
2018-05-08T05:01:18.929Z,62.10
2018-05-08T05:03:46.284Z,61.20
2018-05-08T05:06:14.074Z,60.70
2018-05-08T05:08:45.806Z,60.50
2018-05-08T05:11:13.500Z,64.10
2018-05-08T05:13:41.475Z,63.10
2018-05-08T05:16:08.901Z,60.10
2018-05-08T05:18:36.868Z,62.10
2018-05-08T05:21:04.953Z,59.10
2018-05-08T05:23:32.410Z,58.50
2018-05-08T05:25:59.863Z,57.90
2018-05-08T05:28:27.711Z,60.50
2018-05-08T05:30:56.645Z,61.20
2018-05-08T05:33:26.833Z,59.80
2018-05-08T05:35:54.692Z,57.90
2018-05-08T05:38:22.467Z,56.40
2018-05-08T05:40:50.371Z,58.60
2018-05-08T05:43:17.749Z,58.10
2018-05-08T05:45:45.169Z,57.50
2018-05-08T05:48:12.555Z,56.60
2018-05-08T05:50:40.259Z,57.10
2018-05-08T05:53:08.049Z,56.20
2018-05-08T05:55:35.440Z,55.60
2018-05-08T05:58:02.945Z,55.80
2018-05-08T06:00:30.330Z,55.60
2018-05-08T06:02:57.851Z,54.00
2018-05-08T06:05:25.720Z,56.10
2018-05-08T06:07:54.099Z,54.10
2018-05-08T06:10:21.859Z,53.00
2018-05-08T06:12:49.325Z,53.50
2018-05-08T06:15:17.105Z,53.20
2018-05-08T06:17:44.449Z,51.90
2018-05-08T06:20:11.844Z,52.30
2018-05-08T06:22:39.976Z,51.70
2018-05-08T06:25:07.739Z,50.50
2018-05-08T06:27:35.616Z,49.40
2018-05-08T06:30:03.454Z,52.00
2018-05-08T06:32:30.935Z,49.60
2018-05-08T06:34:58.821Z,49.80
2018-05-08T06:37:26.214Z,49.00
2018-05-08T06:39:53.638Z,49.00
2018-05-08T06:42:21.271Z,48.30
2018-05-08T06:44:49.036Z,47.50
2018-05-08T06:47:17.118Z,48.90
2018-05-08T06:49:44.888Z,48.00
2018-05-08T06:52:12.274Z,46.50
2018-05-08T06:54:39.635Z,46.70
2018-05-08T06:57:07.147Z,47.20
2018-05-08T06:59:35.115Z,47.00
2018-05-08T07:02:02.872Z,46.70
2018-05-08T07:04:30.742Z,45.40
2018-05-08T07:06:58.217Z,45.30
2018-05-08T07:09:25.696Z,44.60
2018-05-08T07:11:53.425Z,45.20
2018-05-08T07:14:20.824Z,44.70
2018-05-08T07:16:48.250Z,44.90
2018-05-08T07:19:16.316Z,44.20
2018-05-08T07:21:44.093Z,44.20
2018-05-08T07:24:11.474Z,44.10
2018-05-08T07:26:39.075Z,43.60
2018-05-08T07:29:12.287Z,43.70
2018-05-08T07:31:40.149Z,42.70
2018-05-08T07:34:07.905Z,42.20
2018-05-08T07:36:35.486Z,41.10
2018-05-08T07:39:03.395Z,40.20
2018-05-08T07:41:30.776Z,40.70
2018-05-08T07:43:58.260Z,40.80
2018-05-08T07:46:26.125Z,40.40
2018-05-08T07:48:53.948Z,40.60
2018-05-08T07:51:21.350Z,40.60
2018-05-08T07:53:49.237Z,40.40
2018-05-08T07:56:16.677Z,39.90
2018-05-08T07:58:44.129Z,38.50
2018-05-08T08:01:11.899Z,38.90
2018-05-08T08:03:39.672Z,39.10
2018-05-08T08:06:07.060Z,39.70
2018-05-08T08:08:34.675Z,39.70
2018-05-08T08:11:02.458Z,38.80
2018-05-08T08:13:30.007Z,39.00
2018-05-08T08:15:57.782Z,39.90
2018-05-08T08:18:25.631Z,40.40
2018-05-08T08:20:53.912Z,40.30
2018-05-08T08:23:21.266Z,40.10
2018-05-08T08:25:49.035Z,39.00
2018-05-08T08:28:16.902Z,39.20
2018-05-08T08:30:44.779Z,39.10
2018-05-08T08:33:12.546Z,39.60
2018-05-08T08:35:39.906Z,38.60
2018-05-08T08:38:07.347Z,37.60
2018-05-08T08:40:35.212Z,37.60
2018-05-08T08:43:03.090Z,37.30
2018-05-08T08:45:30.967Z,37.10
2018-05-08T08:47:58.702Z,37.00
2018-05-08T08:50:26.265Z,38.10
2018-05-08T08:52:54.136Z,37.70
2018-05-08T08:55:21.934Z,37.60
2018-05-08T08:57:49.302Z,36.70
2018-05-08T09:00:16.889Z,36.60
2018-05-08T09:02:44.581Z,37.30
2018-05-08T09:05:12.350Z,38.10
2018-05-08T09:07:39.800Z,38.20
2018-05-08T09:10:07.926Z,37.80
2018-05-08T09:12:35.337Z,36.80
2018-05-08T09:15:03.127Z,37.20
2018-05-08T09:17:30.563Z,36.70
2018-05-08T09:19:58.441Z,37.30
2018-05-08T09:22:25.809Z,37.60
2018-05-08T09:24:53.338Z,37.90
2018-05-08T09:27:21.118Z,37.90
2018-05-08T09:29:48.479Z,36.70
2018-05-08T09:32:15.957Z,36.90
2018-05-08T09:34:43.477Z,36.00
2018-05-08T09:37:11.345Z,35.80
2018-05-08T09:39:39.123Z,36.80
2018-05-08T09:42:06.573Z,36.90
2018-05-08T09:44:34.024Z,35.70
2018-05-08T09:47:01.794Z,36.10
2018-05-08T09:49:29.857Z,36.80
2018-05-08T09:51:57.889Z,36.10
2018-05-08T09:54:25.500Z,36.10
2018-05-08T09:56:53.357Z,35.30
2018-05-08T09:59:21.266Z,34.80
2018-05-08T10:01:48.784Z,36.00
2018-05-08T10:04:16.560Z,37.00
2018-05-08T10:06:44.624Z,35.60
2018-05-08T10:09:12.494Z,34.60
2018-05-08T10:11:40.356Z,34.30
2018-05-08T10:14:07.933Z,34.60
2018-05-08T10:16:35.320Z,35.60
2018-05-08T10:19:02.716Z,35.30
2018-05-08T10:21:30.266Z,35.10
2018-05-08T10:23:57.635Z,35.90
2018-05-08T10:26:25.008Z,36.00
2018-05-08T10:28:52.764Z,34.90
2018-05-08T10:31:20.732Z,34.30
2018-05-08T10:33:48.498Z,34.00
2018-05-08T10:36:16.493Z,34.50
2018-05-08T10:38:44.033Z,35.20
2018-05-08T10:41:11.402Z,34.60
2018-05-08T10:43:38.813Z,34.40
2018-05-08T10:46:06.206Z,34.90
2018-05-08T10:48:34.270Z,35.10
2018-05-08T10:51:02.144Z,33.40
2018-05-08T10:53:29.562Z,33.60
2018-05-08T10:58:31.178Z,35.50
2018-05-08T11:00:58.621Z,35.80
2018-05-08T11:03:26.363Z,34.60
2018-05-08T11:05:53.844Z,34.40
2018-05-08T11:08:21.639Z,34.40
2018-05-08T11:10:49.163Z,34.40
2018-05-08T11:13:16.535Z,34.60
2018-05-08T11:15:44.287Z,35.20
2018-05-08T11:18:12.465Z,34.50
2018-05-08T11:20:40.202Z,34.90
2018-05-08T11:23:07.783Z,34.80
2018-05-08T11:25:35.242Z,36.20
2018-05-08T11:28:03.053Z,35.50
2018-05-08T11:30:30.569Z,36.00
2018-05-08T11:32:58.303Z,35.10
2018-05-08T11:35:25.664Z,34.20
2018-05-08T11:37:53.048Z,35.10
2018-05-08T11:40:20.844Z,34.30
2018-05-08T11:42:48.280Z,34.80
2018-05-08T11:45:16.080Z,34.20
2018-05-08T11:47:43.504Z,34.20
2018-05-08T11:50:11.367Z,34.20
2018-05-08T11:52:39.107Z,34.10
2018-05-08T11:55:06.685Z,34.60
2018-05-08T11:57:34.657Z,35.50
2018-05-08T12:00:02.046Z,34.90
2018-05-08T12:02:29.587Z,34.20
2018-05-08T12:04:57.025Z,35.40
2018-05-08T12:07:24.992Z,33.80
2018-05-08T12:09:52.987Z,34.90
2018-05-08T12:12:20.403Z,35.30
2018-05-08T12:14:47.923Z,35.30
2018-05-08T12:17:15.652Z,35.00
2018-05-08T12:19:43.094Z,35.00
2018-05-08T12:22:16.094Z,34.80
2018-05-08T12:24:45.468Z,34.80
2018-05-08T12:27:12.861Z,33.70
2018-05-08T12:29:40.286Z,35.30
2018-05-08T12:32:07.720Z,34.50
2018-05-08T12:34:35.248Z,34.50
2018-05-08T12:37:02.735Z,34.20
2018-05-08T12:39:30.139Z,33.60
2018-05-08T12:41:57.643Z,32.70
2018-05-08T12:44:25.214Z,33.60
2018-05-08T12:46:52.611Z,33.90
2018-05-08T12:49:20.439Z,33.60
2018-05-08T12:51:47.949Z,33.10
2018-05-08T12:54:15.405Z,33.00
2018-05-08T12:56:42.812Z,34.40
2018-05-08T12:59:10.264Z,33.40
2018-05-08T13:01:37.714Z,34.40
2018-05-08T13:04:05.171Z,33.30
2018-05-08T13:06:32.579Z,33.20
2018-05-08T13:09:00.451Z,33.90
2018-05-08T13:11:28.266Z,33.50
2018-05-08T13:13:55.667Z,33.30
2018-05-08T13:16:23.583Z,33.30
2018-05-08T13:18:50.990Z,33.30
2018-05-08T13:21:18.785Z,34.00
2018-05-08T13:23:46.215Z,32.70
2018-05-08T13:26:13.624Z,32.90
2018-05-08T13:28:41.023Z,33.10
2018-05-08T13:31:08.795Z,33.50
2018-05-08T13:33:36.229Z,33.40
2018-05-08T13:36:03.643Z,33.80
2018-05-08T13:38:31.051Z,33.20
2018-05-08T13:41:03.237Z,33.00
2018-05-08T13:43:33.769Z,33.50
2018-05-08T13:46:01.162Z,33.50
2018-05-08T13:48:28.515Z,33.20
2018-05-08T13:50:55.888Z,33.30
2018-05-08T13:53:23.244Z,33.20
2018-05-08T13:55:51.027Z,33.30
2018-05-08T13:58:18.612Z,32.70
2018-05-08T14:00:45.821Z,31.50
2018-05-08T14:03:13.187Z,30.70
2018-05-08T14:05:40.566Z,33.30
2018-05-08T14:08:08.398Z,32.60
2018-05-08T14:10:35.778Z,32.60
2018-05-08T14:13:03.404Z,32.20
2018-05-08T14:15:30.891Z,32.60
2018-05-08T14:18:01.341Z,33.20
2018-05-08T14:20:30.633Z,32.20
2018-05-08T14:22:58.022Z,32.90
2018-05-08T14:25:25.583Z,32.50
2018-05-08T14:27:52.941Z,32.80
2018-05-08T14:30:20.504Z,32.50
2018-05-08T14:32:47.937Z,32.10
2018-05-08T14:35:15.317Z,32.60
2018-05-08T14:37:42.689Z,31.80
2018-05-08T14:40:10.179Z,31.90
2018-05-08T14:42:37.535Z,32.30
2018-05-08T14:45:04.907Z,31.90
2018-05-08T14:47:32.272Z,32.70
2018-05-08T14:50:00.030Z,32.80
2018-05-08T14:52:27.799Z,32.50
2018-05-08T14:54:55.584Z,32.90
2018-05-08T14:57:22.972Z,32.20
2018-05-08T14:59:58.818Z,32.30
2018-05-08T15:02:26.197Z,32.20
2018-05-08T15:04:53.581Z,32.60
2018-05-08T15:07:21.359Z,32.10
2018-05-08T15:09:48.711Z,32.80
2018-05-08T15:12:16.133Z,32.00
2018-05-08T15:14:43.489Z,33.00
2018-05-08T15:17:10.866Z,32.90
2018-05-08T15:19:38.635Z,32.40
2018-05-08T15:22:06.475Z,32.60
2018-05-08T15:24:33.839Z,32.80
2018-05-08T15:27:01.204Z,33.00
2018-05-08T15:29:28.570Z,33.00
2018-05-08T15:31:56.321Z,33.00
2018-05-08T15:34:23.693Z,33.20
2018-05-08T15:36:51.462Z,33.00
2018-05-08T15:39:19.233Z,32.80
2018-05-08T15:41:46.602Z,32.80
2018-05-08T15:44:13.983Z,32.50
2018-05-08T15:46:41.509Z,32.30
2018-05-08T15:49:08.966Z,32.80
2018-05-08T15:51:36.337Z,32.80
2018-05-08T15:54:03.748Z,33.00
2018-05-08T15:56:31.228Z,33.00
2018-05-08T15:58:58.580Z,32.70
2018-05-08T16:01:25.921Z,33.00
2018-05-08T16:03:54.174Z,32.90
2018-05-08T16:06:28.584Z,32.90
2018-05-08T16:09:08.107Z,32.70
2018-05-08T16:11:36.544Z,33.50
2018-05-08T16:14:04.365Z,33.00
2018-05-08T16:16:31.723Z,33.30
2018-05-08T16:18:59.100Z,33.40
2018-05-08T16:21:26.454Z,33.30
2018-05-08T16:23:53.817Z,33.70
2018-05-08T16:26:21.781Z,33.60
2018-05-08T16:28:49.155Z,33.50
2018-05-08T16:31:16.512Z,33.50
2018-05-08T16:33:44.326Z,33.90
2018-05-08T16:36:12.141Z,33.50
2018-05-08T16:38:40.034Z,33.10
2018-05-08T16:41:07.467Z,33.20
2018-05-08T16:43:35.066Z,33.00
2018-05-08T16:46:02.545Z,33.70
2018-05-08T16:48:30.014Z,33.20
2018-05-08T16:50:57.328Z,33.00
2018-05-08T16:53:24.897Z,33.10
2018-05-08T16:55:52.411Z,33.30
2018-05-08T16:58:20.219Z,34.00
2018-05-08T17:00:47.749Z,34.10
2018-05-08T17:03:15.612Z,33.90
2018-05-08T17:05:43.160Z,34.20
2018-05-08T17:08:10.634Z,34.60
2018-05-08T17:10:38.269Z,34.40
2018-05-08T17:13:05.592Z,34.70
2018-05-08T17:15:42.756Z,34.50
2018-05-08T17:18:15.145Z,35.10
2018-05-08T17:20:49.068Z,34.50
2018-05-08T17:23:26.077Z,35.50
2018-05-08T17:26:02.916Z,35.20
2018-05-08T17:28:41.447Z,35.20
2018-05-08T17:31:15.423Z,34.90
2018-05-08T17:33:48.856Z,35.30
2018-05-08T17:36:22.442Z,35.30
2018-05-08T17:38:58.270Z,35.70
2018-05-08T17:41:32.437Z,36.20
2018-05-08T17:44:00.339Z,36.20
2018-05-08T17:46:27.768Z,35.50
2018-05-08T17:48:56.277Z,36.50
2018-05-08T17:51:27.506Z,36.50
2018-05-08T17:53:55.076Z,36.60
2018-05-08T17:56:22.942Z,36.10
2018-05-08T17:58:56.459Z,36.20
2018-05-08T18:01:24.103Z,36.80
2018-05-08T18:03:59.157Z,37.10
2018-05-08T18:06:26.605Z,37.00
2018-05-08T18:08:54.052Z,37.10
2018-05-08T18:11:22.011Z,37.50
2018-05-08T18:13:50.296Z,37.50
2018-05-08T18:16:18.584Z,37.40
2018-05-08T18:18:47.874Z,37.80
2018-05-08T18:21:15.464Z,38.10
2018-05-08T18:23:42.941Z,38.30
2018-05-08T18:26:18.263Z,38.60
2018-05-08T18:28:45.691Z,38.70
2018-05-08T18:31:14.573Z,38.80
2018-05-08T18:33:42.005Z,38.60
2018-05-08T18:36:10.113Z,39.50
2018-05-08T18:38:39.194Z,39.40
2018-05-08T18:41:11.391Z,39.80
2018-05-08T18:43:40.272Z,39.80
2018-05-08T18:46:16.126Z,40.00
2018-05-08T18:48:44.065Z,40.10
2018-05-08T18:51:11.444Z,40.20
2018-05-08T18:53:39.797Z,40.60
2018-05-08T18:56:07.498Z,41.10
2018-05-08T18:58:35.201Z,41.00
2018-05-08T19:01:02.721Z,41.00
2018-05-08T19:03:30.623Z,41.50
2018-05-08T19:05:58.661Z,41.60
2018-05-08T19:08:26.789Z,42.00
2018-05-08T19:11:00.349Z,42.10
2018-05-08T19:13:28.086Z,42.20
2018-05-08T19:16:01.177Z,42.50
2018-05-08T19:21:33.837Z,42.80
2018-05-08T19:24:06.819Z,42.50
2018-05-08T19:26:34.463Z,43.30
2018-05-08T19:29:13.425Z,43.40
2018-05-08T19:31:41.591Z,43.50
2018-05-08T19:34:09.058Z,43.70
2018-05-08T19:36:42.044Z,43.50
2018-05-08T19:39:11.135Z,44.00
2018-05-08T19:41:38.552Z,44.00
2018-05-08T19:44:06.210Z,44.40
2018-05-08T19:46:35.267Z,44.10
2018-05-08T19:49:03.427Z,44.50
2018-05-08T19:51:30.866Z,44.90
2018-05-08T19:53:58.449Z,44.80
2018-05-08T19:56:25.919Z,45.20
2018-05-08T19:58:53.523Z,45.30
2018-05-08T20:01:21.106Z,45.70
2018-05-08T20:03:48.527Z,45.60
2018-05-08T20:06:15.881Z,45.90
2018-05-08T20:08:43.322Z,46.10
2018-05-08T20:11:10.765Z,46.00
2018-05-08T20:13:38.353Z,46.30
2018-05-08T20:16:06.449Z,46.30
2018-05-08T20:18:33.821Z,46.60
2018-05-08T20:21:01.415Z,46.70
2018-05-08T20:23:28.777Z,46.80
2018-05-08T20:25:56.220Z,46.90
2018-05-08T20:28:23.719Z,47.30
2018-05-08T20:30:51.484Z,47.00
2018-05-08T20:33:19.517Z,47.30
2018-05-08T20:35:48.629Z,47.30
2018-05-08T20:38:24.415Z,47.70
2018-05-08T20:40:52.296Z,47.70
2018-05-08T20:43:19.936Z,48.10
2018-05-08T20:45:47.305Z,47.90
2018-05-08T20:48:14.727Z,48.50
2018-05-08T20:50:42.624Z,48.00
2018-05-08T20:53:10.005Z,48.30
2018-05-08T20:55:37.434Z,48.20
2018-05-08T20:58:04.924Z,48.80
2018-05-08T21:00:32.647Z,49.10
2018-05-08T21:03:00.136Z,49.00
2018-05-08T21:05:27.509Z,48.80
2018-05-08T21:07:54.873Z,48.60
2018-05-08T21:10:22.235Z,49.00
2018-05-08T21:12:49.663Z,49.10
2018-05-08T21:15:17.085Z,49.10
2018-05-08T21:17:44.585Z,48.90
2018-05-08T21:20:12.022Z,49.50
2018-05-08T21:22:39.363Z,49.60
2018-05-08T21:25:06.827Z,49.50
2018-05-08T21:27:39.988Z,49.50
2018-05-08T21:33:08.242Z,49.90
2018-05-08T21:35:35.748Z,50.30
2018-05-08T21:38:03.507Z,50.10
2018-05-08T21:40:31.309Z,50.10
2018-05-08T21:42:58.976Z,50.00
2018-05-08T21:45:26.392Z,50.20
2018-05-08T21:47:54.169Z,50.10
2018-05-08T21:50:22.158Z,50.30
2018-05-08T21:52:49.525Z,50.60
2018-05-08T21:55:16.946Z,50.30
2018-05-08T21:57:45.031Z,50.50
2018-05-08T22:00:13.298Z,50.90
2018-05-08T22:02:41.481Z,50.60
2018-05-08T22:05:08.918Z,50.60
2018-05-08T22:07:36.790Z,50.70
2018-05-08T22:10:04.959Z,51.00
2018-05-08T22:12:32.939Z,50.80
2018-05-08T22:15:00.317Z,50.80
2018-05-08T22:17:27.728Z,51.20
2018-05-08T22:19:55.187Z,51.70
2018-05-08T22:22:23.109Z,51.60
2018-05-08T22:24:50.508Z,51.70
2018-05-08T22:27:18.349Z,52.00
2018-05-08T22:29:45.746Z,51.60
2018-05-08T22:32:13.818Z,52.20
2018-05-08T22:34:41.794Z,52.10
2018-05-08T22:37:09.605Z,52.30
2018-05-08T22:39:37.029Z,51.90
2018-05-08T22:42:04.397Z,52.30
2018-05-08T22:44:31.827Z,52.30
2018-05-08T22:47:01.277Z,52.20
2018-05-08T22:49:28.653Z,52.10
2018-05-08T22:51:56.022Z,52.30
2018-05-08T22:54:23.390Z,52.60
2018-05-08T22:56:51.547Z,52.70
2018-05-08T22:59:18.908Z,52.70
2018-05-08T23:01:46.310Z,52.80
2018-05-08T23:04:13.790Z,52.60
2018-05-08T23:06:41.142Z,53.00
2018-05-08T23:09:08.676Z,53.20
2018-05-08T23:11:36.089Z,53.10
2018-05-08T23:14:03.593Z,52.90
2018-05-08T23:16:30.984Z,52.90
2018-05-08T23:19:00.376Z,53.30
2018-05-08T23:21:27.796Z,53.40
2018-05-08T23:23:55.546Z,53.30
2018-05-08T23:26:23.569Z,53.40
2018-05-08T23:28:50.925Z,53.30
2018-05-08T23:31:18.330Z,53.20
2018-05-08T23:33:46.509Z,53.30
2018-05-08T23:36:14.302Z,53.40
2018-05-08T23:38:41.724Z,53.40
2018-05-08T23:41:09.563Z,53.40
2018-05-08T23:43:36.930Z,53.60
2018-05-08T23:46:04.363Z,53.70
2018-05-08T23:48:31.737Z,53.70
2018-05-08T23:50:59.518Z,53.90
2018-05-08T23:53:26.922Z,53.80
2018-05-08T23:55:54.298Z,53.70
2018-05-08T23:58:22.340Z,53.70
