createdAt,value
2023-03-15T00:00:02.516Z,5.90
2023-03-15T00:02:32.420Z,8.68
2023-03-15T00:05:01.765Z,6.65
2023-03-15T00:07:29.912Z,6.18
2023-03-15T00:09:58.096Z,5.45
2023-03-15T00:12:26.013Z,7.80
2023-03-15T00:14:54.082Z,8.98
2023-03-15T00:17:22.921Z,7.57
2023-03-15T00:19:50.964Z,7.85
2023-03-15T00:22:23.273Z,7.90
2023-03-15T00:24:51.197Z,9.60
2023-03-15T00:27:19.007Z,8.20
2023-03-15T00:29:46.982Z,10.38
2023-03-15T00:32:14.974Z,9.52
2023-03-15T00:34:49.287Z,9.95
2023-03-15T00:37:19.762Z,6.75
2023-03-15T00:39:49.783Z,7.80
2023-03-15T00:42:17.573Z,12.23
2023-03-15T00:44:46.429Z,7.93
2023-03-15T00:47:15.976Z,7.57
2023-03-15T00:49:43.756Z,10.00
2023-03-15T00:52:12.632Z,11.15
2023-03-15T00:54:41.909Z,14.75
2023-03-15T00:57:11.316Z,10.07
2023-03-15T00:59:39.301Z,16.67
2023-03-15T01:02:08.184Z,7.68
2023-03-15T01:04:36.547Z,9.13
2023-03-15T01:07:05.012Z,8.80
2023-03-15T01:09:32.792Z,10.18
2023-03-15T01:12:00.784Z,8.88
2023-03-15T01:14:30.016Z,16.63
2023-03-15T01:16:57.778Z,9.02
2023-03-15T01:19:25.600Z,10.57
2023-03-15T01:21:53.561Z,12.35
2023-03-15T01:24:21.504Z,9.10
2023-03-15T01:26:49.407Z,5.65
2023-03-15T01:29:17.992Z,11.70
2023-03-15T01:31:47.232Z,15.63
2023-03-15T01:34:15.047Z,8.02
2023-03-15T01:36:42.806Z,6.72
2023-03-15T01:39:11.196Z,5.75
2023-03-15T01:41:39.157Z,6.00
2023-03-15T01:44:10.606Z,9.70
2023-03-15T01:46:38.551Z,12.93
2023-03-15T01:49:12.687Z,15.48
2023-03-15T01:51:44.312Z,11.32
2023-03-15T01:54:19.226Z,6.32
2023-03-15T01:56:49.938Z,14.98
2023-03-15T01:59:26.860Z,11.65
2023-03-15T02:01:56.250Z,9.73
2023-03-15T02:04:31.457Z,8.55
2023-03-15T02:07:02.161Z,7.00
2023-03-15T02:09:37.417Z,6.82
2023-03-15T02:12:06.612Z,3.33
2023-03-15T02:14:35.449Z,6.05
2023-03-15T02:17:03.325Z,8.50
2023-03-15T02:19:45.931Z,10.02
2023-03-15T02:22:28.260Z,6.72
2023-03-15T02:25:02.697Z,8.32
2023-03-15T02:27:34.556Z,6.97
2023-03-15T02:30:04.041Z,6.28
2023-03-15T02:32:33.485Z,9.65
2023-03-15T02:35:01.276Z,3.97
2023-03-15T02:37:29.163Z,8.02
2023-03-15T02:39:57.012Z,8.55
2023-03-15T02:42:25.133Z,5.72
2023-03-15T02:44:55.491Z,3.53
2023-03-15T02:47:28.086Z,5.60
2023-03-15T02:49:56.096Z,4.70
2023-03-15T02:52:24.466Z,8.70
2023-03-15T02:54:52.232Z,7.10
2023-03-15T02:57:21.091Z,5.68
2023-03-15T02:59:50.951Z,5.93
2023-03-15T03:02:20.725Z,6.10
2023-03-15T03:04:48.805Z,6.25
2023-03-15T03:07:17.036Z,5.65
2023-03-15T03:09:44.922Z,5.90
2023-03-15T03:12:12.884Z,4.82
2023-03-15T03:14:43.353Z,5.95
2023-03-15T03:17:11.382Z,4.30
2023-03-15T03:19:40.719Z,9.77
2023-03-15T03:22:08.913Z,5.65
2023-03-15T03:24:36.704Z,5.00
2023-03-15T03:27:04.988Z,7.97
2023-03-15T03:29:36.926Z,7.00
2023-03-15T03:32:06.582Z,7.93
2023-03-15T03:34:34.572Z,7.53
2023-03-15T03:37:04.284Z,5.90
2023-03-15T03:39:32.034Z,7.20
2023-03-15T03:41:59.928Z,7.40
2023-03-15T03:44:27.764Z,8.00
2023-03-15T03:46:55.493Z,4.55
2023-03-15T03:49:23.290Z,3.90
2023-03-15T03:51:51.164Z,6.65
2023-03-15T03:54:21.646Z,7.97
2023-03-15T03:56:49.866Z,6.40
2023-03-15T03:59:17.890Z,9.63
2023-03-15T04:01:45.724Z,6.07
2023-03-15T04:04:14.417Z,12.23
2023-03-15T04:06:45.980Z,5.72
2023-03-15T04:09:15.746Z,9.25
2023-03-15T04:11:46.536Z,5.35
2023-03-15T04:14:15.824Z,8.80
2023-03-15T04:16:43.693Z,8.20
2023-03-15T04:19:12.885Z,6.25
2023-03-15T04:21:47.670Z,10.20
2023-03-15T04:24:15.656Z,5.90
2023-03-15T04:26:44.969Z,17.20
2023-03-15T04:29:14.590Z,8.80
2023-03-15T04:31:43.352Z,8.73
2023-03-15T04:34:11.322Z,5.28
2023-03-15T04:36:39.140Z,9.65
2023-03-15T04:39:07.511Z,10.80
2023-03-15T04:41:35.940Z,5.35
2023-03-15T04:44:06.185Z,5.80
2023-03-15T04:46:34.770Z,11.00
2023-03-15T04:49:05.047Z,10.40
2023-03-15T04:51:34.375Z,12.25
2023-03-15T04:54:02.342Z,7.35
2023-03-15T04:56:31.859Z,7.82
2023-03-15T04:58:59.934Z,9.45
2023-03-15T05:01:32.440Z,8.93
2023-03-15T05:04:00.970Z,10.57
2023-03-15T05:06:29.681Z,8.48
2023-03-15T05:08:57.565Z,12.43
2023-03-15T05:11:25.522Z,11.40
2023-03-15T05:13:53.649Z,9.52
2023-03-15T05:16:25.879Z,9.05
2023-03-15T05:18:56.709Z,10.98
2023-03-15T05:21:24.566Z,11.10
2023-03-15T05:23:52.714Z,15.23
2023-03-15T05:26:20.548Z,14.55
2023-03-15T05:28:48.364Z,8.27
2023-03-15T05:31:16.248Z,18.15
2023-03-15T05:33:46.908Z,7.15
2023-03-15T05:36:17.576Z,12.77
2023-03-15T05:38:45.836Z,13.75
2023-03-15T05:41:18.198Z,13.05
2023-03-15T05:43:46.373Z,10.23
2023-03-15T05:46:14.818Z,10.73
2023-03-15T05:48:42.897Z,12.13
2023-03-15T05:51:10.927Z,10.30
2023-03-15T05:53:40.149Z,11.80
2023-03-15T05:56:08.897Z,7.88
2023-03-15T05:58:36.774Z,11.20
2023-03-15T06:01:05.786Z,6.57
2023-03-15T06:03:33.948Z,13.20
2023-03-15T06:06:02.025Z,12.15
2023-03-15T06:08:30.000Z,11.25
2023-03-15T06:10:59.242Z,9.20
2023-03-15T06:13:27.315Z,10.80
2023-03-15T06:15:55.170Z,11.23
2023-03-15T06:18:22.974Z,11.40
2023-03-15T06:20:50.871Z,12.07
2023-03-15T06:23:18.855Z,10.98
2023-03-15T06:25:47.184Z,7.45
2023-03-15T06:28:22.398Z,22.17
2023-03-15T06:30:51.647Z,14.48
2023-03-15T06:33:19.642Z,5.57
2023-03-15T06:35:47.971Z,11.07
2023-03-15T06:38:15.994Z,8.30
2023-03-15T06:40:45.298Z,11.23
2023-03-15T06:43:18.366Z,12.82
2023-03-15T06:45:46.519Z,15.27
2023-03-15T06:48:15.794Z,10.20
2023-03-15T06:50:47.269Z,15.65
2023-03-15T06:53:16.493Z,9.60
2023-03-15T06:55:44.351Z,22.92
2023-03-15T06:58:12.453Z,11.32
2023-03-15T07:00:41.214Z,6.80
2023-03-15T07:03:09.142Z,15.02
2023-03-15T07:05:39.068Z,9.55
2023-03-15T07:08:07.225Z,8.82
2023-03-15T07:10:35.424Z,13.45
2023-03-15T07:13:05.200Z,12.60
2023-03-15T07:15:33.476Z,12.25
2023-03-15T07:18:02.235Z,8.20
2023-03-15T07:20:31.763Z,14.68
2023-03-15T07:23:01.304Z,10.10
2023-03-15T07:25:29.192Z,18.25
2023-03-15T07:27:57.000Z,10.02
2023-03-15T07:30:24.878Z,11.05
2023-03-15T07:32:52.889Z,10.00
2023-03-15T07:35:21.764Z,12.60
2023-03-15T07:37:49.495Z,7.22
2023-03-15T07:40:19.082Z,9.38
2023-03-15T07:42:47.096Z,10.68
2023-03-15T07:45:15.064Z,11.38
2023-03-15T07:47:42.996Z,7.32
2023-03-15T07:50:12.617Z,12.57
2023-03-15T07:52:41.349Z,4.63
2023-03-15T07:55:10.142Z,9.10
2023-03-15T07:57:39.346Z,12.68
2023-03-15T08:00:09.249Z,10.25
2023-03-15T08:02:37.872Z,3.03
2023-03-15T08:05:06.104Z,4.78
2023-03-15T08:07:34.275Z,8.25
2023-03-15T08:10:02.768Z,5.95
2023-03-15T08:12:31.238Z,5.60
2023-03-15T08:15:00.588Z,8.52
2023-03-15T08:17:28.423Z,8.25
2023-03-15T08:19:56.244Z,7.65
2023-03-15T08:22:24.380Z,9.40
2023-03-15T08:24:53.357Z,5.57
2023-03-15T08:27:21.146Z,8.23
2023-03-15T08:29:48.878Z,6.97
2023-03-15T08:32:19.815Z,5.50
2023-03-15T08:34:47.776Z,12.33
2023-03-15T08:37:15.566Z,14.17
2023-03-15T08:39:43.803Z,5.53
2023-03-15T08:42:11.622Z,3.10
2023-03-15T08:44:39.482Z,6.30
2023-03-15T08:47:07.445Z,8.00
2023-03-15T08:49:37.170Z,6.55
2023-03-15T08:52:05.518Z,4.57
2023-03-15T08:54:33.388Z,5.43
2023-03-15T08:57:01.342Z,6.97
2023-03-15T08:59:32.045Z,6.00
2023-03-15T09:02:01.463Z,3.72
2023-03-15T09:04:29.550Z,6.75
2023-03-15T09:06:58.992Z,4.03
2023-03-15T09:09:27.061Z,10.40
2023-03-15T09:11:55.552Z,10.13
2023-03-15T09:14:23.289Z,4.78
2023-03-15T09:16:51.182Z,8.70
2023-03-15T09:19:19.142Z,5.60
2023-03-15T09:21:47.322Z,6.78
2023-03-15T09:24:16.687Z,10.55
2023-03-15T09:26:44.582Z,12.35
2023-03-15T09:29:12.785Z,4.45
2023-03-15T09:31:40.659Z,4.35
2023-03-15T09:34:08.426Z,11.75
2023-03-15T09:36:36.201Z,17.13
2023-03-15T09:39:04.616Z,12.55
2023-03-15T09:41:43.437Z,4.95
2023-03-15T09:44:21.465Z,6.32
2023-03-15T09:47:01.148Z,6.20
2023-03-15T09:49:38.470Z,5.32
2023-03-15T09:52:14.771Z,9.90
2023-03-15T09:54:49.518Z,5.30
2023-03-15T09:57:23.395Z,8.45
2023-03-15T09:59:55.237Z,4.50
2023-03-15T10:02:26.341Z,9.68
2023-03-15T10:04:59.902Z,5.13
2023-03-15T10:07:27.838Z,7.13
2023-03-15T10:09:59.002Z,7.70
2023-03-15T10:12:32.584Z,5.40
2023-03-15T10:15:18.118Z,6.60
2023-03-15T10:17:53.576Z,3.78
2023-03-15T10:20:26.472Z,4.53
2023-03-15T10:23:00.180Z,8.88
2023-03-15T10:25:29.790Z,8.05
2023-03-15T10:28:02.241Z,6.78
2023-03-15T10:30:31.973Z,5.00
2023-03-15T10:33:03.878Z,3.00
2023-03-15T10:35:33.021Z,3.53
2023-03-15T10:38:02.652Z,2.78
2023-03-15T10:40:42.094Z,5.30
2023-03-15T10:43:23.889Z,3.72
2023-03-15T10:46:02.807Z,3.13
2023-03-15T10:48:32.654Z,5.68
2023-03-15T10:51:06.410Z,7.00
2023-03-15T10:53:35.828Z,5.30
2023-03-15T10:56:08.922Z,3.30
2023-03-15T10:59:01.687Z,8.30
2023-03-15T11:01:37.667Z,5.47
2023-03-15T11:04:16.741Z,3.78
2023-03-15T11:06:47.467Z,6.72
2023-03-15T11:09:16.694Z,5.20
2023-03-15T11:12:06.522Z,3.88
2023-03-15T11:14:39.110Z,11.32
2023-03-15T11:17:10.086Z,6.53
2023-03-15T11:19:42.894Z,4.35
2023-03-15T11:22:14.873Z,3.80
2023-03-15T11:24:42.870Z,3.95
2023-03-15T11:27:14.014Z,6.15
2023-03-15T11:29:47.562Z,5.63
2023-03-15T11:32:18.909Z,4.25
2023-03-15T11:34:54.121Z,3.47
2023-03-15T11:37:27.746Z,4.70
2023-03-15T11:40:10.756Z,4.15
2023-03-15T11:42:48.130Z,9.77
2023-03-15T11:45:25.448Z,5.65
2023-03-15T11:47:57.775Z,4.25
2023-03-15T11:50:25.585Z,5.97
2023-03-15T11:52:54.102Z,4.63
2023-03-15T11:55:24.507Z,6.00
2023-03-15T11:57:53.417Z,5.78
2023-03-15T12:00:54.118Z,4.60
2023-03-15T12:03:41.122Z,6.25
2023-03-15T12:06:47.920Z,4.68
2023-03-15T12:09:41.135Z,3.33
2023-03-15T12:12:37.086Z,4.45
2023-03-15T12:15:08.661Z,9.57
2023-03-15T12:17:43.746Z,1.83
2023-03-15T12:20:21.223Z,2.90
2023-03-15T12:22:53.602Z,6.68
2023-03-15T12:25:45.476Z,3.90
2023-03-15T12:28:24.250Z,7.15
2023-03-15T12:30:56.648Z,5.57
2023-03-15T12:33:26.520Z,3.50
2023-03-15T12:36:01.979Z,3.95
2023-03-15T12:38:37.740Z,5.32
2023-03-15T12:41:09.136Z,2.10
2023-03-15T12:43:39.094Z,1.90
2023-03-15T12:46:07.580Z,3.13
2023-03-15T12:48:35.645Z,2.63
2023-03-15T12:51:14.613Z,2.03
2023-03-15T12:53:52.818Z,4.55
2023-03-15T12:56:33.721Z,2.80
2023-03-15T12:59:06.918Z,4.50
2023-03-15T13:01:35.722Z,1.25
2023-03-15T13:04:05.203Z,3.10
2023-03-15T13:06:46.941Z,4.22
2023-03-15T13:09:28.900Z,6.25
2023-03-15T13:12:02.574Z,5.13
2023-03-15T13:14:43.085Z,3.83
2023-03-15T13:17:22.723Z,5.60
2023-03-15T13:19:55.926Z,3.55
2023-03-15T13:22:33.201Z,6.60
2023-03-15T13:25:09.979Z,6.15
2023-03-15T13:27:50.012Z,4.18
2023-03-15T13:30:34.958Z,5.55
2023-03-15T13:33:10.868Z,5.05
2023-03-15T13:35:45.143Z,6.32
2023-03-15T13:38:32.032Z,4.68
2023-03-15T13:41:02.019Z,2.50
2023-03-15T13:43:33.273Z,4.90
2023-03-15T13:46:01.839Z,2.97
2023-03-15T13:48:31.528Z,4.43
2023-03-15T13:51:05.947Z,12.15
2023-03-15T13:53:48.945Z,5.22
2023-03-15T13:56:19.990Z,7.10
2023-03-15T13:58:48.457Z,6.05
2023-03-15T14:01:18.234Z,2.97
2023-03-15T14:03:54.301Z,4.18
2023-03-15T14:06:24.904Z,3.75
2023-03-15T14:09:00.813Z,7.22
2023-03-15T14:11:38.371Z,4.80
2023-03-15T14:14:24.173Z,9.98
2023-03-15T14:17:05.000Z,5.20
2023-03-15T14:19:35.045Z,2.92
2023-03-15T14:22:05.468Z,4.10
2023-03-15T14:24:38.116Z,3.67
2023-03-15T14:27:09.406Z,4.45
2023-03-15T14:29:39.008Z,4.20
2023-03-15T14:32:10.218Z,3.97
2023-03-15T14:34:45.027Z,5.28
2023-03-15T14:37:31.101Z,5.03
2023-03-15T14:40:15.090Z,3.47
2023-03-15T14:42:43.242Z,3.90
2023-03-15T14:45:11.810Z,4.95
2023-03-15T14:47:55.466Z,3.88
2023-03-15T14:50:27.335Z,5.68
2023-03-15T14:52:57.125Z,3.15
2023-03-15T14:55:31.315Z,8.38
2023-03-15T14:57:59.011Z,3.30
2023-03-15T15:00:27.220Z,3.25
2023-03-15T15:02:56.859Z,5.40
2023-03-15T15:05:27.661Z,3.22
2023-03-15T15:08:03.775Z,4.40
2023-03-15T15:10:34.832Z,5.07
2023-03-15T15:13:06.917Z,5.55
2023-03-15T15:15:51.822Z,3.30
2023-03-15T15:18:22.948Z,4.00
2023-03-15T15:20:54.331Z,3.75
2023-03-15T15:23:24.467Z,5.70
2023-03-15T15:25:57.128Z,4.22
2023-03-15T15:28:34.838Z,3.03
2023-03-15T15:31:03.420Z,3.80
2023-03-15T15:33:31.697Z,6.13
2023-03-15T15:36:04.599Z,3.17
2023-03-15T15:38:39.028Z,2.60
2023-03-15T15:41:14.510Z,1.85
2023-03-15T15:43:43.337Z,2.30
2023-03-15T15:46:13.182Z,2.25
2023-03-15T15:48:41.880Z,3.20
2023-03-15T15:51:27.796Z,2.25
2023-03-15T15:53:57.792Z,2.50
2023-03-15T15:56:33.162Z,2.17
2023-03-15T15:59:03.129Z,2.38
2023-03-15T16:01:31.804Z,2.65
2023-03-15T16:04:00.454Z,1.92
2023-03-15T16:06:28.648Z,3.63
2023-03-15T16:08:56.954Z,4.03
2023-03-15T16:11:24.697Z,2.15
2023-03-15T16:13:54.757Z,3.08
2023-03-15T16:16:22.690Z,3.75
2023-03-15T16:18:51.095Z,6.93
2023-03-15T16:21:26.438Z,5.13
2023-03-15T16:23:59.504Z,4.32
2023-03-15T16:26:27.688Z,4.28
2023-03-15T16:28:57.009Z,3.15
2023-03-15T16:31:24.864Z,2.70
2023-03-15T16:33:52.657Z,4.28
2023-03-15T16:36:21.990Z,4.50
2023-03-15T16:38:50.729Z,2.70
2023-03-15T16:41:18.991Z,3.42
2023-03-15T16:43:49.186Z,12.15
2023-03-15T16:46:19.899Z,3.75
2023-03-15T16:48:47.724Z,5.03
2023-03-15T16:51:16.937Z,3.65
2023-03-15T16:53:45.712Z,3.40
2023-03-15T16:56:15.419Z,3.20
2023-03-15T16:58:44.545Z,4.38
2023-03-15T17:01:13.374Z,4.03
2023-03-15T17:03:42.937Z,2.63
2023-03-15T17:06:20.231Z,3.65
2023-03-15T17:08:48.620Z,3.60
2023-03-15T17:11:17.290Z,4.55
2023-03-15T17:13:45.163Z,5.13
2023-03-15T17:16:15.193Z,6.93
2023-03-15T17:18:44.999Z,3.78
2023-03-15T17:21:15.431Z,7.78
2023-03-15T17:23:44.031Z,3.97
2023-03-15T17:26:14.374Z,4.40
2023-03-15T17:28:43.677Z,2.80
2023-03-15T17:31:24.928Z,4.10
2023-03-15T17:33:54.361Z,3.38
2023-03-15T17:36:24.746Z,4.07
2023-03-15T17:38:52.997Z,4.70
2023-03-15T17:41:23.106Z,5.47
2023-03-15T17:43:52.772Z,7.20
2023-03-15T17:46:22.783Z,13.82
2023-03-15T17:48:50.867Z,8.43
2023-03-15T17:51:23.287Z,5.80
2023-03-15T17:53:51.872Z,5.53
2023-03-15T17:56:19.987Z,5.18
2023-03-15T17:58:47.922Z,5.53
2023-03-15T18:01:18.030Z,6.65
2023-03-15T18:03:46.539Z,6.80
2023-03-15T18:06:15.016Z,8.23
2023-03-15T18:08:45.546Z,10.20
2023-03-15T18:11:18.408Z,10.48
2023-03-15T18:13:47.742Z,8.63
2023-03-15T18:16:15.943Z,10.80
2023-03-15T18:18:43.745Z,9.95
2023-03-15T18:21:14.515Z,20.13
2023-03-15T18:23:42.831Z,13.88
2023-03-15T18:26:14.970Z,9.05
2023-03-15T18:28:43.279Z,5.28
2023-03-15T18:31:15.607Z,9.20
2023-03-15T18:33:43.948Z,8.10
2023-03-15T18:36:12.789Z,6.68
2023-03-15T18:38:41.712Z,6.95
2023-03-15T18:41:20.346Z,13.60
2023-03-15T18:46:39.784Z,6.32
2023-03-15T18:49:08.793Z,6.55
2023-03-15T18:51:38.377Z,6.90
2023-03-15T18:54:07.217Z,7.00
2023-03-15T18:56:37.009Z,8.43
2023-03-15T18:59:07.685Z,7.45
2023-03-15T19:01:36.477Z,7.65
2023-03-15T19:04:04.976Z,13.32
2023-03-15T19:06:33.294Z,8.43
2023-03-15T19:09:02.000Z,9.55
2023-03-15T19:11:31.664Z,9.43
2023-03-15T19:14:01.987Z,11.68
2023-03-15T19:16:34.237Z,8.30
2023-03-15T19:19:02.334Z,10.07
2023-03-15T19:21:30.578Z,9.40
2023-03-15T19:24:07.745Z,10.20
2023-03-15T19:26:36.452Z,8.18
2023-03-15T19:29:05.786Z,8.98
2023-03-15T19:31:34.141Z,9.05
2023-03-15T19:34:02.290Z,7.85
2023-03-15T19:36:31.766Z,11.82
2023-03-15T19:39:05.661Z,10.45
2023-03-15T19:41:34.952Z,8.10
2023-03-15T19:44:06.686Z,8.25
2023-03-15T19:46:38.509Z,9.18
2023-03-15T19:49:06.770Z,10.95
2023-03-15T19:51:35.150Z,9.38
2023-03-15T19:54:03.760Z,13.25
2023-03-15T19:56:32.170Z,11.32
2023-03-15T19:59:04.738Z,14.02
2023-03-15T20:01:40.873Z,15.27
2023-03-15T20:04:09.204Z,11.18
2023-03-15T20:06:39.958Z,10.10
2023-03-15T20:09:09.240Z,9.98
2023-03-15T20:11:38.314Z,12.07
2023-03-15T20:14:06.957Z,12.95
2023-03-15T20:16:36.925Z,10.95
2023-03-15T20:19:04.658Z,13.98
2023-03-15T20:21:34.615Z,14.48
2023-03-15T20:24:04.915Z,10.50
2023-03-15T20:26:33.082Z,11.82
2023-03-15T20:29:12.076Z,11.95
2023-03-15T20:31:41.688Z,14.35
2023-03-15T20:34:10.290Z,12.15
2023-03-15T20:36:38.587Z,11.57
2023-03-15T20:39:07.727Z,14.13
2023-03-15T20:41:45.337Z,15.57
2023-03-15T20:44:14.022Z,16.40
2023-03-15T20:46:44.333Z,18.33
2023-03-15T20:52:01.168Z,13.07
2023-03-15T20:54:34.165Z,11.90
2023-03-15T21:02:48.165Z,12.13
2023-03-15T21:05:24.632Z,14.60
2023-03-15T21:07:55.995Z,13.93
2023-03-15T21:10:25.097Z,13.90
2023-03-15T21:12:53.253Z,15.38
2023-03-15T21:15:21.554Z,14.80
2023-03-15T21:17:51.093Z,13.00
2023-03-15T21:20:21.693Z,16.77
2023-03-15T21:22:49.873Z,15.23
2023-03-15T21:25:20.558Z,17.30
2023-03-15T21:27:48.831Z,15.38
2023-03-15T21:30:17.108Z,13.68
2023-03-15T21:32:45.581Z,13.75
2023-03-15T21:35:17.072Z,16.42
2023-03-15T21:37:45.446Z,15.88
2023-03-15T21:40:15.033Z,15.52
2023-03-15T21:42:43.628Z,17.33
2023-03-15T21:45:12.569Z,15.95
2023-03-15T21:47:41.649Z,15.57
2023-03-15T21:50:12.756Z,16.88
2023-03-15T21:52:46.072Z,16.90
2023-03-15T21:55:15.853Z,17.25
2023-03-15T21:57:44.374Z,20.63
2023-03-15T22:00:16.868Z,20.40
2023-03-15T22:02:44.832Z,15.88
2023-03-15T22:05:13.439Z,15.00
2023-03-15T22:07:43.505Z,14.88
2023-03-15T22:10:12.658Z,14.75
2023-03-15T22:12:42.551Z,18.10
2023-03-15T22:15:11.586Z,15.25
2023-03-15T22:17:39.704Z,17.88
2023-03-15T22:20:12.796Z,18.05
2023-03-15T22:22:42.319Z,19.02
2023-03-15T22:25:11.184Z,20.10
2023-03-15T22:27:39.334Z,24.85
2023-03-15T22:30:08.635Z,19.15
2023-03-15T22:32:36.883Z,19.42
2023-03-15T22:35:06.027Z,16.67
2023-03-15T22:37:36.868Z,21.83
2023-03-15T22:40:07.468Z,18.95
2023-03-15T22:42:35.400Z,20.40
2023-03-15T22:45:06.099Z,20.20
2023-03-15T22:47:34.599Z,17.00
2023-03-15T22:50:03.517Z,15.77
2023-03-15T22:52:31.757Z,17.15
2023-03-15T22:54:59.846Z,16.40
2023-03-15T22:57:29.844Z,16.65
2023-03-15T22:59:59.248Z,17.67
2023-03-15T23:02:29.208Z,17.23
2023-03-15T23:04:57.202Z,19.00
2023-03-15T23:07:25.111Z,19.58
2023-03-15T23:09:53.796Z,16.27
2023-03-15T23:12:27.128Z,15.00
2023-03-15T23:15:04.524Z,14.10
2023-03-15T23:17:32.542Z,16.42
2023-03-15T23:20:00.787Z,14.85
2023-03-15T23:22:29.304Z,15.52
2023-03-15T23:24:58.142Z,17.23
2023-03-15T23:27:50.282Z,17.13
2023-03-15T23:30:35.925Z,18.70
2023-03-15T23:33:05.248Z,18.52
2023-03-15T23:35:40.027Z,17.42
2023-03-15T23:38:09.083Z,16.55
2023-03-15T23:40:38.402Z,17.63
2023-03-15T23:43:09.717Z,16.77
2023-03-15T23:45:41.985Z,18.40
2023-03-15T23:48:12.903Z,17.75
2023-03-15T23:50:44.599Z,15.98
2023-03-15T23:53:12.912Z,16.45
2023-03-15T23:55:42.802Z,17.67
2023-03-15T23:58:11.108Z,17.35
