createdAt,value
2023-03-03T00:01:29.655Z,13.50
2023-03-03T00:03:57.130Z,16.10
2023-03-03T00:06:24.940Z,13.55
2023-03-03T00:08:51.494Z,13.20
2023-03-03T00:11:18.026Z,15.80
2023-03-03T00:13:50.524Z,13.35
2023-03-03T00:16:21.928Z,10.95
2023-03-03T00:18:48.931Z,13.57
2023-03-03T00:21:26.149Z,16.75
2023-03-03T00:23:53.706Z,17.13
2023-03-03T00:26:36.465Z,14.45
2023-03-03T00:29:40.627Z,15.60
2023-03-03T00:32:21.305Z,10.88
2023-03-03T00:34:48.952Z,13.90
2023-03-03T00:37:35.592Z,12.98
2023-03-03T00:40:24.109Z,18.23
2023-03-03T00:42:57.705Z,15.10
2023-03-03T00:45:33.611Z,14.05
2023-03-03T00:48:17.677Z,15.50
2023-03-03T00:50:44.465Z,17.77
2023-03-03T00:53:14.707Z,13.77
2023-03-03T00:55:41.162Z,24.90
2023-03-03T00:58:07.771Z,16.65
2023-03-03T01:00:40.245Z,18.30
2023-03-03T01:03:12.672Z,17.35
2023-03-03T01:05:39.250Z,19.88
2023-03-03T01:08:06.732Z,19.15
2023-03-03T01:10:38.234Z,21.67
2023-03-03T01:13:06.093Z,15.82
2023-03-03T01:15:32.741Z,17.70
2023-03-03T01:17:59.538Z,19.67
2023-03-03T01:20:26.844Z,15.82
2023-03-03T01:22:53.371Z,20.30
2023-03-03T01:25:20.056Z,14.93
2023-03-03T01:27:46.509Z,14.63
2023-03-03T01:30:13.340Z,15.43
2023-03-03T01:32:39.814Z,18.10
2023-03-03T01:35:06.978Z,17.88
2023-03-03T01:37:35.207Z,17.30
2023-03-03T01:40:06.797Z,12.98
2023-03-03T01:42:33.846Z,20.77
2023-03-03T01:45:16.957Z,16.00
2023-03-03T01:48:00.143Z,17.65
2023-03-03T01:50:58.383Z,17.10
2023-03-03T01:53:42.221Z,12.65
2023-03-03T01:56:10.545Z,15.38
2023-03-03T01:58:41.630Z,15.50
2023-03-03T02:01:13.703Z,17.13
2023-03-03T02:03:41.196Z,16.40
2023-03-03T02:06:15.637Z,13.93
2023-03-03T02:09:02.556Z,14.20
2023-03-03T02:11:32.451Z,13.35
2023-03-03T02:13:59.110Z,17.88
2023-03-03T02:16:25.819Z,19.30
2023-03-03T02:18:52.635Z,16.25
2023-03-03T02:21:24.375Z,16.65
2023-03-03T02:24:00.138Z,16.42
2023-03-03T02:26:35.994Z,18.70
2023-03-03T02:29:07.352Z,15.05
2023-03-03T02:31:34.638Z,15.85
2023-03-03T02:34:01.440Z,16.92
2023-03-03T02:36:33.920Z,19.13
2023-03-03T02:39:09.470Z,14.30
2023-03-03T02:41:56.442Z,20.83
2023-03-03T02:44:30.183Z,15.73
2023-03-03T02:46:59.247Z,13.75
2023-03-03T02:49:29.178Z,16.55
2023-03-03T02:51:56.873Z,18.90
2023-03-03T02:54:26.074Z,20.30
2023-03-03T02:56:52.877Z,19.05
2023-03-03T02:59:20.719Z,14.88
2023-03-03T03:01:49.649Z,15.68
2023-03-03T03:04:21.539Z,18.50
2023-03-03T03:06:50.516Z,19.25
2023-03-03T03:09:19.515Z,17.58
2023-03-03T03:11:48.249Z,15.98
2023-03-03T03:14:17.787Z,18.85
2023-03-03T03:16:44.686Z,14.65
2023-03-03T03:19:11.212Z,14.27
2023-03-03T03:21:38.695Z,17.90
2023-03-03T03:24:07.101Z,18.35
2023-03-03T03:26:35.535Z,19.90
2023-03-03T03:29:02.938Z,15.60
2023-03-03T03:31:29.808Z,15.38
2023-03-03T03:33:56.376Z,19.25
2023-03-03T03:36:23.677Z,16.77
2023-03-03T03:38:50.899Z,20.17
2023-03-03T03:41:17.385Z,17.35
2023-03-03T03:43:44.811Z,14.27
2023-03-03T03:46:11.609Z,13.18
2023-03-03T03:48:38.351Z,15.35
2023-03-03T03:51:05.992Z,16.27
2023-03-03T03:53:33.646Z,17.00
2023-03-03T03:56:00.358Z,16.52
2023-03-03T03:58:26.957Z,14.10
2023-03-03T04:01:07.015Z,16.50
2023-03-03T04:03:37.136Z,16.00
2023-03-03T04:06:08.051Z,18.27
2023-03-03T04:08:34.741Z,15.00
2023-03-03T04:11:01.768Z,17.92
2023-03-03T04:13:31.892Z,14.93
2023-03-03T04:16:01.835Z,16.08
2023-03-03T04:18:28.516Z,17.30
2023-03-03T04:20:55.926Z,18.40
2023-03-03T04:23:22.430Z,17.30
2023-03-03T04:25:49.977Z,18.00
2023-03-03T04:28:19.781Z,16.52
2023-03-03T04:30:48.209Z,21.55
2023-03-03T04:33:16.955Z,16.73
2023-03-03T04:35:43.555Z,16.20
2023-03-03T04:38:10.145Z,18.10
2023-03-03T04:40:41.654Z,16.85
2023-03-03T04:43:09.661Z,18.77
2023-03-03T04:45:37.105Z,16.42
2023-03-03T04:48:04.201Z,18.05
2023-03-03T04:50:31.027Z,18.38
2023-03-03T04:52:58.015Z,16.02
2023-03-03T04:55:24.564Z,18.20
2023-03-03T04:57:51.692Z,20.38
2023-03-03T05:00:18.689Z,15.68
2023-03-03T05:02:48.105Z,18.42
2023-03-03T05:05:15.009Z,17.23
2023-03-03T05:07:41.470Z,18.85
2023-03-03T05:10:08.510Z,23.15
2023-03-03T05:12:35.056Z,18.27
2023-03-03T05:15:01.783Z,25.40
2023-03-03T05:17:28.493Z,20.33
2023-03-03T05:19:58.167Z,18.45
2023-03-03T05:22:25.172Z,19.60
2023-03-03T05:24:51.838Z,19.25
2023-03-03T05:27:18.610Z,19.20
2023-03-03T05:29:45.431Z,19.55
2023-03-03T05:32:11.927Z,18.50
2023-03-03T05:34:38.453Z,20.92
2023-03-03T05:37:06.725Z,19.35
2023-03-03T05:39:34.120Z,22.88
2023-03-03T05:42:00.845Z,17.23
2023-03-03T05:44:27.603Z,18.73
2023-03-03T05:46:54.303Z,20.40
2023-03-03T05:49:20.803Z,17.73
2023-03-03T05:51:47.281Z,18.77
2023-03-03T05:54:13.719Z,19.25
2023-03-03T05:56:40.141Z,20.50
2023-03-03T05:59:06.689Z,16.75
2023-03-03T06:01:33.971Z,18.83
2023-03-03T06:04:00.487Z,24.77
2023-03-03T06:06:28.263Z,21.00
2023-03-03T06:08:57.143Z,20.27
2023-03-03T06:11:24.100Z,18.13
2023-03-03T06:13:50.871Z,24.17
2023-03-03T06:16:18.591Z,21.10
2023-03-03T06:18:45.243Z,21.27
2023-03-03T06:21:11.974Z,22.52
2023-03-03T06:23:38.604Z,21.50
2023-03-03T06:26:05.320Z,21.05
2023-03-03T06:28:31.941Z,17.58
2023-03-03T06:30:59.816Z,21.05
2023-03-03T06:33:26.581Z,18.75
2023-03-03T06:35:54.523Z,20.30
2023-03-03T06:38:21.193Z,19.65
2023-03-03T06:40:48.125Z,18.88
2023-03-03T06:43:14.761Z,17.40
2023-03-03T06:45:41.314Z,19.25
2023-03-03T06:48:08.049Z,20.83
2023-03-03T06:50:34.934Z,21.73
2023-03-03T06:53:16.141Z,16.80
2023-03-03T06:55:45.214Z,20.52
2023-03-03T06:58:16.003Z,27.20
2023-03-03T07:00:45.420Z,17.98
2023-03-03T07:03:23.417Z,23.98
2023-03-03T07:05:50.439Z,21.98
2023-03-03T07:08:20.604Z,20.60
2023-03-03T07:10:48.353Z,19.85
2023-03-03T07:13:19.379Z,19.35
2023-03-03T07:15:48.649Z,18.88
2023-03-03T07:18:50.934Z,26.10
2023-03-03T07:21:22.190Z,26.20
2023-03-03T07:23:51.068Z,19.80
2023-03-03T07:26:22.719Z,18.17
2023-03-03T07:29:16.845Z,25.75
2023-03-03T07:31:47.435Z,15.73
2023-03-03T07:34:22.877Z,20.38
2023-03-03T07:36:53.540Z,18.58
2023-03-03T07:39:28.284Z,23.13
2023-03-03T07:42:02.762Z,19.48
2023-03-03T07:44:36.940Z,20.25
2023-03-03T07:47:22.294Z,20.42
2023-03-03T07:49:50.375Z,19.90
2023-03-03T07:52:57.150Z,19.00
2023-03-03T07:55:31.337Z,18.40
2023-03-03T07:58:16.462Z,17.75
2023-03-03T08:00:43.524Z,16.63
2023-03-03T08:03:20.772Z,21.65
2023-03-03T08:05:48.187Z,19.90
2023-03-03T08:08:36.824Z,22.70
2023-03-03T08:11:06.037Z,21.27
2023-03-03T08:13:37.667Z,22.25
2023-03-03T08:16:09.951Z,21.13
2023-03-03T08:18:38.271Z,21.00
2023-03-03T08:21:11.112Z,29.17
2023-03-03T08:23:37.583Z,24.98
2023-03-03T08:26:04.162Z,19.58
2023-03-03T08:28:30.767Z,23.88
2023-03-03T08:31:09.132Z,22.27
2023-03-03T08:33:43.708Z,19.38
2023-03-03T08:36:11.301Z,17.63
2023-03-03T08:38:39.545Z,19.75
2023-03-03T08:41:06.949Z,21.15
2023-03-03T08:43:33.574Z,19.45
2023-03-03T08:46:01.969Z,17.33
2023-03-03T08:48:29.570Z,17.05
2023-03-03T08:50:56.199Z,12.23
2023-03-03T08:53:23.701Z,18.73
2023-03-03T08:55:50.853Z,16.17
2023-03-03T08:58:20.368Z,15.43
2023-03-03T09:00:50.231Z,16.30
2023-03-03T09:03:17.677Z,20.23
2023-03-03T09:05:45.181Z,17.52
2023-03-03T09:08:12.050Z,15.63
2023-03-03T09:10:39.009Z,17.80
2023-03-03T09:13:14.734Z,18.10
2023-03-03T09:15:41.551Z,17.02
2023-03-03T09:18:24.863Z,15.38
2023-03-03T09:20:54.496Z,14.02
2023-03-03T09:23:23.809Z,15.82
2023-03-03T09:25:51.436Z,15.70
2023-03-03T09:28:31.313Z,18.98
2023-03-03T09:31:01.260Z,19.17
2023-03-03T09:33:45.991Z,15.60
2023-03-03T09:36:29.595Z,15.82
2023-03-03T09:38:58.165Z,16.90
2023-03-03T09:41:55.544Z,17.60
2023-03-03T09:44:52.965Z,16.08
2023-03-03T09:48:19.323Z,16.00
2023-03-03T09:51:15.046Z,21.10
2023-03-03T09:53:50.938Z,17.95
2023-03-03T09:56:25.528Z,18.60
2023-03-03T09:59:16.596Z,18.38
2023-03-03T10:01:49.933Z,20.60
2023-03-03T10:04:42.581Z,17.88
2023-03-03T10:07:19.585Z,19.48
2023-03-03T10:10:03.271Z,16.33
2023-03-03T10:12:44.684Z,14.52
2023-03-03T10:15:46.603Z,18.67
2023-03-03T10:18:28.765Z,19.58
2023-03-03T10:21:19.871Z,13.80
2023-03-03T10:24:00.177Z,15.77
2023-03-03T10:27:13.030Z,15.18
2023-03-03T10:30:20.157Z,14.90
2023-03-03T10:33:08.845Z,13.98
2023-03-03T10:36:07.484Z,14.57
2023-03-03T10:38:46.581Z,15.18
2023-03-03T10:41:22.210Z,17.42
2023-03-03T10:44:15.163Z,16.23
2023-03-03T10:46:41.843Z,13.90
2023-03-03T10:49:19.667Z,16.58
2023-03-03T10:52:04.655Z,14.95
2023-03-03T10:54:58.742Z,18.90
2023-03-03T10:57:53.381Z,14.77
2023-03-03T11:00:30.209Z,18.05
2023-03-03T11:03:29.194Z,21.55
2023-03-03T11:06:01.346Z,13.52
2023-03-03T11:08:36.238Z,15.27
2023-03-03T11:11:28.921Z,11.38
2023-03-03T11:14:36.711Z,10.98
2023-03-03T11:17:27.852Z,16.30
2023-03-03T11:20:03.402Z,14.27
2023-03-03T11:22:47.071Z,16.65
2023-03-03T11:25:37.007Z,18.48
2023-03-03T11:28:17.167Z,15.23
2023-03-03T11:31:14.767Z,16.58
2023-03-03T11:34:06.657Z,17.73
2023-03-03T11:36:42.055Z,21.50
2023-03-03T11:39:12.045Z,19.00
2023-03-03T11:41:53.376Z,20.00
2023-03-03T11:44:31.243Z,14.57
2023-03-03T11:47:15.656Z,14.75
2023-03-03T11:50:00.713Z,14.27
2023-03-03T11:52:46.310Z,13.93
2023-03-03T11:55:23.614Z,14.45
2023-03-03T11:58:31.567Z,12.30
2023-03-03T12:01:09.594Z,15.88
2023-03-03T12:03:41.831Z,17.90
2023-03-03T12:06:27.301Z,11.82
2023-03-03T12:09:00.986Z,13.75
2023-03-03T12:11:39.408Z,12.38
2023-03-03T12:14:13.257Z,13.80
2023-03-03T12:16:59.542Z,18.15
2023-03-03T12:19:41.369Z,15.50
2023-03-03T12:22:23.693Z,15.48
2023-03-03T12:24:59.008Z,16.70
2023-03-03T12:27:34.668Z,13.82
2023-03-03T12:30:20.589Z,14.93
2023-03-03T12:33:04.427Z,11.30
2023-03-03T12:35:43.171Z,13.75
2023-03-03T12:38:30.486Z,14.45
2023-03-03T12:41:33.732Z,13.20
2023-03-03T12:44:22.928Z,14.98
2023-03-03T12:47:01.928Z,18.73
2023-03-03T12:49:42.770Z,12.45
2023-03-03T12:52:28.776Z,13.90
2023-03-03T12:55:14.053Z,16.70
2023-03-03T12:58:04.304Z,15.10
2023-03-03T13:00:43.142Z,13.32
2023-03-03T13:03:22.205Z,12.43
2023-03-03T13:06:15.582Z,16.23
2023-03-03T13:09:02.927Z,16.10
2023-03-03T13:12:08.042Z,17.58
2023-03-03T13:14:49.947Z,17.63
2023-03-03T13:17:37.036Z,17.77
2023-03-03T13:20:34.454Z,20.75
2023-03-03T13:23:17.721Z,13.15
2023-03-03T13:25:53.371Z,17.73
2023-03-03T13:28:34.129Z,16.02
2023-03-03T13:31:11.776Z,17.25
2023-03-03T13:33:49.007Z,22.38
2023-03-03T13:36:16.756Z,17.05
2023-03-03T13:38:48.613Z,17.23
2023-03-03T13:41:27.528Z,18.13
2023-03-03T13:43:59.821Z,19.52
2023-03-03T13:46:51.980Z,20.67
2023-03-03T13:49:35.311Z,20.38
2023-03-03T13:52:06.277Z,19.88
2023-03-03T13:54:35.671Z,18.88
2023-03-03T13:57:08.264Z,26.33
2023-03-03T13:59:46.699Z,25.13
2023-03-03T14:02:32.006Z,22.83
2023-03-03T14:05:12.569Z,26.48
2023-03-03T14:07:45.220Z,22.83
2023-03-03T14:10:40.518Z,30.48
2023-03-03T14:13:13.430Z,20.02
2023-03-03T14:15:48.427Z,20.88
2023-03-03T14:18:41.240Z,20.88
2023-03-03T14:21:26.349Z,25.60
2023-03-03T14:24:14.956Z,29.42
2023-03-03T14:26:56.286Z,33.15
2023-03-03T14:29:31.852Z,29.83
2023-03-03T14:32:01.730Z,29.63
2023-03-03T14:34:38.916Z,30.85
2023-03-03T14:37:22.702Z,30.35
2023-03-03T14:40:14.735Z,33.03
2023-03-03T14:42:55.852Z,32.28
2023-03-03T14:45:41.864Z,29.38
2023-03-03T14:48:19.062Z,32.67
2023-03-03T14:51:04.701Z,31.63
2023-03-03T14:53:33.615Z,30.73
2023-03-03T14:56:22.488Z,31.75
2023-03-03T14:58:50.011Z,35.75
2023-03-03T15:01:23.415Z,31.98
2023-03-03T15:04:00.101Z,30.08
2023-03-03T15:06:54.634Z,27.63
2023-03-03T15:09:30.495Z,29.30
2023-03-03T15:11:58.940Z,26.60
2023-03-03T15:14:38.165Z,29.00
2023-03-03T15:17:23.041Z,27.17
2023-03-03T15:19:57.832Z,25.20
2023-03-03T15:22:45.672Z,24.77
2023-03-03T15:25:24.127Z,23.27
2023-03-03T15:28:11.229Z,22.52
2023-03-03T15:30:53.356Z,21.25
2023-03-03T15:33:31.018Z,24.48
2023-03-03T15:36:32.693Z,22.25
2023-03-03T15:39:02.191Z,27.42
2023-03-03T15:41:47.879Z,22.15
2023-03-03T15:44:32.607Z,23.55
2023-03-03T15:47:23.708Z,26.35
2023-03-03T15:50:06.138Z,25.38
2023-03-03T15:52:38.432Z,21.73
2023-03-03T15:55:47.364Z,25.15
2023-03-03T15:58:39.781Z,26.08
2023-03-03T16:01:24.836Z,24.63
2023-03-03T16:04:01.003Z,23.95
2023-03-03T16:06:38.253Z,29.85
2023-03-03T16:09:33.562Z,21.90
2023-03-03T16:12:26.563Z,28.83
2023-03-03T16:15:10.085Z,25.08
2023-03-03T16:17:40.853Z,25.92
2023-03-03T16:20:31.612Z,32.67
2023-03-03T16:23:17.288Z,30.50
2023-03-03T16:25:52.573Z,25.90
2023-03-03T16:28:34.210Z,28.75
2023-03-03T16:31:11.066Z,30.52
2023-03-03T16:33:44.071Z,33.97
2023-03-03T16:36:18.645Z,25.05
2023-03-03T16:39:03.655Z,28.40
2023-03-03T16:41:55.680Z,24.48
2023-03-03T16:44:38.227Z,27.92
2023-03-03T16:47:23.124Z,30.73
2023-03-03T16:50:03.012Z,33.90
2023-03-03T16:52:45.012Z,30.15
2023-03-03T16:55:22.352Z,29.92
2023-03-03T16:58:10.462Z,28.80
2023-03-03T17:00:52.482Z,30.48
2023-03-03T17:03:57.993Z,29.50
2023-03-03T17:06:42.748Z,35.95
2023-03-03T17:09:32.577Z,25.52
2023-03-03T17:12:37.055Z,29.15
2023-03-03T17:15:20.220Z,37.17
2023-03-03T17:17:49.921Z,28.92
2023-03-03T17:20:32.393Z,31.27
2023-03-03T17:23:42.401Z,33.28
2023-03-03T17:26:33.901Z,30.60
2023-03-03T17:29:39.096Z,34.35
2023-03-03T17:32:33.105Z,33.20
2023-03-03T17:35:08.836Z,33.45
2023-03-03T17:38:03.018Z,35.90
2023-03-03T17:40:51.276Z,34.72
2023-03-03T17:43:58.121Z,34.13
2023-03-03T17:46:46.209Z,40.42
2023-03-03T17:49:21.709Z,36.40
2023-03-03T17:52:09.027Z,37.47
2023-03-03T17:55:04.485Z,28.50
2023-03-03T17:57:39.716Z,37.15
2023-03-03T18:00:12.877Z,34.65
2023-03-03T18:03:02.790Z,30.25
2023-03-03T18:06:17.226Z,32.17
2023-03-03T18:09:16.769Z,34.13
2023-03-03T18:12:05.154Z,30.40
2023-03-03T18:15:08.524Z,29.60
2023-03-03T18:17:46.337Z,31.90
2023-03-03T18:20:21.431Z,31.48
2023-03-03T18:22:53.010Z,33.13
2023-03-03T18:25:55.203Z,27.73
2023-03-03T18:28:23.474Z,32.28
2023-03-03T18:30:49.886Z,29.17
2023-03-03T18:33:16.486Z,31.00
2023-03-03T18:35:46.046Z,30.40
2023-03-03T18:38:15.474Z,43.78
2023-03-03T18:41:13.127Z,33.05
2023-03-03T18:43:45.305Z,27.58
2023-03-03T18:46:20.938Z,29.92
2023-03-03T18:49:09.372Z,28.75
2023-03-03T18:51:38.404Z,31.80
2023-03-03T18:54:14.157Z,29.02
2023-03-03T18:56:47.791Z,31.15
2023-03-03T18:59:36.459Z,27.63
2023-03-03T19:02:21.320Z,25.10
2023-03-03T19:04:56.640Z,25.20
2023-03-03T19:07:30.115Z,24.77
2023-03-03T19:10:25.256Z,33.50
2023-03-03T19:12:52.913Z,26.17
2023-03-03T19:15:31.999Z,30.17
2023-03-03T19:18:01.625Z,28.27
2023-03-03T19:20:53.056Z,29.33
2023-03-03T19:23:34.252Z,27.98
2023-03-03T19:26:26.108Z,34.13
2023-03-03T19:28:58.411Z,26.60
2023-03-03T19:31:30.809Z,30.33
2023-03-03T19:34:12.014Z,29.00
2023-03-03T19:36:54.197Z,34.03
2023-03-03T19:39:40.334Z,37.28
2023-03-03T19:42:15.373Z,29.05
2023-03-03T19:45:04.313Z,26.20
2023-03-03T19:47:34.670Z,28.40
2023-03-03T19:50:32.788Z,31.30
2023-03-03T19:53:34.064Z,33.83
2023-03-03T19:56:15.949Z,36.53
2023-03-03T19:59:00.183Z,29.85
2023-03-03T20:02:18.060Z,36.47
2023-03-03T20:05:03.263Z,30.10
2023-03-03T20:07:56.110Z,34.17
2023-03-03T20:10:38.373Z,35.10
2023-03-03T20:13:19.085Z,35.40
2023-03-03T20:16:16.126Z,29.77
2023-03-03T20:18:52.944Z,32.80
2023-03-03T20:21:36.029Z,33.53
2023-03-03T20:24:17.716Z,32.65
2023-03-03T20:27:10.632Z,32.53
2023-03-03T20:30:02.614Z,35.13
2023-03-03T20:33:11.263Z,35.40
2023-03-03T20:35:42.606Z,34.28
2023-03-03T20:38:27.946Z,32.25
2023-03-03T20:41:23.850Z,34.13
2023-03-03T20:44:41.769Z,34.60
2023-03-03T20:47:32.294Z,37.35
2023-03-03T20:50:20.125Z,30.90
2023-03-03T20:53:07.729Z,33.28
2023-03-03T20:55:46.362Z,30.70
2023-03-03T20:58:46.145Z,34.25
2023-03-03T21:01:16.027Z,31.40
2023-03-03T21:03:45.396Z,31.50
2023-03-03T21:06:20.961Z,32.58
2023-03-03T21:08:56.204Z,41.33
2023-03-03T21:11:31.644Z,32.22
2023-03-03T21:13:59.815Z,34.47
2023-03-03T21:16:26.272Z,35.08
2023-03-03T21:18:59.138Z,41.25
2023-03-03T21:21:30.798Z,29.63
2023-03-03T21:23:59.077Z,27.95
2023-03-03T21:26:50.698Z,30.27
2023-03-03T21:29:19.514Z,28.02
2023-03-03T21:32:06.505Z,29.33
2023-03-03T21:34:34.357Z,29.13
2023-03-03T21:37:02.564Z,26.35
2023-03-03T21:39:34.968Z,29.52
2023-03-03T21:42:02.693Z,23.55
2023-03-03T21:44:50.136Z,31.05
2023-03-03T21:47:19.906Z,26.80
2023-03-03T21:49:48.533Z,24.17
2023-03-03T21:52:16.805Z,26.00
2023-03-03T21:54:44.447Z,24.98
2023-03-03T21:57:11.451Z,26.42
2023-03-03T21:59:38.147Z,28.27
2023-03-03T22:02:05.275Z,25.73
2023-03-03T22:04:31.975Z,25.70
2023-03-03T22:06:58.799Z,23.60
2023-03-03T22:09:25.413Z,23.88
2023-03-03T22:11:52.163Z,24.67
2023-03-03T22:14:18.692Z,20.05
2023-03-03T22:16:45.715Z,26.75
2023-03-03T22:19:12.304Z,18.75
2023-03-03T22:21:39.642Z,20.17
2023-03-03T22:24:07.517Z,20.58
2023-03-03T22:26:34.486Z,21.73
2023-03-03T22:29:01.057Z,21.23
2023-03-03T22:31:27.896Z,20.70
2023-03-03T22:33:54.413Z,22.35
2023-03-03T22:36:21.204Z,20.92
2023-03-03T22:38:48.267Z,23.65
2023-03-03T22:41:15.819Z,23.63
2023-03-03T22:43:42.290Z,20.08
2023-03-03T22:46:09.712Z,20.38
2023-03-03T22:48:36.621Z,24.33
2023-03-03T22:51:03.520Z,18.52
2023-03-03T22:53:31.246Z,17.92
2023-03-03T22:55:57.731Z,19.70
2023-03-03T22:58:27.093Z,20.75
2023-03-03T23:00:54.437Z,18.92
2023-03-03T23:03:21.480Z,17.45
2023-03-03T23:05:51.482Z,17.95
2023-03-03T23:08:20.149Z,20.55
2023-03-03T23:10:47.139Z,19.15
2023-03-03T23:13:14.213Z,20.00
2023-03-03T23:15:40.774Z,25.30
2023-03-03T23:18:07.643Z,22.05
2023-03-03T23:20:34.399Z,18.48
2023-03-03T23:23:01.169Z,19.38
2023-03-03T23:25:28.794Z,17.88
2023-03-03T23:27:56.019Z,19.77
2023-03-03T23:30:23.586Z,14.30
2023-03-03T23:32:50.535Z,15.60
2023-03-03T23:35:17.933Z,18.17
2023-03-03T23:37:45.051Z,19.08
2023-03-03T23:40:12.426Z,12.98
2023-03-03T23:42:38.895Z,14.20
2023-03-03T23:45:05.994Z,15.50
2023-03-03T23:47:32.813Z,13.77
2023-03-03T23:49:59.434Z,15.40
2023-03-03T23:52:26.147Z,8.82
2023-03-03T23:54:53.122Z,19.27
2023-03-03T23:57:19.771Z,14.77
2023-03-03T23:59:46.237Z,13.00
