createdAt,value
2024-01-27T00:01:49.197Z,98169.61
2024-01-27T00:04:52.071Z,98173.75
2024-01-27T00:07:54.913Z,98177.13
2024-01-27T00:10:57.763Z,98186.48
2024-01-27T00:14:00.833Z,98197.77
2024-01-27T00:17:03.681Z,98216.30
2024-01-27T00:20:07.544Z,98216.60
2024-01-27T00:23:10.474Z,98223.82
2024-01-27T00:26:13.445Z,98220.25
2024-01-27T00:29:16.498Z,98233.61
2024-01-27T00:32:19.335Z,98235.89
2024-01-27T00:35:22.250Z,98229.67
2024-01-27T00:38:25.049Z,98240.80
2024-01-27T00:41:27.902Z,98240.56
2024-01-27T00:44:30.823Z,98243.80
2024-01-27T00:47:34.138Z,98246.85
2024-01-27T00:50:37.072Z,98256.87
2024-01-27T00:53:40.237Z,98265.19
2024-01-27T00:56:43.099Z,98276.13
2024-01-27T00:59:46.050Z,98285.55
2024-01-27T01:02:49.049Z,98292.36
2024-01-27T01:05:52.098Z,98293.46
2024-01-27T01:08:55.113Z,98294.30
2024-01-27T01:11:58.165Z,98297.19
2024-01-27T01:15:01.302Z,98303.92
2024-01-27T01:18:05.434Z,98298.13
2024-01-27T01:21:08.397Z,98306.38
2024-01-27T01:24:11.266Z,98304.20
2024-01-27T01:27:14.259Z,98305.60
2024-01-27T01:30:18.085Z,98318.93
2024-01-27T01:33:21.116Z,98322.62
2024-01-27T01:36:24.169Z,98328.27
2024-01-27T01:39:27.011Z,98323.56
2024-01-27T01:42:30.750Z,98336.81
2024-01-27T01:45:33.603Z,98330.49
2024-01-27T01:48:36.692Z,98326.71
2024-01-27T01:51:39.867Z,98319.73
2024-01-27T01:54:42.835Z,98324.65
2024-01-27T01:57:46.002Z,98330.23
2024-01-27T02:00:48.966Z,98324.24
2024-01-27T02:03:55.975Z,98321.57
2024-01-27T02:06:58.826Z,98320.71
2024-01-27T02:10:01.953Z,98322.27
2024-01-27T02:13:06.888Z,98317.73
2024-01-27T02:16:09.886Z,98317.93
2024-01-27T02:19:13.174Z,98316.73
2024-01-27T02:22:16.066Z,98312.27
2024-01-27T02:25:18.913Z,98317.98
2024-01-27T02:28:24.865Z,98316.38
2024-01-27T02:31:27.936Z,98314.05
2024-01-27T02:34:30.916Z,98311.33
2024-01-27T02:37:33.800Z,98311.66
2024-01-27T02:40:36.611Z,98310.84
2024-01-27T02:43:39.575Z,98311.55
2024-01-27T02:46:43.924Z,98314.45
2024-01-27T02:49:46.991Z,98318.88
2024-01-27T02:52:49.909Z,98319.11
2024-01-27T02:55:53.046Z,98321.58
2024-01-27T02:58:55.839Z,98318.34
2024-01-27T03:01:59.026Z,98315.95
2024-01-27T03:05:25.898Z,98318.94
2024-01-27T03:09:29.912Z,98318.17
2024-01-27T03:13:26.174Z,98324.82
2024-01-27T03:17:15.078Z,98334.91
2024-01-27T03:21:00.554Z,98328.84
2024-01-27T03:24:56.535Z,98330.59
2024-01-27T03:28:52.583Z,98332.39
2024-01-27T03:32:56.457Z,98337.45
2024-01-27T03:36:57.801Z,98348.28
2024-01-27T03:41:01.556Z,98350.41
2024-01-27T03:44:53.962Z,98353.05
2024-01-27T03:48:57.902Z,98347.34
2024-01-27T03:52:55.022Z,98355.92
2024-01-27T03:56:58.823Z,98365.56
2024-01-27T04:01:02.946Z,98368.47
2024-01-27T04:05:07.103Z,98371.17
2024-01-27T04:09:28.331Z,98385.58
2024-01-27T04:12:31.459Z,98397.06
2024-01-27T04:15:40.091Z,98401.38
2024-01-27T04:18:44.133Z,98410.96
2024-01-27T04:21:46.997Z,98412.26
2024-01-27T04:24:49.945Z,98420.11
2024-01-27T04:27:52.783Z,98412.53
2024-01-27T04:30:55.808Z,98414.00
2024-01-27T04:33:59.677Z,98415.33
2024-01-27T04:37:02.543Z,98422.98
2024-01-27T04:40:07.030Z,98425.13
2024-01-27T04:43:10.086Z,98429.25
2024-01-27T04:46:12.957Z,98433.28
2024-01-27T04:49:16.911Z,98431.57
2024-01-27T04:52:19.801Z,98433.50
2024-01-27T04:55:22.810Z,98438.28
2024-01-27T04:58:25.654Z,98442.07
2024-01-27T05:01:28.464Z,98442.09
2024-01-27T05:04:31.467Z,98450.16
2024-01-27T05:07:34.351Z,98453.27
2024-01-27T05:10:37.975Z,98460.77
2024-01-27T05:13:41.719Z,98461.33
2024-01-27T05:16:44.538Z,98462.89
2024-01-27T05:19:47.868Z,98471.27
2024-01-27T05:22:50.680Z,98466.71
2024-01-27T05:25:53.499Z,98472.88
2024-01-27T05:28:56.284Z,98482.58
2024-01-27T05:31:59.331Z,98476.64
2024-01-27T05:35:02.245Z,98481.59
2024-01-27T05:38:05.117Z,98483.85
2024-01-27T05:41:07.984Z,98483.85
2024-01-27T05:44:10.785Z,98487.88
2024-01-27T05:47:13.912Z,98486.85
2024-01-27T05:50:16.867Z,98484.83
2024-01-27T05:53:19.650Z,98486.73
2024-01-27T05:56:22.433Z,98488.17
2024-01-27T05:59:25.246Z,98483.25
2024-01-27T06:02:28.280Z,98478.70
2024-01-27T06:05:31.085Z,98483.53
2024-01-27T06:08:33.898Z,98474.16
2024-01-27T06:11:36.705Z,98477.71
2024-01-27T06:14:39.494Z,98472.49
2024-01-27T06:17:42.324Z,98478.80
2024-01-27T06:20:45.582Z,98477.66
2024-01-27T06:23:48.623Z,98484.20
2024-01-27T06:26:51.440Z,98485.62
2024-01-27T06:29:54.284Z,98493.56
2024-01-27T06:32:57.218Z,98494.13
2024-01-27T06:36:00.200Z,98496.71
2024-01-27T06:39:03.165Z,98497.14
2024-01-27T06:42:06.063Z,98503.55
2024-01-27T06:45:09.572Z,98509.42
2024-01-27T06:48:12.895Z,98511.97
2024-01-27T06:51:16.020Z,98509.47
2024-01-27T06:54:19.157Z,98519.13
2024-01-27T06:57:23.662Z,98522.85
2024-01-27T07:00:26.603Z,98528.88
2024-01-27T07:03:29.478Z,98547.02
2024-01-27T07:06:32.670Z,98538.23
2024-01-27T07:09:35.773Z,98544.70
2024-01-27T07:12:38.798Z,98547.48
2024-01-27T07:15:41.814Z,98557.73
2024-01-27T07:18:44.841Z,98555.92
2024-01-27T07:21:47.882Z,98564.45
2024-01-27T07:24:52.677Z,98559.09
2024-01-27T07:27:56.405Z,98559.73
2024-01-27T07:30:59.711Z,98554.66
2024-01-27T07:34:02.678Z,98561.55
2024-01-27T07:37:05.531Z,98551.59
2024-01-27T07:40:10.273Z,98558.05
2024-01-27T07:43:13.207Z,98560.80
2024-01-27T07:46:16.531Z,98566.74
2024-01-27T07:49:19.847Z,98564.39
2024-01-27T07:52:22.946Z,98566.77
2024-01-27T07:55:25.799Z,98567.94
2024-01-27T07:58:29.482Z,98568.73
2024-01-27T08:01:32.315Z,98569.63
2024-01-27T08:04:35.542Z,98567.02
2024-01-27T08:07:38.514Z,98560.59
2024-01-27T08:10:41.466Z,98555.39
2024-01-27T08:13:44.403Z,98555.40
2024-01-27T08:16:47.247Z,98553.33
2024-01-27T08:19:50.169Z,98547.05
2024-01-27T08:22:53.052Z,98542.00
2024-01-27T08:25:55.895Z,98539.10
2024-01-27T08:28:59.837Z,98546.83
2024-01-27T08:32:03.252Z,98551.72
2024-01-27T08:35:08.083Z,98551.11
2024-01-27T08:38:12.680Z,98548.68
2024-01-27T08:41:15.627Z,98552.55
2024-01-27T08:44:18.427Z,98557.81
2024-01-27T08:47:21.297Z,98556.77
2024-01-27T08:50:24.096Z,98561.83
2024-01-27T08:53:26.940Z,98563.58
2024-01-27T08:56:29.746Z,98567.59
2024-01-27T08:59:32.538Z,98569.14
2024-01-27T09:02:35.352Z,98569.26
2024-01-27T09:05:38.240Z,98574.35
2024-01-27T09:08:41.075Z,98576.07
2024-01-27T09:11:44.196Z,98576.59
2024-01-27T09:14:47.002Z,98576.36
2024-01-27T09:17:50.025Z,98578.58
2024-01-27T09:20:52.909Z,98576.48
2024-01-27T09:23:56.482Z,98586.45
2024-01-27T09:26:59.788Z,98583.73
2024-01-27T09:30:03.224Z,98588.69
2024-01-27T09:33:06.246Z,98587.58
2024-01-27T09:36:09.450Z,98592.13
2024-01-27T09:39:12.330Z,98594.70
2024-01-27T09:42:18.818Z,98594.26
2024-01-27T09:45:23.912Z,98586.88
2024-01-27T09:48:27.218Z,98588.28
2024-01-27T09:51:30.910Z,98589.07
2024-01-27T09:54:33.781Z,98602.56
2024-01-27T09:57:40.209Z,98601.39
2024-01-27T10:00:43.395Z,98598.67
2024-01-27T10:03:47.932Z,98598.58
2024-01-27T10:06:52.127Z,98602.70
2024-01-27T10:09:54.950Z,98608.80
2024-01-27T10:13:00.790Z,98607.96
2024-01-27T10:16:11.182Z,98605.81
2024-01-27T10:19:19.507Z,98597.86
2024-01-27T10:22:22.458Z,98597.52
2024-01-27T10:25:25.361Z,98600.80
2024-01-27T10:28:28.273Z,98594.53
2024-01-27T10:31:35.966Z,98589.77
2024-01-27T10:34:39.346Z,98590.55
2024-01-27T10:37:42.413Z,98588.86
2024-01-27T10:40:45.282Z,98587.24
2024-01-27T10:43:52.601Z,98587.14
2024-01-27T10:46:57.950Z,98584.44
2024-01-27T10:50:02.056Z,98591.30
2024-01-27T10:53:09.688Z,98592.77
2024-01-27T10:56:12.881Z,98591.89
2024-01-27T10:59:17.585Z,98596.36
2024-01-27T11:02:21.050Z,98592.41
2024-01-27T11:05:25.657Z,98582.21
2024-01-27T11:08:31.053Z,98571.20
2024-01-27T11:11:34.298Z,98560.86
2024-01-27T11:14:39.289Z,98577.59
2024-01-27T11:17:43.527Z,98591.17
2024-01-27T11:20:46.492Z,98603.64
2024-01-27T11:23:49.342Z,98597.30
2024-01-27T11:27:05.473Z,98594.20
2024-01-27T11:30:26.515Z,98592.19
2024-01-27T11:33:29.675Z,98603.14
2024-01-27T11:36:34.190Z,98586.55
2024-01-27T11:39:38.796Z,98574.79
2024-01-27T11:42:41.790Z,98584.18
2024-01-27T11:45:44.822Z,98578.85
2024-01-27T11:48:47.913Z,98590.24
2024-01-27T11:51:50.829Z,98596.60
2024-01-27T11:55:01.182Z,98590.20
2024-01-27T11:58:04.642Z,98591.42
2024-01-27T12:01:08.265Z,98594.05
2024-01-27T12:04:11.720Z,98598.64
2024-01-27T12:07:16.028Z,98600.30
2024-01-27T12:10:18.915Z,98610.55
2024-01-27T12:13:21.757Z,98606.77
2024-01-27T12:16:24.769Z,98619.17
2024-01-27T12:19:27.716Z,98610.54
2024-01-27T12:22:31.444Z,98612.13
2024-01-27T12:25:34.704Z,98624.92
2024-01-27T12:28:39.118Z,98619.08
2024-01-27T12:31:42.565Z,98622.30
2024-01-27T12:34:49.878Z,98628.05
2024-01-27T12:37:52.861Z,98625.06
2024-01-27T12:40:55.748Z,98622.98
2024-01-27T12:43:59.459Z,98639.90
2024-01-27T12:47:02.625Z,98638.12
2024-01-27T12:50:05.835Z,98632.16
2024-01-27T12:53:09.124Z,98640.60
2024-01-27T12:56:16.442Z,98632.23
2024-01-27T12:59:19.371Z,98641.54
2024-01-27T13:02:22.185Z,98646.33
2024-01-27T13:05:25.155Z,98653.39
2024-01-27T13:08:28.493Z,98650.98
2024-01-27T13:11:31.418Z,98654.25
2024-01-27T13:14:34.206Z,98657.59
2024-01-27T13:17:37.056Z,98658.95
2024-01-27T13:20:41.337Z,98665.89
2024-01-27T13:23:44.203Z,98664.36
2024-01-27T13:26:47.795Z,98676.70
2024-01-27T13:29:51.113Z,98684.85
2024-01-27T13:32:54.132Z,98683.67
2024-01-27T13:35:57.344Z,98692.95
2024-01-27T13:39:00.392Z,98695.23
2024-01-27T13:42:03.374Z,98694.90
2024-01-27T13:45:06.526Z,98695.18
2024-01-27T13:48:09.936Z,98696.74
2024-01-27T13:51:13.093Z,98696.57
2024-01-27T13:54:16.369Z,98699.21
2024-01-27T13:57:19.347Z,98694.39
2024-01-27T14:00:22.894Z,98696.21
2024-01-27T14:03:25.861Z,98699.02
2024-01-27T14:06:29.178Z,98706.02
2024-01-27T14:09:32.220Z,98706.38
2024-01-27T14:12:35.116Z,98699.67
2024-01-27T14:15:38.737Z,98709.52
2024-01-27T14:18:43.447Z,98705.84
2024-01-27T14:21:47.009Z,98713.03
2024-01-27T14:24:49.921Z,98718.30
2024-01-27T14:27:52.951Z,98721.23
2024-01-27T14:30:55.964Z,98723.39
2024-01-27T14:33:59.856Z,98740.38
2024-01-27T14:37:03.990Z,98740.02
2024-01-27T14:43:44.746Z,98749.09
2024-01-27T14:46:47.591Z,98753.47
2024-01-27T14:49:50.505Z,98761.29
2024-01-27T14:52:53.658Z,98755.37
2024-01-27T14:55:57.748Z,98762.17
2024-01-27T14:59:00.808Z,98757.66
2024-01-27T15:02:03.785Z,98765.56
2024-01-27T15:05:09.611Z,98765.45
2024-01-27T15:08:12.509Z,98767.16
2024-01-27T15:11:15.370Z,98772.19
2024-01-27T15:14:19.122Z,98776.27
2024-01-27T15:17:24.948Z,98782.09
2024-01-27T15:20:29.140Z,98783.23
2024-01-27T15:23:32.097Z,98797.02
2024-01-27T15:26:34.943Z,98806.02
2024-01-27T15:29:39.166Z,98813.08
2024-01-27T15:32:42.053Z,98813.73
2024-01-27T15:35:44.926Z,98817.02
2024-01-27T15:38:47.767Z,98823.20
2024-01-27T15:41:50.595Z,98828.41
2024-01-27T15:44:53.372Z,98838.69
2024-01-27T15:47:58.512Z,98848.29
2024-01-27T15:51:01.737Z,98849.29
2024-01-27T15:54:05.035Z,98853.14
2024-01-27T15:57:07.910Z,98853.58
2024-01-27T16:00:12.448Z,98858.54
2024-01-27T16:03:15.780Z,98868.14
2024-01-27T16:06:19.878Z,98873.71
2024-01-27T16:09:22.779Z,98878.02
2024-01-27T16:12:25.708Z,98883.07
2024-01-27T16:15:31.674Z,98893.33
2024-01-27T16:18:35.478Z,98894.66
2024-01-27T16:21:38.409Z,98894.80
2024-01-27T16:24:42.038Z,98895.88
2024-01-27T16:27:44.955Z,98893.08
2024-01-27T16:30:48.108Z,98899.04
2024-01-27T16:33:51.173Z,98904.79
2024-01-27T16:36:54.082Z,98911.64
2024-01-27T16:39:57.026Z,98911.53
2024-01-27T16:42:59.952Z,98916.23
2024-01-27T16:46:02.933Z,98918.91
2024-01-27T16:49:05.885Z,98927.04
2024-01-27T16:52:08.801Z,98932.95
2024-01-27T16:55:11.651Z,98937.63
2024-01-27T16:58:14.895Z,98942.91
2024-01-27T17:01:18.123Z,98947.88
2024-01-27T17:04:20.969Z,98947.98
2024-01-27T17:07:23.790Z,98954.67
2024-01-27T17:10:26.639Z,98963.75
2024-01-27T17:13:30.645Z,98970.79
2024-01-27T17:16:33.431Z,98974.61
2024-01-27T17:19:36.710Z,98980.29
2024-01-27T17:22:39.689Z,98981.04
2024-01-27T17:25:43.618Z,98987.95
2024-01-27T17:28:46.677Z,98989.95
2024-01-27T17:31:49.599Z,98991.66
2024-01-27T17:34:52.509Z,98989.44
2024-01-27T17:37:55.424Z,98994.23
2024-01-27T17:40:58.251Z,99000.05
2024-01-27T17:44:01.145Z,99001.39
2024-01-27T17:47:04.079Z,99008.95
2024-01-27T17:50:08.259Z,99011.77
2024-01-27T17:53:11.270Z,99022.16
2024-01-27T17:56:24.014Z,99020.30
2024-01-27T17:59:26.909Z,99025.47
2024-01-27T18:02:29.736Z,99024.61
2024-01-27T18:05:32.663Z,99035.73
2024-01-27T18:08:35.853Z,99038.42
2024-01-27T18:11:38.674Z,99037.72
2024-01-27T18:14:41.481Z,99044.90
2024-01-27T18:17:44.504Z,99047.11
2024-01-27T18:20:47.405Z,99049.78
2024-01-27T18:23:50.254Z,99049.91
2024-01-27T18:26:53.752Z,99059.05
2024-01-27T18:29:56.599Z,99064.34
2024-01-27T18:33:03.034Z,99066.68
2024-01-27T18:36:08.301Z,99071.66
2024-01-27T18:39:16.270Z,99079.70
2024-01-27T18:42:19.252Z,99083.37
2024-01-27T18:45:22.188Z,99094.52
2024-01-27T18:48:25.168Z,99098.81
2024-01-27T18:51:28.339Z,99102.23
2024-01-27T18:54:31.238Z,99107.90
2024-01-27T18:57:34.166Z,99116.72
2024-01-27T19:00:38.634Z,99119.05
2024-01-27T19:03:41.778Z,99122.95
2024-01-27T19:06:45.784Z,99131.89
2024-01-27T19:09:48.653Z,99135.61
2024-01-27T19:12:51.530Z,99138.59
2024-01-27T19:15:56.291Z,99141.92
2024-01-27T19:19:01.991Z,99148.86
2024-01-27T19:22:04.878Z,99153.63
2024-01-27T19:25:09.307Z,99155.38
2024-01-27T19:28:13.996Z,99156.45
2024-01-27T19:31:17.605Z,99160.39
2024-01-27T19:34:20.630Z,99164.83
2024-01-27T19:37:23.462Z,99172.30
2024-01-27T19:40:26.305Z,99173.73
2024-01-27T19:43:29.747Z,99182.00
2024-01-27T19:46:32.547Z,99187.20
2024-01-27T19:49:36.088Z,99193.88
2024-01-27T19:52:38.982Z,99195.50
2024-01-27T19:55:41.758Z,99196.20
2024-01-27T19:58:44.685Z,99204.91
2024-01-27T20:01:47.734Z,99210.30
2024-01-27T20:04:50.656Z,99215.73
2024-01-27T20:07:53.529Z,99216.33
2024-01-27T20:10:56.418Z,99225.69
2024-01-27T20:13:59.258Z,99227.89
2024-01-27T20:17:02.104Z,99224.99
2024-01-27T20:20:05.741Z,99235.10
2024-01-27T20:23:08.956Z,99236.06
2024-01-27T20:26:11.866Z,99236.35
2024-01-27T20:29:15.154Z,99236.69
2024-01-27T20:32:18.079Z,99248.02
2024-01-27T20:35:22.913Z,99249.98
2024-01-27T20:38:25.939Z,99255.70
2024-01-27T20:41:28.867Z,99260.48
2024-01-27T20:44:32.403Z,99261.48
2024-01-27T20:47:35.347Z,99262.15
2024-01-27T20:50:38.254Z,99268.77
2024-01-27T20:53:41.515Z,99271.02
2024-01-27T20:56:45.075Z,99274.80
2024-01-27T20:59:47.961Z,99275.92
2024-01-27T21:02:50.756Z,99280.16
2024-01-27T21:05:53.671Z,99279.73
2024-01-27T21:08:56.487Z,99282.71
2024-01-27T21:11:59.454Z,99278.89
2024-01-27T21:15:02.930Z,99282.79
2024-01-27T21:18:06.549Z,99288.61
2024-01-27T21:21:09.624Z,99297.66
2024-01-27T21:24:15.342Z,99303.61
2024-01-27T21:27:18.513Z,99301.34
2024-01-27T21:30:21.558Z,99305.39
2024-01-27T21:33:26.070Z,99305.50
2024-01-27T21:36:29.586Z,99309.84
2024-01-27T21:39:32.632Z,99311.95
2024-01-27T21:42:35.518Z,99311.16
2024-01-27T21:45:38.940Z,99314.68
2024-01-27T21:48:41.854Z,99313.42
2024-01-27T21:51:51.771Z,99314.69
2024-01-27T21:54:55.170Z,99316.54
2024-01-27T21:57:59.375Z,99316.92
2024-01-27T22:01:02.437Z,99323.13
2024-01-27T22:04:05.557Z,99319.58
2024-01-27T22:07:08.626Z,99329.30
2024-01-27T22:10:11.888Z,99332.80
2024-01-27T22:13:15.048Z,99343.20
2024-01-27T22:16:17.861Z,99342.83
2024-01-27T22:19:20.940Z,99349.55
2024-01-27T22:22:24.265Z,99350.85
2024-01-27T22:25:27.082Z,99352.28
2024-01-27T22:28:29.907Z,99355.20
2024-01-27T22:31:32.935Z,99352.34
2024-01-27T22:34:35.943Z,99354.18
2024-01-27T22:37:38.794Z,99353.88
2024-01-27T22:40:41.779Z,99345.06
2024-01-27T22:43:44.708Z,99344.46
2024-01-27T22:46:47.466Z,99351.14
2024-01-27T22:49:50.350Z,99349.30
2024-01-27T22:52:53.205Z,99354.52
2024-01-27T22:55:56.728Z,99354.88
2024-01-27T22:58:59.577Z,99363.36
2024-01-27T23:02:03.339Z,99366.27
2024-01-27T23:05:06.321Z,99367.13
2024-01-27T23:08:09.915Z,99365.77
2024-01-27T23:11:12.766Z,99364.71
2024-01-27T23:14:15.693Z,99369.96
2024-01-27T23:17:18.635Z,99372.07
2024-01-27T23:20:21.763Z,99371.27
2024-01-27T23:23:25.301Z,99370.70
2024-01-27T23:26:28.113Z,99370.98
2024-01-27T23:29:32.810Z,99366.95
2024-01-27T23:32:35.727Z,99365.55
2024-01-27T23:35:38.623Z,99368.14
2024-01-27T23:38:41.443Z,99369.81
2024-01-27T23:41:44.313Z,99370.63
2024-01-27T23:44:47.209Z,99364.63
2024-01-27T23:47:51.855Z,99364.77
2024-01-27T23:50:56.666Z,99367.97
2024-01-27T23:53:59.550Z,99368.02
2024-01-27T23:57:02.528Z,99368.88
