createdAt,value
2023-01-13T00:01:12.181Z,64.28
2023-01-13T00:04:01.146Z,64.66
2023-01-13T00:06:49.376Z,64.57
2023-01-13T00:09:37.519Z,64.47
2023-01-13T00:12:25.306Z,64.79
2023-01-13T00:15:13.907Z,64.46
2023-01-13T00:18:01.933Z,64.68
2023-01-13T00:21:03.901Z,64.81
2023-01-13T00:23:54.287Z,65.11
2023-01-13T00:26:42.548Z,65.50
2023-01-13T00:29:30.552Z,64.98
2023-01-13T00:32:18.324Z,64.66
2023-01-13T00:35:06.842Z,65.00
2023-01-13T00:37:55.024Z,65.56
2023-01-13T00:40:42.939Z,65.51
2023-01-13T00:43:32.893Z,64.77
2023-01-13T00:46:22.381Z,64.78
2023-01-13T00:49:10.887Z,65.16
2023-01-13T00:52:00.076Z,65.08
2023-01-13T00:54:48.051Z,64.86
2023-01-13T00:57:36.106Z,65.30
2023-01-13T01:00:24.860Z,65.30
2023-01-13T01:03:12.657Z,65.15
2023-01-13T01:06:14.160Z,65.56
2023-01-13T01:09:02.760Z,65.12
2023-01-13T01:11:51.185Z,65.00
2023-01-13T01:14:38.908Z,64.78
2023-01-13T01:17:28.353Z,65.26
2023-01-13T01:20:16.409Z,64.87
2023-01-13T01:23:04.452Z,64.71
2023-01-13T01:25:52.174Z,64.79
2023-01-13T01:28:41.001Z,65.11
2023-01-13T01:31:32.979Z,64.92
2023-01-13T01:34:20.826Z,64.87
2023-01-13T01:37:09.082Z,65.00
2023-01-13T01:39:56.819Z,64.97
2023-01-13T01:43:03.233Z,65.15
2023-01-13T01:45:52.746Z,65.24
2023-01-13T01:48:43.192Z,64.81
2023-01-13T01:51:37.331Z,64.96
2023-01-13T01:54:34.596Z,64.75
2023-01-13T01:57:40.416Z,65.11
2023-01-13T02:00:29.913Z,65.24
2023-01-13T02:03:19.024Z,64.70
2023-01-13T02:06:08.394Z,65.12
2023-01-13T02:08:57.382Z,64.87
2023-01-13T02:12:03.422Z,64.23
2023-01-13T02:14:51.509Z,64.35
2023-01-13T02:17:48.055Z,64.44
2023-01-13T02:20:51.023Z,63.88
2023-01-13T02:24:28.047Z,63.89
2023-01-13T02:28:23.517Z,64.41
2023-01-13T02:31:33.951Z,64.49
2023-01-13T02:35:04.200Z,64.03
2023-01-13T02:37:53.486Z,64.04
2023-01-13T02:40:47.984Z,63.74
2023-01-13T02:43:58.205Z,63.77
2023-01-13T02:46:50.059Z,64.52
2023-01-13T02:49:43.792Z,64.25
2023-01-13T02:52:44.895Z,64.21
2023-01-13T02:55:48.740Z,64.14
2023-01-13T02:58:39.563Z,63.78
2023-01-13T03:01:28.021Z,64.09
2023-01-13T03:04:52.073Z,63.86
2023-01-13T03:07:47.992Z,63.43
2023-01-13T03:11:08.981Z,63.89
2023-01-13T03:14:36.240Z,63.90
2023-01-13T03:18:02.066Z,64.27
2023-01-13T03:21:21.248Z,64.52
2023-01-13T03:24:34.093Z,64.27
2023-01-13T03:27:34.441Z,64.45
2023-01-13T03:31:05.539Z,64.16
2023-01-13T03:34:03.621Z,63.99
2023-01-13T03:36:55.239Z,63.88
2023-01-13T03:39:55.247Z,63.60
2023-01-13T03:43:07.047Z,64.23
2023-01-13T03:46:00.369Z,64.04
2023-01-13T03:48:52.853Z,63.85
2023-01-13T03:51:44.014Z,63.71
2023-01-13T03:54:34.462Z,63.28
2023-01-13T03:57:29.869Z,63.72
2023-01-13T04:00:19.745Z,63.81
2023-01-13T04:03:12.409Z,63.85
2023-01-13T04:06:10.415Z,63.61
2023-01-13T04:09:44.707Z,63.54
2023-01-13T04:13:02.060Z,63.78
2023-01-13T04:15:50.786Z,64.32
2023-01-13T04:18:40.188Z,64.36
2023-01-13T04:21:31.934Z,64.24
2023-01-13T04:24:19.565Z,64.38
2023-01-13T04:27:07.379Z,64.14
2023-01-13T04:29:54.908Z,64.30
2023-01-13T04:32:42.799Z,64.39
2023-01-13T04:35:30.763Z,64.73
2023-01-13T04:38:21.476Z,64.85
2023-01-13T04:41:09.132Z,65.08
2023-01-13T04:43:56.920Z,65.10
2023-01-13T04:46:44.917Z,64.48
2023-01-13T04:49:33.348Z,64.19
2023-01-13T04:52:21.271Z,64.43
2023-01-13T04:55:10.532Z,64.57
2023-01-13T04:58:10.294Z,64.97
2023-01-13T05:00:58.036Z,65.06
2023-01-13T05:03:45.800Z,65.14
2023-01-13T05:06:34.233Z,65.47
2023-01-13T05:09:21.806Z,66.01
2023-01-13T05:12:29.348Z,66.15
2023-01-13T05:15:35.520Z,65.80
2023-01-13T05:18:23.356Z,66.54
2023-01-13T05:21:31.353Z,66.24
2023-01-13T05:24:37.549Z,66.21
2023-01-13T05:27:25.578Z,67.08
2023-01-13T05:30:13.948Z,66.70
2023-01-13T05:33:01.558Z,66.48
2023-01-13T05:35:49.878Z,66.57
2023-01-13T05:38:37.486Z,66.26
2023-01-13T05:41:43.792Z,65.68
2023-01-13T05:44:31.799Z,65.56
2023-01-13T05:47:19.546Z,65.31
2023-01-13T05:50:08.034Z,65.14
2023-01-13T05:52:56.024Z,65.33
2023-01-13T05:55:45.892Z,65.28
2023-01-13T05:58:34.640Z,65.32
2023-01-13T06:01:22.096Z,65.17
2023-01-13T06:04:09.937Z,65.22
2023-01-13T06:06:58.167Z,65.37
2023-01-13T06:09:46.775Z,65.86
2023-01-13T06:12:34.563Z,65.53
2023-01-13T06:15:22.957Z,65.53
2023-01-13T06:18:10.825Z,65.35
2023-01-13T06:20:58.882Z,65.05
2023-01-13T06:23:46.561Z,65.02
2023-01-13T06:26:40.677Z,65.10
2023-01-13T06:29:28.355Z,65.28
2023-01-13T06:32:27.576Z,65.12
2023-01-13T06:35:20.892Z,65.52
2023-01-13T06:38:12.650Z,65.43
2023-01-13T06:41:01.053Z,65.09
2023-01-13T06:43:48.521Z,65.25
2023-01-13T06:46:36.316Z,64.70
2023-01-13T06:49:23.925Z,64.41
2023-01-13T06:52:11.691Z,64.64
2023-01-13T06:54:59.649Z,64.40
2023-01-13T06:57:57.124Z,64.78
2023-01-13T07:00:44.595Z,64.65
2023-01-13T07:03:32.894Z,64.74
2023-01-13T07:06:20.954Z,64.74
2023-01-13T07:09:08.842Z,64.66
2023-01-13T07:11:56.547Z,64.95
2023-01-13T07:15:04.298Z,65.54
2023-01-13T07:17:52.584Z,65.18
2023-01-13T07:20:40.077Z,64.87
2023-01-13T07:23:30.013Z,64.54
2023-01-13T07:26:17.771Z,64.70
2023-01-13T07:29:05.714Z,64.72
2023-01-13T07:31:53.419Z,64.66
2023-01-13T07:34:41.480Z,64.89
2023-01-13T07:37:29.509Z,64.82
2023-01-13T07:40:17.635Z,64.76
2023-01-13T07:43:23.794Z,65.09
2023-01-13T07:46:13.434Z,65.07
2023-01-13T07:49:01.361Z,64.67
2023-01-13T07:51:49.544Z,64.65
2023-01-13T07:54:40.914Z,64.70
2023-01-13T07:57:30.391Z,64.70
2023-01-13T08:00:19.685Z,64.69
2023-01-13T08:03:07.787Z,65.34
2023-01-13T08:05:55.749Z,65.45
2023-01-13T08:08:43.508Z,66.12
2023-01-13T08:11:31.349Z,65.85
2023-01-13T08:14:19.382Z,65.80
2023-01-13T08:17:10.557Z,65.32
2023-01-13T08:19:58.307Z,65.55
2023-01-13T08:22:46.247Z,65.45
2023-01-13T08:25:34.119Z,66.25
2023-01-13T08:28:24.559Z,66.22
2023-01-13T08:31:20.287Z,65.92
2023-01-13T08:34:08.306Z,65.71
2023-01-13T08:36:56.032Z,65.96
2023-01-13T08:39:44.168Z,66.02
2023-01-13T08:42:33.070Z,65.58
2023-01-13T08:45:23.988Z,65.63
2023-01-13T08:48:11.746Z,65.75
2023-01-13T08:51:09.839Z,66.08
2023-01-13T08:53:58.453Z,65.67
2023-01-13T08:56:47.787Z,65.44
2023-01-13T08:59:35.738Z,65.67
2023-01-13T09:02:25.249Z,65.70
2023-01-13T09:05:13.090Z,65.58
2023-01-13T09:08:00.820Z,65.59
2023-01-13T09:10:48.615Z,65.50
2023-01-13T09:13:36.633Z,65.63
2023-01-13T09:16:24.466Z,65.63
2023-01-13T09:19:12.434Z,65.46
2023-01-13T09:22:00.341Z,65.37
2023-01-13T09:24:48.274Z,65.47
2023-01-13T09:27:36.673Z,65.78
2023-01-13T09:30:25.155Z,65.77
2023-01-13T09:33:31.178Z,65.82
2023-01-13T09:36:19.775Z,65.56
2023-01-13T09:39:07.521Z,65.46
2023-01-13T09:42:20.180Z,65.67
2023-01-13T09:45:42.641Z,65.99
2023-01-13T09:48:52.262Z,65.64
2023-01-13T09:51:48.909Z,65.49
2023-01-13T09:55:09.161Z,65.12
2023-01-13T09:57:57.010Z,65.28
2023-01-13T10:01:00.595Z,65.07
2023-01-13T10:03:49.518Z,64.78
2023-01-13T10:06:43.685Z,64.18
2023-01-13T10:09:59.626Z,63.38
2023-01-13T10:13:08.898Z,62.36
2023-01-13T10:16:12.351Z,62.54
2023-01-13T10:19:17.966Z,62.23
2023-01-13T10:22:18.805Z,61.54
2023-01-13T10:25:12.376Z,61.23
2023-01-13T10:28:14.104Z,60.64
2023-01-13T10:31:09.934Z,61.38
2023-01-13T10:34:06.744Z,61.81
2023-01-13T10:37:06.630Z,61.36
2023-01-13T10:40:01.944Z,61.48
2023-01-13T10:43:06.591Z,62.11
2023-01-13T10:46:04.285Z,61.90
2023-01-13T10:48:58.588Z,62.90
2023-01-13T10:51:46.626Z,61.98
2023-01-13T10:54:35.885Z,61.01
2023-01-13T10:57:28.385Z,60.54
2023-01-13T11:00:35.106Z,59.79
2023-01-13T11:03:28.015Z,62.39
2023-01-13T11:06:31.000Z,60.42
2023-01-13T11:09:22.848Z,60.91
2023-01-13T11:12:40.321Z,60.56
2023-01-13T11:15:44.913Z,62.06
2023-01-13T11:19:02.754Z,57.71
2023-01-13T11:22:10.099Z,57.75
2023-01-13T11:25:02.570Z,58.27
2023-01-13T11:28:02.681Z,59.95
2023-01-13T11:31:05.564Z,59.59
2023-01-13T11:34:11.579Z,56.87
2023-01-13T11:37:01.772Z,55.52
2023-01-13T11:40:13.224Z,55.37
2023-01-13T11:43:39.811Z,56.03
2023-01-13T11:46:28.888Z,58.04
2023-01-13T11:49:30.942Z,58.40
2023-01-13T11:52:56.538Z,58.58
2023-01-13T11:56:05.548Z,59.22
2023-01-13T11:59:11.229Z,58.82
2023-01-13T12:02:50.199Z,58.05
2023-01-13T12:05:44.741Z,58.37
2023-01-13T12:08:50.851Z,59.86
2023-01-13T12:12:11.628Z,60.45
2023-01-13T12:15:36.052Z,62.01
2023-01-13T12:19:13.383Z,62.34
2023-01-13T12:22:14.119Z,58.86
2023-01-13T12:25:37.574Z,60.00
2023-01-13T12:28:38.285Z,63.03
2023-01-13T12:31:28.277Z,61.92
2023-01-13T12:34:47.731Z,60.10
2023-01-13T12:37:48.779Z,58.62
2023-01-13T12:41:23.697Z,61.64
2023-01-13T12:44:18.613Z,62.60
2023-01-13T12:47:51.556Z,61.28
2023-01-13T12:50:41.088Z,59.15
2023-01-13T12:53:33.839Z,61.06
2023-01-13T12:56:45.421Z,63.10
2023-01-13T12:59:35.396Z,61.47
2023-01-13T13:02:31.405Z,60.14
2023-01-13T13:05:25.731Z,58.72
2023-01-13T13:08:53.043Z,60.76
2023-01-13T13:11:58.374Z,63.23
2023-01-13T13:14:46.387Z,61.21
2023-01-13T13:17:34.278Z,59.18
2023-01-13T13:21:05.649Z,60.35
2023-01-13T13:23:53.244Z,62.75
2023-01-13T13:26:46.840Z,63.45
2023-01-13T13:29:48.212Z,60.79
2023-01-13T13:32:41.922Z,58.94
2023-01-13T13:35:41.882Z,60.82
2023-01-13T13:39:39.852Z,63.59
2023-01-13T13:42:55.057Z,62.59
2023-01-13T13:46:11.052Z,59.82
2023-01-13T13:48:58.853Z,59.40
2023-01-13T13:52:04.245Z,60.57
2023-01-13T13:54:59.739Z,63.29
2023-01-13T13:57:51.134Z,63.45
2023-01-13T14:00:39.810Z,61.46
2023-01-13T14:03:39.929Z,60.37
2023-01-13T14:06:29.458Z,60.15
2023-01-13T14:09:21.718Z,59.95
2023-01-13T14:12:20.375Z,59.79
2023-01-13T14:15:37.031Z,60.07
2023-01-13T14:18:26.767Z,64.00
2023-01-13T14:21:37.279Z,64.05
2023-01-13T14:24:25.261Z,61.83
2023-01-13T14:27:19.093Z,60.71
2023-01-13T14:30:11.589Z,59.92
2023-01-13T14:33:00.359Z,59.86
2023-01-13T14:36:36.846Z,59.22
2023-01-13T14:39:40.153Z,62.72
2023-01-13T14:42:29.792Z,63.43
2023-01-13T14:45:24.921Z,61.83
2023-01-13T14:48:14.424Z,60.92
2023-01-13T14:51:05.907Z,59.55
2023-01-13T14:53:54.087Z,59.12
2023-01-13T14:56:47.282Z,60.61
2023-01-13T14:59:40.584Z,63.68
2023-01-13T15:02:31.983Z,62.85
2023-01-13T15:05:23.911Z,61.20
2023-01-13T15:08:11.753Z,59.68
2023-01-13T15:11:04.083Z,58.89
2023-01-13T15:14:01.733Z,62.36
2023-01-13T15:17:16.956Z,64.23
2023-01-13T15:20:13.703Z,62.68
2023-01-13T15:23:01.739Z,60.67
2023-01-13T15:25:50.074Z,58.93
2023-01-13T15:28:38.211Z,60.56
2023-01-13T15:31:27.416Z,63.60
2023-01-13T15:34:15.328Z,62.67
2023-01-13T15:37:03.035Z,61.00
2023-01-13T15:39:51.123Z,60.12
2023-01-13T15:42:57.449Z,59.32
2023-01-13T15:46:05.240Z,61.97
2023-01-13T15:48:54.955Z,64.38
2023-01-13T15:51:42.993Z,62.33
2023-01-13T15:54:31.033Z,61.44
2023-01-13T15:57:35.778Z,61.00
2023-01-13T16:00:25.059Z,60.53
2023-01-13T16:03:14.461Z,59.67
2023-01-13T16:06:02.349Z,59.73
2023-01-13T16:08:50.297Z,59.71
2023-01-13T16:11:38.046Z,59.97
2023-01-13T16:14:26.036Z,60.61
2023-01-13T16:17:21.718Z,60.73
2023-01-13T16:20:17.895Z,60.55
2023-01-13T16:23:05.803Z,60.25
2023-01-13T16:25:53.679Z,60.27
2023-01-13T16:28:41.531Z,59.93
2023-01-13T16:31:33.071Z,60.19
2023-01-13T16:34:21.012Z,60.54
2023-01-13T16:37:25.237Z,59.96
2023-01-13T16:40:33.448Z,59.96
2023-01-13T16:43:21.691Z,59.66
2023-01-13T16:46:21.746Z,59.34
2023-01-13T16:49:15.317Z,62.20
2023-01-13T16:52:04.593Z,64.30
2023-01-13T16:54:52.616Z,63.27
2023-01-13T16:57:41.482Z,61.36
2023-01-13T17:00:30.195Z,61.14
2023-01-13T17:03:18.255Z,60.53
2023-01-13T17:06:07.699Z,60.32
2023-01-13T17:09:04.803Z,60.10
2023-01-13T17:11:53.039Z,60.02
2023-01-13T17:14:43.427Z,60.08
2023-01-13T17:17:31.604Z,59.99
2023-01-13T17:20:19.793Z,60.20
2023-01-13T17:23:08.255Z,60.14
2023-01-13T17:25:55.875Z,60.51
2023-01-13T17:28:46.443Z,60.67
2023-01-13T17:31:36.037Z,60.99
2023-01-13T17:34:24.326Z,61.20
2023-01-13T17:37:15.231Z,61.52
2023-01-13T17:40:03.021Z,61.11
2023-01-13T17:42:51.011Z,61.17
2023-01-13T17:45:41.881Z,61.11
2023-01-13T17:48:29.557Z,61.07
2023-01-13T17:51:18.991Z,61.07
2023-01-13T17:54:12.314Z,60.87
2023-01-13T17:57:00.542Z,60.82
2023-01-13T17:59:50.075Z,60.87
2023-01-13T18:02:38.019Z,60.39
2023-01-13T18:05:26.038Z,59.74
2023-01-13T18:08:15.751Z,59.38
2023-01-13T18:11:05.032Z,59.35
2023-01-13T18:13:56.689Z,62.48
2023-01-13T18:16:44.921Z,64.95
2023-01-13T18:19:51.383Z,63.62
2023-01-13T18:22:57.973Z,62.20
2023-01-13T18:26:06.356Z,61.65
2023-01-13T18:28:54.120Z,60.94
2023-01-13T18:31:42.449Z,60.64
2023-01-13T18:34:30.393Z,60.28
2023-01-13T18:37:18.587Z,59.69
2023-01-13T18:40:10.765Z,59.69
2023-01-13T18:42:59.325Z,59.81
2023-01-13T18:45:51.473Z,59.84
2023-01-13T18:48:39.585Z,59.74
2023-01-13T18:51:27.651Z,59.42
2023-01-13T18:54:15.454Z,59.92
2023-01-13T18:57:03.933Z,64.70
2023-01-13T18:59:52.435Z,64.19
2023-01-13T19:02:41.074Z,63.16
2023-01-13T19:05:29.813Z,61.88
2023-01-13T19:08:18.138Z,61.71
2023-01-13T19:11:07.200Z,61.08
2023-01-13T19:13:55.201Z,61.17
2023-01-13T19:16:43.049Z,61.73
2023-01-13T19:19:31.751Z,61.80
2023-01-13T19:22:28.579Z,61.55
2023-01-13T19:25:16.257Z,61.15
2023-01-13T19:28:04.326Z,61.20
2023-01-13T19:30:53.005Z,61.16
2023-01-13T19:33:41.090Z,61.09
2023-01-13T19:36:28.800Z,61.12
2023-01-13T19:39:16.693Z,61.17
2023-01-13T19:42:23.077Z,61.23
2023-01-13T19:45:31.015Z,61.21
2023-01-13T19:48:18.704Z,61.42
2023-01-13T19:51:07.560Z,61.50
2023-01-13T19:53:55.563Z,62.07
2023-01-13T19:56:43.652Z,62.23
2023-01-13T19:59:35.565Z,62.66
2023-01-13T20:02:31.510Z,63.09
2023-01-13T20:05:22.784Z,63.13
2023-01-13T20:08:11.230Z,63.22
2023-01-13T20:11:19.054Z,62.47
2023-01-13T20:14:07.457Z,62.53
2023-01-13T20:16:55.288Z,62.68
2023-01-13T20:19:43.564Z,63.00
2023-01-13T20:22:31.614Z,63.19
2023-01-13T20:25:20.561Z,62.83
2023-01-13T20:28:08.544Z,62.53
2023-01-13T20:30:56.363Z,62.46
2023-01-13T20:33:44.317Z,62.79
2023-01-13T20:36:37.414Z,63.22
2023-01-13T20:39:29.372Z,63.32
2023-01-13T20:42:38.009Z,63.38
2023-01-13T20:45:26.195Z,63.16
2023-01-13T20:48:14.041Z,63.19
2023-01-13T20:51:03.013Z,63.10
2023-01-13T20:53:50.791Z,62.75
2023-01-13T20:56:38.891Z,62.83
2023-01-13T20:59:26.598Z,62.38
2023-01-13T21:02:16.617Z,62.02
2023-01-13T21:05:04.820Z,61.80
2023-01-13T21:07:52.869Z,61.68
2023-01-13T21:10:41.205Z,61.92
2023-01-13T21:13:47.557Z,61.98
2023-01-13T21:16:35.542Z,62.74
2023-01-13T21:19:28.909Z,63.16
2023-01-13T21:22:16.987Z,63.01
2023-01-13T21:25:05.889Z,63.48
2023-01-13T21:27:54.989Z,63.37
2023-01-13T21:30:44.235Z,63.15
2023-01-13T21:33:32.211Z,63.80
2023-01-13T21:36:19.801Z,63.91
2023-01-13T21:39:07.947Z,64.23
2023-01-13T21:42:43.659Z,63.70
2023-01-13T21:45:50.090Z,63.31
2023-01-13T21:48:38.006Z,64.05
2023-01-13T21:51:26.540Z,64.25
2023-01-13T21:54:14.609Z,64.26
2023-01-13T21:57:02.369Z,63.95
2023-01-13T21:59:50.162Z,63.59
2023-01-13T22:02:38.277Z,63.57
2023-01-13T22:05:26.607Z,63.69
2023-01-13T22:08:14.426Z,64.16
2023-01-13T22:11:03.157Z,63.82
2023-01-13T22:14:10.037Z,63.12
2023-01-13T22:17:00.984Z,62.73
2023-01-13T22:19:50.209Z,63.02
2023-01-13T22:22:39.206Z,63.02
2023-01-13T22:25:26.886Z,62.85
2023-01-13T22:28:23.920Z,62.65
2023-01-13T22:31:15.150Z,62.42
2023-01-13T22:34:03.100Z,62.28
2023-01-13T22:36:50.923Z,62.20
2023-01-13T22:39:39.876Z,62.26
2023-01-13T22:42:27.729Z,62.39
2023-01-13T22:45:16.328Z,62.44
2023-01-13T22:48:04.614Z,62.73
2023-01-13T22:50:52.545Z,62.16
2023-01-13T22:53:43.475Z,62.05
2023-01-13T22:56:34.038Z,61.76
2023-01-13T22:59:29.717Z,61.35
2023-01-13T23:02:22.660Z,61.56
2023-01-13T23:05:13.879Z,61.68
2023-01-13T23:08:02.067Z,61.52
2023-01-13T23:10:49.975Z,62.23
2023-01-13T23:13:39.568Z,62.04
2023-01-13T23:16:29.310Z,61.79
2023-01-13T23:19:17.502Z,61.86
2023-01-13T23:22:05.117Z,61.56
2023-01-13T23:24:53.091Z,61.39
2023-01-13T23:27:41.873Z,60.96
2023-01-13T23:30:29.577Z,60.90
2023-01-13T23:33:18.403Z,60.88
2023-01-13T23:36:09.330Z,60.92
2023-01-13T23:38:59.469Z,61.21
2023-01-13T23:41:46.945Z,60.88
2023-01-13T23:44:34.657Z,60.96
2023-01-13T23:47:22.804Z,60.54
2023-01-13T23:50:11.201Z,60.56
2023-01-13T23:52:59.118Z,60.88
2023-01-13T23:55:46.679Z,60.89
2023-01-13T23:58:35.597Z,60.63
