createdAt,value
2018-10-11T00:00:29.220Z,24.13
2018-10-11T00:02:58.757Z,24.20
2018-10-11T00:05:29.120Z,20.63
2018-10-11T00:07:58.681Z,21.30
2018-10-11T00:10:28.717Z,19.97
2018-10-11T00:12:58.245Z,19.50
2018-10-11T00:15:27.182Z,19.50
2018-10-11T00:17:57.127Z,22.73
2018-10-11T00:20:27.328Z,23.40
2018-10-11T00:22:56.104Z,25.47
2018-10-11T00:25:26.513Z,19.07
2018-10-11T00:27:55.879Z,23.63
2018-10-11T00:30:27.241Z,21.47
2018-10-11T00:32:57.522Z,21.60
2018-10-11T00:35:27.324Z,19.60
2018-10-11T00:37:57.245Z,21.00
2018-10-11T00:40:27.669Z,19.00
2018-10-11T00:42:57.718Z,19.77
2018-10-11T00:45:27.021Z,20.13
2018-10-11T00:47:56.575Z,19.53
2018-10-11T00:50:28.022Z,19.70
2018-10-11T00:52:58.714Z,21.63
2018-10-11T00:55:28.464Z,26.37
2018-10-11T00:57:56.930Z,21.83
2018-10-11T01:00:26.544Z,20.90
2018-10-11T01:02:56.824Z,19.30
2018-10-11T01:05:27.017Z,20.83
2018-10-11T01:07:56.057Z,22.97
2018-10-11T01:10:25.049Z,24.60
2018-10-11T01:12:54.153Z,20.63
2018-10-11T01:15:23.887Z,21.13
2018-10-11T01:17:53.029Z,18.47
2018-10-11T01:20:21.722Z,20.53
2018-10-11T01:22:51.488Z,20.13
2018-10-11T01:25:20.917Z,21.47
2018-10-11T01:27:50.303Z,21.97
2018-10-11T01:30:19.291Z,21.83
2018-10-11T01:32:48.900Z,21.87
2018-10-11T01:35:17.503Z,21.27
2018-10-11T01:37:47.251Z,22.00
2018-10-11T01:40:16.013Z,18.37
2018-10-11T01:42:44.541Z,19.43
2018-10-11T01:45:13.998Z,21.30
2018-10-11T01:47:43.146Z,20.67
2018-10-11T01:50:12.936Z,20.33
2018-10-11T01:52:44.098Z,20.53
2018-10-11T01:55:15.397Z,22.87
2018-10-11T01:57:45.377Z,22.17
2018-10-11T02:00:17.065Z,19.33
2018-10-11T02:02:46.768Z,18.97
2018-10-11T02:05:16.094Z,20.53
2018-10-11T02:07:45.749Z,21.23
2018-10-11T02:10:15.305Z,20.83
2018-10-11T02:12:44.785Z,19.27
2018-10-11T02:15:13.829Z,19.77
2018-10-11T02:17:43.929Z,20.87
2018-10-11T02:20:14.173Z,20.93
2018-10-11T02:22:45.612Z,19.80
2018-10-11T02:25:15.521Z,19.43
2018-10-11T02:27:46.534Z,20.00
2018-10-11T02:30:15.370Z,24.47
2018-10-11T02:32:45.017Z,22.37
2018-10-11T02:35:15.125Z,25.43
2018-10-11T02:37:44.736Z,21.53
2018-10-11T02:40:14.921Z,23.87
2018-10-11T02:42:44.663Z,25.33
2018-10-11T02:45:14.114Z,23.93
2018-10-11T02:47:43.554Z,21.63
2018-10-11T02:50:12.610Z,19.10
2018-10-11T02:52:42.260Z,21.27
2018-10-11T02:55:20.221Z,20.17
2018-10-11T02:57:59.957Z,20.83
2018-10-11T03:00:29.415Z,22.77
2018-10-11T03:03:02.834Z,21.73
2018-10-11T03:05:33.613Z,20.93
2018-10-11T03:08:02.173Z,20.37
2018-10-11T03:10:31.244Z,25.97
2018-10-11T03:13:01.267Z,19.17
2018-10-11T03:15:31.140Z,25.20
2018-10-11T03:18:00.216Z,22.77
2018-10-11T03:20:29.472Z,23.97
2018-10-11T03:22:58.736Z,23.97
2018-10-11T03:25:29.301Z,24.43
2018-10-11T03:27:59.920Z,23.73
2018-10-11T03:30:30.172Z,27.37
2018-10-11T03:33:00.445Z,25.93
2018-10-11T03:35:30.122Z,22.67
2018-10-11T03:37:59.377Z,23.97
2018-10-11T03:40:30.210Z,23.90
2018-10-11T03:43:00.198Z,27.43
2018-10-11T03:45:31.356Z,25.03
2018-10-11T03:48:01.972Z,23.07
2018-10-11T03:50:31.067Z,26.53
2018-10-11T03:53:00.901Z,21.27
2018-10-11T03:55:30.505Z,20.60
2018-10-11T03:58:00.312Z,19.73
2018-10-11T04:00:30.669Z,22.40
2018-10-11T04:02:59.995Z,22.00
2018-10-11T04:05:29.980Z,22.30
2018-10-11T04:07:59.292Z,18.73
2018-10-11T04:10:28.177Z,20.63
2018-10-11T04:12:57.354Z,19.57
2018-10-11T04:15:26.625Z,25.27
2018-10-11T04:17:55.839Z,23.83
2018-10-11T04:20:26.653Z,24.70
2018-10-11T04:22:57.538Z,25.43
2018-10-11T04:25:28.681Z,25.23
2018-10-11T04:27:57.766Z,26.23
2018-10-11T04:30:27.401Z,26.77
2018-10-11T04:32:56.706Z,25.80
2018-10-11T04:35:26.492Z,27.13
2018-10-11T04:37:55.776Z,28.70
2018-10-11T04:40:25.480Z,26.87
2018-10-11T04:42:55.203Z,27.60
2018-10-11T04:45:23.632Z,27.47
2018-10-11T04:47:54.321Z,26.70
2018-10-11T04:50:24.043Z,26.47
2018-10-11T04:52:53.298Z,22.77
2018-10-11T04:55:22.523Z,22.87
2018-10-11T04:57:52.286Z,24.93
2018-10-11T05:00:21.132Z,25.97
2018-10-11T05:02:50.395Z,24.73
2018-10-11T05:05:20.096Z,25.70
2018-10-11T05:07:49.360Z,26.27
2018-10-11T05:10:20.119Z,23.53
2018-10-11T05:12:50.401Z,26.80
2018-10-11T05:15:21.382Z,26.37
2018-10-11T05:17:54.097Z,26.93
2018-10-11T05:20:23.645Z,19.60
2018-10-11T05:22:52.691Z,20.87
2018-10-11T05:25:23.226Z,24.40
2018-10-11T05:27:53.920Z,22.47
2018-10-11T05:30:23.630Z,24.83
2018-10-11T05:32:53.275Z,20.63
2018-10-11T05:35:23.891Z,22.93
2018-10-11T05:37:53.645Z,26.80
2018-10-11T05:40:24.386Z,26.30
2018-10-11T05:42:54.702Z,25.43
2018-10-11T05:45:25.660Z,24.70
2018-10-11T05:47:54.799Z,29.57
2018-10-11T05:50:24.386Z,24.77
2018-10-11T05:52:54.538Z,27.03
2018-10-11T05:55:24.550Z,25.33
2018-10-11T05:57:54.799Z,23.80
2018-10-11T06:00:25.334Z,21.50
2018-10-11T06:03:02.422Z,25.20
2018-10-11T06:05:31.639Z,25.43
2018-10-11T06:08:02.100Z,24.50
2018-10-11T06:10:32.521Z,25.47
2018-10-11T06:13:02.636Z,24.67
2018-10-11T06:15:32.761Z,25.63
2018-10-11T06:18:02.820Z,24.70
2018-10-11T06:20:32.312Z,22.47
2018-10-11T06:23:02.132Z,24.53
2018-10-11T06:25:31.038Z,25.87
2018-10-11T06:28:00.583Z,23.60
2018-10-11T06:30:31.606Z,23.00
2018-10-11T06:33:01.727Z,27.60
2018-10-11T06:35:31.948Z,27.90
2018-10-11T06:38:03.944Z,26.17
2018-10-11T06:40:34.509Z,27.83
2018-10-11T06:43:03.900Z,25.47
2018-10-11T06:45:34.904Z,28.53
2018-10-11T06:48:07.767Z,25.10
2018-10-11T06:50:36.933Z,26.07
2018-10-11T06:53:07.056Z,28.53
2018-10-11T06:55:35.935Z,28.63
2018-10-11T06:58:06.610Z,27.10
2018-10-11T07:00:36.773Z,28.90
2018-10-11T07:03:07.024Z,27.33
2018-10-11T07:05:37.025Z,28.50
2018-10-11T07:08:05.770Z,27.83
2018-10-11T07:10:35.076Z,27.53
2018-10-11T07:13:04.509Z,25.17
2018-10-11T07:15:34.487Z,26.73
2018-10-11T07:18:05.077Z,27.57
2018-10-11T07:20:34.634Z,28.43
2018-10-11T07:23:05.418Z,30.30
2018-10-11T07:25:34.620Z,28.07
2018-10-11T07:28:03.441Z,27.47
2018-10-11T07:30:33.079Z,27.50
2018-10-11T07:33:02.825Z,26.10
2018-10-11T07:35:32.815Z,27.97
2018-10-11T07:38:02.553Z,28.83
2018-10-11T07:40:31.761Z,27.43
2018-10-11T07:43:00.453Z,28.30
2018-10-11T07:45:30.260Z,30.53
2018-10-11T07:48:00.234Z,26.77
2018-10-11T07:50:28.807Z,27.93
2018-10-11T07:52:57.322Z,25.40
2018-10-11T07:55:26.065Z,27.83
2018-10-11T07:57:54.910Z,24.60
2018-10-11T08:00:25.892Z,20.37
2018-10-11T08:02:54.436Z,21.07
2018-10-11T08:05:24.616Z,21.07
2018-10-11T08:07:54.024Z,19.93
2018-10-11T08:10:23.876Z,18.70
2018-10-11T08:12:53.770Z,16.97
2018-10-11T08:15:23.139Z,18.50
2018-10-11T08:17:52.304Z,16.37
2018-10-11T08:20:22.114Z,16.67
2018-10-11T08:22:51.529Z,18.37
2018-10-11T08:25:21.351Z,17.27
2018-10-11T08:27:51.610Z,19.10
2018-10-11T08:30:21.250Z,16.90
2018-10-11T08:32:50.946Z,15.70
2018-10-11T08:35:21.296Z,14.63
2018-10-11T08:37:54.074Z,17.80
2018-10-11T08:40:24.547Z,18.33
2018-10-11T08:42:54.937Z,15.83
2018-10-11T08:45:24.437Z,16.57
2018-10-11T08:47:53.406Z,17.77
2018-10-11T08:50:23.245Z,15.50
2018-10-11T08:52:51.976Z,16.27
2018-10-11T08:55:20.804Z,17.37
2018-10-11T08:57:50.431Z,16.37
2018-10-11T09:00:20.432Z,17.33
2018-10-11T09:02:50.438Z,17.60
2018-10-11T09:05:20.752Z,15.30
2018-10-11T09:07:49.777Z,16.07
2018-10-11T09:10:19.247Z,17.60
2018-10-11T09:12:49.983Z,17.27
2018-10-11T09:15:19.558Z,16.80
2018-10-11T09:17:48.610Z,20.30
2018-10-11T09:20:17.825Z,15.83
2018-10-11T09:22:46.991Z,16.87
2018-10-11T09:25:16.649Z,17.70
2018-10-11T09:27:46.085Z,16.20
2018-10-11T09:30:16.604Z,15.90
2018-10-11T09:32:45.934Z,21.10
2018-10-11T09:35:14.865Z,14.57
2018-10-11T09:37:44.818Z,17.10
2018-10-11T09:40:14.437Z,16.50
2018-10-11T09:42:43.113Z,17.50
2018-10-11T09:45:12.374Z,17.10
2018-10-11T09:47:41.675Z,16.83
2018-10-11T09:50:10.599Z,14.87
2018-10-11T09:52:40.846Z,16.50
2018-10-11T09:55:10.907Z,15.83
2018-10-11T09:57:41.123Z,16.93
2018-10-11T10:00:16.116Z,18.73
2018-10-11T10:02:45.141Z,16.23
2018-10-11T10:05:14.447Z,15.20
2018-10-11T10:07:44.010Z,14.33
2018-10-11T10:10:14.191Z,18.17
2018-10-11T10:12:43.283Z,16.40
2018-10-11T10:15:12.642Z,16.33
2018-10-11T10:17:42.917Z,15.53
2018-10-11T10:20:12.368Z,15.03
2018-10-11T10:22:41.667Z,15.80
2018-10-11T10:25:11.041Z,14.33
2018-10-11T10:27:40.308Z,16.03
2018-10-11T10:30:15.185Z,15.80
2018-10-11T10:32:44.412Z,15.00
2018-10-11T10:35:13.222Z,15.47
2018-10-11T10:37:42.921Z,15.00
2018-10-11T10:40:12.240Z,15.87
2018-10-11T10:42:42.409Z,14.50
2018-10-11T10:45:11.746Z,16.80
2018-10-11T10:47:40.780Z,14.90
2018-10-11T10:50:09.989Z,16.47
2018-10-11T10:52:38.927Z,15.27
2018-10-11T10:55:08.218Z,14.63
2018-10-11T10:57:37.566Z,14.33
2018-10-11T11:00:06.616Z,16.23
2018-10-11T11:02:36.187Z,15.53
2018-10-11T11:05:06.540Z,16.67
2018-10-11T11:07:36.654Z,15.87
2018-10-11T11:10:05.946Z,15.20
2018-10-11T11:12:35.234Z,15.63
2018-10-11T11:15:04.825Z,14.00
2018-10-11T11:17:33.772Z,14.63
2018-10-11T11:20:02.881Z,15.00
2018-10-11T11:22:31.662Z,16.53
2018-10-11T11:25:01.227Z,14.37
2018-10-11T11:27:30.398Z,16.70
2018-10-11T11:29:59.968Z,17.00
2018-10-11T11:32:28.812Z,14.37
2018-10-11T11:34:58.096Z,14.87
2018-10-11T11:37:27.048Z,14.50
2018-10-11T11:39:57.199Z,13.57
2018-10-11T11:42:26.924Z,14.40
2018-10-11T11:44:55.836Z,17.10
2018-10-11T11:47:24.815Z,16.03
2018-10-11T11:49:55.033Z,13.67
2018-10-11T11:52:25.159Z,14.30
2018-10-11T11:54:53.942Z,13.53
2018-10-11T11:57:22.903Z,14.27
2018-10-11T11:59:52.610Z,15.33
2018-10-11T12:02:22.352Z,13.97
2018-10-11T12:04:52.271Z,15.67
2018-10-11T12:07:20.992Z,14.80
2018-10-11T12:09:50.616Z,16.30
2018-10-11T12:12:33.228Z,13.33
2018-10-11T12:15:03.004Z,13.77
2018-10-11T12:17:32.436Z,15.27
2018-10-11T12:20:02.426Z,15.27
2018-10-11T12:22:31.936Z,15.60
2018-10-11T12:25:02.121Z,14.10
2018-10-11T12:27:31.803Z,12.63
2018-10-11T12:30:02.294Z,14.00
2018-10-11T12:32:31.859Z,13.60
2018-10-11T12:35:02.127Z,13.47
2018-10-11T12:37:31.635Z,15.87
2018-10-11T12:40:01.730Z,14.17
2018-10-11T12:42:32.206Z,13.23
2018-10-11T12:45:01.967Z,13.40
2018-10-11T12:47:32.014Z,15.70
2018-10-11T12:50:00.924Z,18.70
2018-10-11T12:52:31.663Z,15.10
2018-10-11T12:55:00.953Z,15.30
2018-10-11T12:57:29.904Z,15.93
2018-10-11T12:59:59.930Z,17.27
2018-10-11T13:02:29.529Z,12.70
2018-10-11T13:04:58.961Z,12.40
2018-10-11T13:07:28.986Z,14.07
2018-10-11T13:09:58.270Z,13.50
2018-10-11T13:12:28.122Z,12.60
2018-10-11T13:14:57.396Z,13.50
2018-10-11T13:17:26.622Z,13.70
2018-10-11T13:19:56.775Z,13.20
2018-10-11T13:22:27.741Z,16.93
2018-10-11T13:24:57.147Z,12.60
2018-10-11T13:27:26.516Z,13.87
2018-10-11T13:29:56.029Z,12.07
2018-10-11T13:32:26.258Z,14.37
2018-10-11T13:34:55.475Z,13.27
2018-10-11T13:37:24.946Z,11.90
2018-10-11T13:39:57.690Z,13.50
2018-10-11T13:42:23.686Z,17.53
2018-10-11T13:44:52.172Z,12.33
2018-10-11T13:47:20.946Z,14.07
2018-10-11T13:49:51.322Z,12.93
2018-10-11T13:52:22.622Z,14.13
2018-10-11T13:54:51.637Z,13.67
2018-10-11T13:57:25.943Z,12.90
2018-10-11T13:59:51.523Z,12.47
2018-10-11T14:02:22.542Z,11.60
2018-10-11T14:04:51.768Z,11.43
2018-10-11T14:07:21.889Z,11.73
2018-10-11T14:09:51.163Z,14.17
2018-10-11T14:12:20.289Z,11.10
2018-10-11T14:14:49.096Z,13.40
2018-10-11T14:17:19.079Z,10.43
2018-10-11T14:19:49.920Z,13.10
2018-10-11T14:22:19.655Z,12.27
2018-10-11T14:24:50.655Z,11.30
2018-10-11T14:27:20.384Z,11.43
2018-10-11T14:29:49.799Z,12.00
2018-10-11T14:32:19.307Z,14.27
2018-10-11T14:34:49.640Z,10.70
2018-10-11T14:37:19.426Z,10.53
2018-10-11T14:39:49.309Z,12.50
2018-10-11T14:42:18.371Z,14.63
2018-10-11T14:44:48.290Z,12.63
2018-10-11T14:47:18.311Z,11.17
2018-10-11T14:49:47.265Z,11.13
2018-10-11T14:52:16.445Z,13.50
2018-10-11T14:54:46.836Z,12.70
2018-10-11T14:57:16.832Z,12.47
2018-10-11T14:59:46.733Z,13.47
2018-10-11T15:02:15.666Z,12.93
2018-10-11T15:04:45.798Z,11.03
2018-10-11T15:07:15.029Z,13.53
2018-10-11T15:09:44.256Z,14.63
2018-10-11T15:12:14.759Z,12.57
2018-10-11T15:14:45.096Z,16.33
2018-10-11T15:17:13.847Z,12.03
2018-10-11T15:19:43.410Z,13.27
2018-10-11T15:22:12.629Z,11.20
2018-10-11T15:24:41.700Z,11.23
2018-10-11T15:27:10.511Z,14.23
2018-10-11T15:29:39.964Z,12.40
2018-10-11T15:32:10.560Z,11.23
2018-10-11T15:34:39.896Z,11.97
2018-10-11T15:37:08.951Z,14.30
2018-10-11T15:39:38.097Z,12.33
2018-10-11T15:42:07.108Z,11.00
2018-10-11T15:44:36.213Z,12.43
2018-10-11T15:47:05.730Z,9.97
2018-10-11T15:49:35.824Z,11.97
2018-10-11T15:52:05.744Z,12.30
2018-10-11T15:54:35.255Z,14.13
2018-10-11T15:57:05.121Z,12.73
2018-10-11T15:59:34.503Z,10.67
2018-10-11T16:02:03.651Z,15.00
2018-10-11T16:04:33.245Z,13.33
2018-10-11T16:07:04.065Z,12.27
2018-10-11T16:09:33.055Z,13.57
2018-10-11T16:12:02.642Z,11.00
2018-10-11T16:14:33.501Z,11.30
2018-10-11T16:17:02.872Z,10.77
2018-10-11T16:19:33.007Z,11.17
2018-10-11T16:22:02.169Z,11.00
2018-10-11T16:24:30.636Z,12.97
2018-10-11T16:26:59.306Z,13.83
2018-10-11T16:29:29.255Z,12.33
2018-10-11T16:31:58.528Z,13.93
2018-10-11T16:34:28.102Z,12.10
2018-10-11T16:36:57.617Z,11.73
2018-10-11T16:39:26.667Z,10.93
2018-10-11T16:41:56.723Z,11.90
2018-10-11T16:44:25.852Z,13.57
2018-10-11T16:46:55.266Z,12.63
2018-10-11T16:49:25.307Z,11.80
2018-10-11T16:51:53.760Z,12.20
2018-10-11T16:54:22.664Z,13.73
2018-10-11T16:56:51.590Z,14.67
2018-10-11T16:59:20.781Z,14.63
2018-10-11T17:01:50.336Z,16.37
2018-10-11T17:04:19.625Z,11.43
2018-10-11T17:06:49.242Z,15.77
2018-10-11T17:09:18.559Z,12.40
2018-10-11T17:11:47.394Z,15.63
2018-10-11T17:14:16.823Z,17.10
2018-10-11T17:16:46.690Z,11.73
2018-10-11T17:19:15.879Z,12.47
2018-10-11T17:21:45.704Z,12.73
2018-10-11T17:24:16.096Z,12.00
2018-10-11T17:26:45.817Z,18.70
2018-10-11T17:29:15.334Z,44.03
2018-10-11T17:31:44.369Z,25.07
2018-10-11T17:34:14.741Z,17.70
2018-10-11T17:36:44.977Z,21.30
2018-10-11T17:39:14.256Z,20.67
2018-10-11T17:41:43.877Z,17.23
2018-10-11T17:44:14.899Z,16.03
2018-10-11T17:46:44.195Z,19.97
2018-10-11T17:49:13.571Z,22.57
2018-10-11T17:51:42.767Z,15.63
2018-10-11T17:54:11.892Z,14.10
2018-10-11T17:56:42.400Z,14.47
2018-10-11T17:59:12.141Z,18.27
2018-10-11T18:01:41.237Z,13.77
2018-10-11T18:04:11.225Z,13.47
2018-10-11T18:06:40.161Z,17.10
2018-10-11T18:09:11.838Z,14.60
2018-10-11T18:11:41.077Z,16.23
2018-10-11T18:14:12.243Z,16.17
2018-10-11T18:16:42.054Z,16.93
2018-10-11T18:19:10.758Z,12.63
2018-10-11T18:21:39.860Z,15.20
2018-10-11T18:24:09.214Z,17.67
2018-10-11T18:26:38.817Z,15.37
2018-10-11T18:29:07.317Z,16.87
2018-10-11T18:31:36.437Z,14.00
2018-10-11T18:34:05.261Z,16.10
2018-10-11T18:36:34.673Z,17.03
2018-10-11T18:39:03.940Z,15.67
2018-10-11T18:41:33.510Z,18.00
2018-10-11T18:44:03.784Z,23.63
2018-10-11T18:46:32.829Z,21.07
2018-10-11T18:49:01.696Z,16.17
2018-10-11T18:51:32.423Z,17.37
2018-10-11T18:54:02.644Z,18.27
2018-10-11T18:56:32.276Z,17.37
2018-10-11T18:59:01.956Z,18.60
2018-10-11T19:01:32.094Z,17.47
2018-10-11T19:04:01.409Z,16.03
2018-10-11T19:06:30.904Z,16.57
2018-10-11T19:08:59.982Z,15.10
2018-10-11T19:11:28.802Z,15.57
2018-10-11T19:13:58.626Z,17.23
2018-10-11T19:16:28.232Z,16.60
2018-10-11T19:18:57.073Z,18.57
2018-10-11T19:21:26.262Z,17.60
2018-10-11T19:23:56.802Z,14.80
2018-10-11T19:26:25.767Z,17.90
2018-10-11T19:28:55.202Z,16.83
2018-10-11T19:31:24.697Z,15.47
2018-10-11T19:33:53.600Z,18.40
2018-10-11T19:36:22.430Z,15.47
2018-10-11T19:38:51.575Z,18.17
2018-10-11T19:41:20.521Z,19.13
2018-10-11T19:43:49.962Z,18.57
2018-10-11T19:46:19.058Z,16.20
2018-10-11T19:48:48.134Z,16.13
2018-10-11T19:51:18.288Z,15.57
2018-10-11T19:53:48.339Z,17.77
2018-10-11T19:56:17.716Z,15.93
2018-10-11T19:58:46.910Z,17.00
2018-10-11T20:01:16.354Z,18.50
2018-10-11T20:03:46.190Z,18.93
2018-10-11T20:06:17.118Z,20.03
2018-10-11T20:08:46.097Z,17.17
2018-10-11T20:11:15.340Z,16.00
2018-10-11T20:13:44.851Z,16.87
2018-10-11T20:16:14.508Z,21.80
2018-10-11T20:18:44.119Z,16.17
2018-10-11T20:21:13.642Z,19.33
2018-10-11T20:23:42.116Z,16.10
2018-10-11T20:26:11.217Z,14.83
2018-10-11T20:28:41.975Z,24.70
2018-10-11T20:31:11.065Z,21.97
2018-10-11T20:33:41.594Z,18.10
2018-10-11T20:36:11.288Z,21.33
2018-10-11T20:38:40.353Z,17.00
2018-10-11T20:41:09.464Z,16.53
2018-10-11T20:43:39.755Z,18.17
2018-10-11T20:46:08.967Z,18.37
2018-10-11T20:48:38.642Z,14.63
2018-10-11T20:51:07.542Z,15.07
2018-10-11T20:53:36.693Z,15.50
2018-10-11T20:56:05.966Z,15.07
2018-10-11T20:58:34.866Z,15.80
2018-10-11T21:01:04.239Z,15.90
2018-10-11T21:03:33.460Z,17.17
2018-10-11T21:06:02.529Z,18.33
2018-10-11T21:08:32.230Z,19.70
2018-10-11T21:11:01.846Z,16.93
2018-10-11T21:13:31.782Z,20.30
2018-10-11T21:16:01.293Z,17.67
2018-10-11T21:18:30.693Z,16.73
2018-10-11T21:21:00.680Z,19.70
2018-10-11T21:23:30.865Z,17.10
2018-10-11T21:26:00.572Z,21.80
2018-10-11T21:28:30.307Z,21.60
2018-10-11T21:30:59.992Z,17.80
2018-10-11T21:33:29.341Z,18.23
2018-10-11T21:35:58.888Z,19.43
2018-10-11T21:38:28.662Z,19.23
2018-10-11T21:40:57.712Z,17.30
2018-10-11T21:43:27.103Z,18.53
2018-10-11T21:45:56.900Z,22.30
2018-10-11T21:48:26.672Z,19.40
2018-10-11T21:50:55.998Z,18.93
2018-10-11T21:53:24.708Z,18.63
2018-10-11T21:55:53.525Z,22.67
2018-10-11T21:58:23.697Z,17.67
2018-10-11T22:00:59.128Z,19.83
2018-10-11T22:03:29.118Z,18.80
2018-10-11T22:05:57.883Z,16.97
2018-10-11T22:08:27.401Z,20.47
2018-10-11T22:10:57.421Z,17.27
2018-10-11T22:13:26.747Z,16.37
2018-10-11T22:15:56.297Z,16.90
2018-10-11T22:18:25.833Z,16.37
2018-10-11T22:20:55.062Z,16.07
2018-10-11T22:23:24.893Z,17.73
2018-10-11T22:25:54.049Z,16.37
2018-10-11T22:28:22.533Z,16.97
2018-10-11T22:30:51.310Z,15.47
2018-10-11T22:33:20.656Z,16.87
2018-10-11T22:35:49.876Z,18.47
2018-10-11T22:38:18.964Z,16.33
2018-10-11T22:40:47.989Z,20.10
2018-10-11T22:43:17.038Z,16.53
2018-10-11T22:45:46.629Z,16.30
2018-10-11T22:48:16.052Z,17.10
2018-10-11T22:50:45.918Z,16.73
2018-10-11T22:53:14.725Z,15.83
2018-10-11T22:55:44.617Z,19.10
2018-10-11T22:58:14.289Z,16.50
2018-10-11T23:00:43.105Z,15.67
2018-10-11T23:03:12.706Z,15.53
2018-10-11T23:05:41.452Z,15.60
2018-10-11T23:08:10.657Z,16.67
2018-10-11T23:10:39.760Z,18.53
2018-10-11T23:13:09.492Z,15.50
2018-10-11T23:15:38.683Z,16.37
2018-10-11T23:18:07.904Z,18.00
2018-10-11T23:20:37.067Z,15.27
2018-10-11T23:23:07.416Z,16.10
2018-10-11T23:25:37.013Z,15.37
2018-10-11T23:28:05.975Z,22.77
2018-10-11T23:30:35.132Z,24.87
2018-10-11T23:33:05.053Z,22.37
2018-10-11T23:35:35.435Z,21.73
2018-10-11T23:38:04.550Z,20.50
2018-10-11T23:40:33.965Z,18.67
2018-10-11T23:43:04.064Z,19.40
2018-10-11T23:45:33.858Z,18.20
2018-10-11T23:48:02.669Z,18.63
2018-10-11T23:50:33.191Z,17.73
2018-10-11T23:53:02.246Z,18.37
2018-10-11T23:55:32.963Z,18.33
2018-10-11T23:58:03.113Z,17.60
