createdAt,value
2023-05-08T00:01:02.829Z,101476.64
2023-05-08T00:03:29.933Z,101481.21
2023-05-08T00:05:56.919Z,101486.43
2023-05-08T00:08:23.876Z,101486.20
2023-05-08T00:10:50.789Z,101494.89
2023-05-08T00:13:17.811Z,101497.04
2023-05-08T00:15:44.711Z,101493.95
2023-05-08T00:18:11.889Z,101494.94
2023-05-08T00:20:38.695Z,101497.07
2023-05-08T00:23:05.758Z,101495.52
2023-05-08T00:25:32.706Z,101495.84
2023-05-08T00:28:00.200Z,101493.75
2023-05-08T00:30:27.290Z,101498.69
2023-05-08T00:32:54.418Z,101501.64
2023-05-08T00:35:22.088Z,101497.42
2023-05-08T00:37:48.863Z,101500.08
2023-05-08T00:40:16.231Z,101499.41
2023-05-08T00:42:43.366Z,101497.52
2023-05-08T00:45:10.848Z,101500.61
2023-05-08T00:47:37.860Z,101501.61
2023-05-08T00:50:05.580Z,101505.08
2023-05-08T00:52:33.159Z,101508.82
2023-05-08T00:55:01.518Z,101512.98
2023-05-08T00:57:32.676Z,101512.38
2023-05-08T01:00:00.243Z,101509.67
2023-05-08T01:02:27.668Z,101512.44
2023-05-08T01:04:54.678Z,101511.31
2023-05-08T01:07:21.525Z,101509.54
2023-05-08T01:09:49.038Z,101510.55
2023-05-08T01:12:16.660Z,101505.67
2023-05-08T01:14:55.886Z,101504.98
2023-05-08T01:17:46.118Z,101510.30
2023-05-08T01:20:17.820Z,101507.20
2023-05-08T01:23:06.807Z,101507.76
2023-05-08T01:25:52.019Z,101513.17
2023-05-08T01:28:37.794Z,101514.17
2023-05-08T01:31:22.958Z,101519.36
2023-05-08T01:33:57.017Z,101521.34
2023-05-08T01:36:44.380Z,101518.03
2023-05-08T01:39:34.341Z,101519.27
2023-05-08T01:42:05.124Z,101523.77
2023-05-08T01:44:42.049Z,101525.11
2023-05-08T01:47:10.183Z,101529.77
2023-05-08T01:49:47.843Z,101530.04
2023-05-08T01:52:32.297Z,101532.66
2023-05-08T01:55:01.996Z,101530.73
2023-05-08T01:57:29.560Z,101531.10
2023-05-08T01:59:56.964Z,101530.45
2023-05-08T02:02:24.139Z,101531.77
2023-05-08T02:04:51.178Z,101531.86
2023-05-08T02:07:20.496Z,101535.13
2023-05-08T02:09:47.467Z,101539.11
2023-05-08T02:12:14.609Z,101540.73
2023-05-08T02:14:41.554Z,101543.95
2023-05-08T02:17:09.641Z,101543.52
2023-05-08T02:19:36.572Z,101547.73
2023-05-08T02:22:03.520Z,101552.60
2023-05-08T02:24:30.669Z,101554.46
2023-05-08T02:26:57.475Z,101553.86
2023-05-08T02:29:24.454Z,101553.39
2023-05-08T02:31:52.521Z,101556.05
2023-05-08T02:34:19.681Z,101551.05
2023-05-08T02:36:46.625Z,101558.25
2023-05-08T02:39:14.193Z,101560.15
2023-05-08T02:41:41.030Z,101559.52
2023-05-08T02:44:08.391Z,101567.48
2023-05-08T02:46:41.980Z,101568.09
2023-05-08T02:49:29.241Z,101572.81
2023-05-08T02:52:24.451Z,101575.23
2023-05-08T02:54:59.017Z,101575.45
2023-05-08T02:57:38.006Z,101576.31
2023-05-08T03:00:16.347Z,101576.84
2023-05-08T03:02:44.950Z,101580.60
2023-05-08T03:05:26.292Z,101580.61
2023-05-08T03:07:54.589Z,101581.42
2023-05-08T03:10:22.601Z,101588.17
2023-05-08T03:12:50.177Z,101593.02
2023-05-08T03:15:24.540Z,101592.21
2023-05-08T03:17:53.746Z,101595.77
2023-05-08T03:20:20.572Z,101597.72
2023-05-08T03:22:48.339Z,101599.34
2023-05-08T03:25:17.087Z,101603.45
2023-05-08T03:27:44.441Z,101607.23
2023-05-08T03:30:12.342Z,101604.51
2023-05-08T03:32:41.702Z,101608.10
2023-05-08T03:35:09.616Z,101610.86
2023-05-08T03:37:36.604Z,101615.73
2023-05-08T03:40:03.963Z,101614.70
2023-05-08T03:42:30.826Z,101616.33
2023-05-08T03:44:57.950Z,101620.64
2023-05-08T03:47:26.249Z,101621.62
2023-05-08T03:49:53.450Z,101628.13
2023-05-08T03:52:21.058Z,101632.94
2023-05-08T03:54:48.007Z,101636.06
2023-05-08T03:57:15.055Z,101632.70
2023-05-08T04:00:06.416Z,101635.90
2023-05-08T04:02:50.811Z,101637.15
2023-05-08T04:05:32.029Z,101639.36
2023-05-08T04:08:10.092Z,101644.19
2023-05-08T04:10:40.291Z,101645.45
2023-05-08T04:13:13.328Z,101647.88
2023-05-08T04:16:01.435Z,101651.12
2023-05-08T04:18:30.044Z,101654.22
2023-05-08T04:20:58.425Z,101653.76
2023-05-08T04:23:27.365Z,101653.79
2023-05-08T04:25:55.282Z,101656.78
2023-05-08T04:28:22.732Z,101662.40
2023-05-08T04:30:49.862Z,101661.80
2023-05-08T04:33:18.760Z,101665.41
2023-05-08T04:35:48.903Z,101667.84
2023-05-08T04:38:16.181Z,101668.48
2023-05-08T04:40:43.183Z,101673.88
2023-05-08T04:43:10.318Z,101676.67
2023-05-08T04:45:37.787Z,101675.52
2023-05-08T04:48:05.462Z,101672.36
2023-05-08T04:50:32.384Z,101671.98
2023-05-08T04:52:59.470Z,101675.06
2023-05-08T04:55:26.597Z,101670.84
2023-05-08T04:57:53.764Z,101669.48
2023-05-08T05:00:20.903Z,101672.34
2023-05-08T05:02:48.814Z,101671.64
2023-05-08T05:05:15.965Z,101675.19
2023-05-08T05:07:42.959Z,101675.90
2023-05-08T05:10:10.558Z,101675.83
2023-05-08T05:12:38.101Z,101678.39
2023-05-08T05:15:05.396Z,101677.23
2023-05-08T05:17:33.863Z,101675.56
2023-05-08T05:20:00.984Z,101676.52
2023-05-08T05:22:28.985Z,101677.94
2023-05-08T05:24:56.745Z,101681.66
2023-05-08T05:27:24.695Z,101683.27
2023-05-08T05:29:51.620Z,101686.82
2023-05-08T05:32:18.954Z,101690.02
2023-05-08T05:34:45.970Z,101688.56
2023-05-08T05:37:13.089Z,101688.02
2023-05-08T05:39:40.131Z,101691.40
2023-05-08T05:42:07.181Z,101693.41
2023-05-08T05:44:34.125Z,101695.11
2023-05-08T05:47:01.062Z,101692.31
2023-05-08T05:49:28.119Z,101694.73
2023-05-08T05:51:54.988Z,101694.40
2023-05-08T05:54:22.180Z,101691.53
2023-05-08T05:56:49.451Z,101690.87
2023-05-08T05:59:16.725Z,101688.54
2023-05-08T06:01:44.082Z,101691.17
2023-05-08T06:04:11.303Z,101690.26
2023-05-08T06:06:39.395Z,101692.88
2023-05-08T06:09:07.276Z,101691.13
2023-05-08T06:11:34.273Z,101696.14
2023-05-08T06:14:01.255Z,101693.08
2023-05-08T06:16:28.394Z,101692.23
2023-05-08T06:18:55.621Z,101690.23
2023-05-08T06:21:22.500Z,101690.05
2023-05-08T06:23:49.763Z,101687.35
2023-05-08T06:26:16.597Z,101686.90
2023-05-08T06:28:43.445Z,101686.52
2023-05-08T06:31:10.623Z,101687.21
2023-05-08T06:33:37.613Z,101685.30
2023-05-08T06:36:07.569Z,101683.07
2023-05-08T06:38:34.402Z,101683.60
2023-05-08T06:41:01.350Z,101686.80
2023-05-08T06:43:28.298Z,101686.65
2023-05-08T06:45:55.380Z,101688.92
2023-05-08T06:48:22.212Z,101687.61
2023-05-08T06:50:51.181Z,101687.08
2023-05-08T06:53:18.011Z,101687.73
2023-05-08T06:55:44.924Z,101687.92
2023-05-08T06:58:11.916Z,101689.59
2023-05-08T07:00:38.857Z,101689.86
2023-05-08T07:03:05.904Z,101691.52
2023-05-08T07:05:32.935Z,101687.41
2023-05-08T07:07:59.963Z,101685.80
2023-05-08T07:10:27.021Z,101686.98
2023-05-08T07:12:54.654Z,101688.70
2023-05-08T07:15:26.420Z,101684.00
2023-05-08T07:17:54.138Z,101683.00
2023-05-08T07:20:21.902Z,101683.02
2023-05-08T07:22:48.851Z,101682.09
2023-05-08T07:25:16.348Z,101678.20
2023-05-08T07:27:43.270Z,101678.27
2023-05-08T07:30:10.933Z,101677.73
2023-05-08T07:32:39.625Z,101675.09
2023-05-08T07:35:13.623Z,101670.77
2023-05-08T07:37:40.868Z,101674.48
2023-05-08T07:40:08.873Z,101675.64
2023-05-08T07:42:42.345Z,101674.70
2023-05-08T07:45:10.114Z,101676.04
2023-05-08T08:01:14.674Z,101672.17
2023-05-08T08:03:41.543Z,101666.20
2023-05-08T08:06:08.495Z,101668.06
2023-05-08T08:08:35.543Z,101661.17
2023-05-08T08:11:03.802Z,101671.49
2023-05-08T08:13:31.129Z,101668.36
2023-05-08T08:15:58.537Z,101668.97
2023-05-08T08:18:25.799Z,101668.41
2023-05-08T08:20:52.656Z,101675.92
2023-05-08T08:23:19.533Z,101674.98
2023-05-08T08:25:46.390Z,101674.88
2023-05-08T08:28:13.258Z,101670.87
2023-05-08T08:30:40.041Z,101675.45
2023-05-08T08:33:07.328Z,101670.46
2023-05-08T08:35:34.268Z,101668.55
2023-05-08T08:38:01.204Z,101673.42
2023-05-08T08:40:28.521Z,101670.95
2023-05-08T08:42:55.757Z,101669.79
2023-05-08T08:45:22.814Z,101669.47
2023-05-08T08:47:49.765Z,101666.59
2023-05-08T08:50:16.785Z,101668.18
2023-05-08T08:52:58.904Z,101665.26
2023-05-08T08:55:26.054Z,101663.75
2023-05-08T08:57:55.466Z,101661.59
2023-05-08T09:00:23.624Z,101661.05
2023-05-08T09:02:50.765Z,101658.25
2023-05-08T09:05:17.948Z,101653.84
2023-05-08T09:07:44.774Z,101659.44
2023-05-08T09:10:15.528Z,101659.14
2023-05-08T09:12:42.712Z,101662.38
2023-05-08T09:15:09.814Z,101661.29
2023-05-08T09:17:36.703Z,101656.55
2023-05-08T09:20:04.140Z,101658.21
2023-05-08T09:22:31.401Z,101658.16
2023-05-08T09:24:59.433Z,101655.52
2023-05-08T09:27:27.809Z,101658.05
2023-05-08T09:30:05.051Z,101653.16
2023-05-08T09:32:32.898Z,101651.95
2023-05-08T09:35:00.321Z,101652.11
2023-05-08T09:37:28.089Z,101656.30
2023-05-08T09:39:55.175Z,101655.33
2023-05-08T09:42:23.524Z,101654.27
2023-05-08T09:44:54.138Z,101653.55
2023-05-08T09:47:25.167Z,101652.08
2023-05-08T09:50:09.771Z,101650.04
2023-05-08T09:52:38.231Z,101651.58
2023-05-08T09:55:09.989Z,101648.83
2023-05-08T09:57:39.444Z,101645.86
2023-05-08T10:00:09.062Z,101643.40
2023-05-08T10:02:38.940Z,101641.83
2023-05-08T10:05:27.469Z,101641.20
2023-05-08T10:07:54.448Z,101643.85
2023-05-08T10:10:28.724Z,101639.34
2023-05-08T10:12:56.050Z,101637.71
2023-05-08T10:15:29.569Z,101633.23
2023-05-08T10:18:06.754Z,101630.50
2023-05-08T10:20:36.027Z,101623.67
2023-05-08T10:23:03.935Z,101621.80
2023-05-08T10:25:34.688Z,101628.30
2023-05-08T10:28:13.932Z,101626.35
2023-05-08T10:30:44.710Z,101628.42
2023-05-08T10:33:11.639Z,101625.54
2023-05-08T10:35:38.639Z,101628.23
2023-05-08T10:38:05.817Z,101627.82
2023-05-08T10:40:32.820Z,101626.27
2023-05-08T10:42:59.812Z,101627.55
2023-05-08T10:45:26.590Z,101624.27
2023-05-08T10:48:28.293Z,101622.95
2023-05-08T10:51:06.341Z,101624.29
2023-05-08T10:53:36.773Z,101626.82
2023-05-08T10:56:03.870Z,101627.45
2023-05-08T10:58:31.783Z,101628.77
2023-05-08T11:01:07.423Z,101626.02
2023-05-08T11:03:42.756Z,101629.41
2023-05-08T11:06:09.975Z,101628.11
2023-05-08T11:08:46.717Z,101626.14
2023-05-08T11:11:33.816Z,101625.40
2023-05-08T11:14:07.087Z,101634.54
2023-05-08T11:16:57.149Z,101635.67
2023-05-08T11:19:24.792Z,101631.69
2023-05-08T11:22:16.875Z,101630.62
2023-05-08T11:25:06.022Z,101629.27
2023-05-08T11:27:35.787Z,101626.50
2023-05-08T11:30:22.356Z,101624.42
2023-05-08T11:33:05.100Z,101625.59
2023-05-08T11:36:01.181Z,101621.56
2023-05-08T11:38:28.939Z,101620.19
2023-05-08T11:40:58.359Z,101621.84
2023-05-08T11:43:27.431Z,101623.31
2023-05-08T11:45:55.208Z,101628.49
2023-05-08T11:48:23.172Z,101627.09
2023-05-08T11:50:50.124Z,101622.05
2023-05-08T11:53:17.478Z,101626.05
2023-05-08T11:55:52.382Z,101623.49
2023-05-08T11:58:19.257Z,101619.73
2023-05-08T12:00:47.062Z,101616.91
2023-05-08T12:03:14.973Z,101616.27
2023-05-08T12:05:42.241Z,101617.07
2023-05-08T12:08:09.904Z,101611.95
2023-05-08T12:10:56.951Z,101611.94
2023-05-08T12:13:30.655Z,101609.86
2023-05-08T12:15:58.965Z,101607.59
2023-05-08T12:18:27.380Z,101608.69
2023-05-08T12:20:57.167Z,101607.67
2023-05-08T12:23:28.883Z,101610.96
2023-05-08T12:25:58.577Z,101611.46
2023-05-08T12:28:25.373Z,101607.95
2023-05-08T12:30:52.349Z,101606.98
2023-05-08T12:33:19.327Z,101606.63
2023-05-08T12:35:46.228Z,101603.35
2023-05-08T12:38:15.444Z,101598.46
2023-05-08T12:40:43.317Z,101599.60
2023-05-08T12:43:10.317Z,101602.48
2023-05-08T12:45:39.658Z,101605.36
2023-05-08T12:48:07.857Z,101600.70
2023-05-08T12:50:41.947Z,101601.63
2023-05-08T12:53:10.960Z,101598.91
2023-05-08T12:55:39.881Z,101598.46
2023-05-08T12:58:15.305Z,101599.39
2023-05-08T13:00:47.242Z,101597.13
2023-05-08T13:03:34.557Z,101595.04
2023-05-08T13:06:01.505Z,101591.23
2023-05-08T13:08:32.220Z,101592.73
2023-05-08T13:10:59.629Z,101593.05
2023-05-08T13:13:28.264Z,101588.05
2023-05-08T13:15:55.691Z,101587.05
2023-05-08T13:18:25.199Z,101591.04
2023-05-08T13:20:52.304Z,101595.77
2023-05-08T13:23:19.445Z,101596.75
2023-05-08T13:25:46.335Z,101599.39
2023-05-08T13:28:13.240Z,101597.86
2023-05-08T13:30:40.246Z,101600.85
2023-05-08T13:33:07.110Z,101600.77
2023-05-08T13:35:34.197Z,101597.98
2023-05-08T13:38:01.014Z,101599.27
2023-05-08T13:40:27.991Z,101598.35
2023-05-08T13:42:54.820Z,101598.55
2023-05-08T13:45:21.748Z,101592.89
2023-05-08T13:47:49.516Z,101598.32
2023-05-08T13:50:17.089Z,101600.19
2023-05-08T13:52:43.935Z,101602.87
2023-05-08T13:55:12.505Z,101597.95
2023-05-08T13:57:39.783Z,101600.07
2023-05-08T14:00:07.485Z,101599.23
2023-05-08T14:02:34.530Z,101600.38
2023-05-08T14:05:01.628Z,101599.22
2023-05-08T14:07:30.139Z,101595.47
2023-05-08T14:09:57.032Z,101594.55
2023-05-08T14:12:23.929Z,101597.88
2023-05-08T14:14:50.855Z,101602.05
2023-05-08T14:17:18.644Z,101601.28
2023-05-08T14:19:46.330Z,101599.53
2023-05-08T14:22:13.170Z,101601.21
2023-05-08T14:24:40.196Z,101604.49
2023-05-08T14:27:07.024Z,101607.60
2023-05-08T14:29:34.206Z,101604.73
2023-05-08T14:32:01.697Z,101605.80
2023-05-08T14:34:28.648Z,101608.60
2023-05-08T14:36:55.490Z,101609.06
2023-05-08T14:39:22.456Z,101609.77
2023-05-08T14:42:05.740Z,101609.04
2023-05-08T14:44:36.263Z,101608.13
2023-05-08T14:47:03.129Z,101608.99
2023-05-08T14:49:37.423Z,101606.96
2023-05-08T14:52:05.745Z,101610.83
2023-05-08T14:54:33.005Z,101609.22
2023-05-08T14:57:00.355Z,101604.71
2023-05-08T14:59:27.202Z,101606.55
2023-05-08T15:01:54.740Z,101605.84
2023-05-08T15:04:21.882Z,101604.40
2023-05-08T15:06:48.933Z,101602.91
2023-05-08T15:09:16.958Z,101601.63
2023-05-08T15:11:44.348Z,101599.52
2023-05-08T15:14:11.389Z,101603.84
2023-05-08T15:16:38.371Z,101599.64
2023-05-08T15:19:05.409Z,101601.08
2023-05-08T15:21:32.451Z,101605.85
2023-05-08T15:23:59.411Z,101605.94
2023-05-08T15:26:26.305Z,101604.02
2023-05-08T15:28:53.374Z,101602.08
2023-05-08T15:31:20.394Z,101603.20
2023-05-08T15:33:48.309Z,101605.58
2023-05-08T15:36:15.619Z,101604.60
2023-05-08T15:38:42.558Z,101604.83
2023-05-08T15:41:14.572Z,101606.21
2023-05-08T15:43:42.789Z,101605.02
2023-05-08T15:46:09.999Z,101605.91
2023-05-08T15:48:37.069Z,101607.11
2023-05-08T15:51:03.959Z,101603.31
2023-05-08T15:53:30.852Z,101603.30
2023-05-08T15:55:57.698Z,101599.95
2023-05-08T15:58:24.957Z,101602.17
2023-05-08T16:00:52.189Z,101609.09
2023-05-08T16:03:19.616Z,101612.09
2023-05-08T16:05:46.582Z,101609.69
2023-05-08T16:08:13.927Z,101611.90
2023-05-08T16:10:44.009Z,101617.39
2023-05-08T16:13:11.258Z,101613.61
2023-05-08T16:15:38.101Z,101611.52
2023-05-08T16:18:06.269Z,101615.67
2023-05-08T16:20:36.422Z,101615.01
2023-05-08T16:23:03.423Z,101614.48
2023-05-08T16:25:30.314Z,101614.80
2023-05-08T16:27:57.271Z,101617.20
2023-05-08T16:30:24.087Z,101619.52
2023-05-08T16:32:50.987Z,101618.42
2023-05-08T16:35:18.103Z,101619.34
2023-05-08T16:37:45.140Z,101621.59
2023-05-08T16:40:12.379Z,101625.34
2023-05-08T16:42:39.742Z,101626.77
2023-05-08T16:45:08.120Z,101627.38
2023-05-08T16:47:35.173Z,101629.92
2023-05-08T16:50:02.475Z,101628.48
2023-05-08T16:52:29.447Z,101629.80
2023-05-08T16:54:56.266Z,101631.59
2023-05-08T16:57:23.156Z,101633.30
2023-05-08T16:59:49.970Z,101636.09
2023-05-08T17:02:19.699Z,101643.25
2023-05-08T17:04:48.147Z,101645.47
2023-05-08T17:07:15.592Z,101650.19
2023-05-08T17:09:42.824Z,101650.05
2023-05-08T17:12:10.014Z,101651.80
2023-05-08T17:14:39.462Z,101659.44
2023-05-08T17:17:07.011Z,101661.63
2023-05-08T17:19:34.259Z,101665.61
2023-05-08T17:22:01.147Z,101669.09
2023-05-08T17:24:30.040Z,101671.92
2023-05-08T17:26:56.875Z,101673.39
2023-05-08T17:29:23.695Z,101675.71
2023-05-08T17:31:51.265Z,101677.25
2023-05-08T17:34:18.797Z,101680.17
2023-05-08T17:36:45.678Z,101681.65
2023-05-08T17:39:12.608Z,101683.14
2023-05-08T17:41:39.469Z,101688.89
2023-05-08T17:44:07.116Z,101693.62
2023-05-08T17:46:35.243Z,101695.54
2023-05-08T17:49:02.132Z,101700.86
2023-05-08T17:51:28.964Z,101702.16
2023-05-08T17:53:56.923Z,101708.37
2023-05-08T17:56:23.946Z,101712.29
2023-05-08T17:58:52.551Z,101716.60
2023-05-08T18:01:19.922Z,101718.98
2023-05-08T18:03:48.292Z,101721.45
2023-05-08T18:06:16.206Z,101725.55
2023-05-08T18:08:43.289Z,101724.65
2023-05-08T18:11:20.812Z,101724.12
2023-05-08T18:13:47.942Z,101727.28
2023-05-08T18:16:17.312Z,101727.66
2023-05-08T18:18:44.579Z,101735.05
2023-05-08T18:21:11.400Z,101733.74
2023-05-08T18:23:38.227Z,101733.35
2023-05-08T18:26:05.137Z,101734.74
2023-05-08T18:28:32.033Z,101738.14
2023-05-08T18:30:58.968Z,101736.23
2023-05-08T18:33:25.953Z,101738.83
2023-05-08T18:35:52.773Z,101739.98
2023-05-08T18:38:19.743Z,101741.16
2023-05-08T18:40:46.679Z,101741.67
2023-05-08T18:43:13.733Z,101739.14
2023-05-08T18:45:43.301Z,101741.08
2023-05-08T18:48:10.669Z,101745.27
2023-05-08T18:50:38.098Z,101746.34
2023-05-08T18:53:04.993Z,101750.00
2023-05-08T18:55:32.248Z,101747.77
2023-05-08T18:58:02.468Z,101750.19
2023-05-08T19:00:29.467Z,101753.89
2023-05-08T19:02:56.487Z,101756.24
2023-05-08T19:05:26.683Z,101756.50
2023-05-08T19:07:53.690Z,101756.22
2023-05-08T19:10:20.635Z,101755.77
2023-05-08T19:12:47.573Z,101755.23
2023-05-08T19:15:15.391Z,101754.23
2023-05-08T19:17:42.637Z,101755.77
2023-05-08T19:20:10.608Z,101756.94
2023-05-08T19:22:37.660Z,101759.43
2023-05-08T19:25:05.337Z,101755.06
2023-05-08T19:27:32.242Z,101752.48
2023-05-08T19:29:59.324Z,101756.50
2023-05-08T19:32:26.569Z,101757.18
2023-05-08T19:34:55.490Z,101757.13
2023-05-08T19:37:22.317Z,101757.98
2023-05-08T19:39:49.116Z,101760.23
2023-05-08T19:42:16.013Z,101761.09
2023-05-08T19:44:42.822Z,101761.63
2023-05-08T19:47:09.682Z,101757.53
2023-05-08T19:49:36.528Z,101757.05
2023-05-08T19:52:03.668Z,101755.39
2023-05-08T19:54:31.065Z,101755.59
2023-05-08T19:56:57.966Z,101753.95
2023-05-08T19:59:24.980Z,101754.52
2023-05-08T20:01:52.316Z,101754.19
2023-05-08T20:04:19.449Z,101753.48
2023-05-08T20:08:09.423Z,101752.96
2023-05-08T20:10:36.323Z,101756.66
2023-05-08T20:13:03.177Z,101758.02
2023-05-08T20:15:30.106Z,101757.49
2023-05-08T20:17:59.330Z,101756.20
2023-05-08T20:20:27.385Z,101755.98
2023-05-08T20:22:54.368Z,101756.65
2023-05-08T20:25:21.339Z,101755.60
2023-05-08T20:27:48.173Z,101754.25
2023-05-08T20:30:15.403Z,101755.17
2023-05-08T20:32:42.471Z,101752.36
2023-05-08T20:35:09.422Z,101755.70
2023-05-08T20:37:47.149Z,101755.91
2023-05-08T20:40:14.851Z,101756.41
2023-05-08T20:42:41.915Z,101759.00
2023-05-08T20:45:09.797Z,101761.75
2023-05-08T20:47:36.960Z,101761.35
2023-05-08T20:50:04.696Z,101757.21
2023-05-08T20:52:33.107Z,101756.28
2023-05-08T20:55:00.928Z,101753.09
2023-05-08T20:57:27.900Z,101754.92
2023-05-08T20:59:54.819Z,101756.06
2023-05-08T21:02:21.723Z,101756.00
2023-05-08T21:04:48.714Z,101755.66
2023-05-08T21:07:15.800Z,101759.88
2023-05-08T21:09:42.636Z,101763.35
2023-05-08T21:12:10.181Z,101760.84
2023-05-08T21:14:37.472Z,101759.77
2023-05-08T21:17:04.404Z,101756.88
2023-05-08T21:19:32.053Z,101758.54
2023-05-08T21:21:59.100Z,101756.75
2023-05-08T21:24:26.338Z,101757.35
2023-05-08T21:26:53.596Z,101759.19
2023-05-08T21:29:20.511Z,101760.88
2023-05-08T21:31:47.479Z,101760.27
2023-05-08T21:34:15.159Z,101762.10
2023-05-08T21:36:42.147Z,101761.64
2023-05-08T21:39:09.459Z,101761.51
2023-05-08T21:41:36.256Z,101762.15
2023-05-08T21:44:03.239Z,101763.31
2023-05-08T21:46:30.259Z,101760.77
2023-05-08T21:48:57.164Z,101759.11
2023-05-08T21:51:24.284Z,101759.77
2023-05-08T21:53:51.250Z,101756.04
2023-05-08T21:56:18.032Z,101752.82
2023-05-08T21:58:44.963Z,101755.77
2023-05-08T22:01:11.920Z,101750.27
2023-05-08T22:03:38.776Z,101749.16
2023-05-08T22:06:06.061Z,101748.26
2023-05-08T22:08:33.003Z,101748.15
2023-05-08T22:10:59.949Z,101744.36
2023-05-08T22:13:27.330Z,101741.25
2023-05-08T22:15:54.597Z,101738.71
2023-05-08T22:18:21.430Z,101743.35
2023-05-08T22:20:48.242Z,101741.48
2023-05-08T22:23:15.045Z,101744.12
2023-05-08T22:25:42.134Z,101745.56
2023-05-08T22:28:09.285Z,101740.58
2023-05-08T22:30:36.335Z,101741.30
2023-05-08T22:33:03.447Z,101741.11
2023-05-08T22:35:30.517Z,101741.61
2023-05-08T22:37:58.309Z,101738.27
2023-05-08T22:40:25.274Z,101736.98
2023-05-08T22:42:53.682Z,101737.61
2023-05-08T22:45:21.105Z,101734.57
2023-05-08T22:47:48.060Z,101738.00
2023-05-08T22:50:15.071Z,101741.58
2023-05-08T22:52:42.034Z,101740.25
2023-05-08T22:55:09.414Z,101741.20
2023-05-08T22:57:36.248Z,101738.42
2023-05-08T23:00:03.247Z,101735.66
2023-05-08T23:02:34.209Z,101739.69
2023-05-08T23:05:02.151Z,101737.81
2023-05-08T23:07:29.030Z,101732.79
2023-05-08T23:09:55.959Z,101734.02
2023-05-08T23:12:22.902Z,101728.36
2023-05-08T23:14:49.859Z,101734.67
2023-05-08T23:17:16.898Z,101734.90
2023-05-08T23:19:45.680Z,101734.54
2023-05-08T23:22:12.840Z,101736.94
2023-05-08T23:24:39.985Z,101737.84
2023-05-08T23:27:06.809Z,101737.52
2023-05-08T23:29:33.782Z,101736.13
2023-05-08T23:32:00.820Z,101740.50
2023-05-08T23:34:27.825Z,101741.19
2023-05-08T23:36:54.711Z,101733.52
2023-05-08T23:39:21.556Z,101734.63
2023-05-08T23:41:48.420Z,101732.77
2023-05-08T23:44:15.517Z,101733.88
2023-05-08T23:46:42.662Z,101736.77
2023-05-08T23:49:09.774Z,101738.04
2023-05-08T23:51:36.798Z,101736.88
2023-05-08T23:54:04.017Z,101736.05
2023-05-08T23:56:31.206Z,101731.85
2023-05-08T23:58:58.148Z,101734.43
