createdAt,value
2018-07-08T00:00:04.414Z,52.67
2018-07-08T00:02:32.143Z,53.34
2018-07-08T00:04:59.783Z,53.48
2018-07-08T00:07:28.363Z,53.55
2018-07-08T00:09:56.144Z,53.41
2018-07-08T00:12:23.779Z,53.05
2018-07-08T00:14:51.519Z,54.78
2018-07-08T00:17:19.205Z,54.30
2018-07-08T00:19:47.470Z,54.39
2018-07-08T00:22:15.189Z,55.20
2018-07-08T00:24:42.880Z,55.10
2018-07-08T00:27:10.563Z,55.28
2018-07-08T00:29:38.223Z,55.75
2018-07-08T00:32:06.185Z,56.06
2018-07-08T00:34:33.867Z,56.35
2018-07-08T00:37:01.533Z,55.66
2018-07-08T00:39:29.208Z,55.74
2018-07-08T00:41:56.935Z,56.36
2018-07-08T00:44:24.627Z,57.19
2018-07-08T00:46:52.261Z,56.68
2018-07-08T00:49:20.318Z,56.69
2018-07-08T00:51:48.065Z,56.96
2018-07-08T00:54:16.035Z,57.43
2018-07-08T00:56:43.707Z,57.87
2018-07-08T00:59:11.524Z,57.77
2018-07-08T01:01:39.273Z,58.43
2018-07-08T01:04:06.917Z,58.94
2018-07-08T01:06:34.640Z,58.92
2018-07-08T01:09:02.520Z,58.48
2018-07-08T01:11:30.223Z,58.96
2018-07-08T01:13:57.929Z,59.01
2018-07-08T01:16:25.639Z,59.30
2018-07-08T01:18:53.268Z,59.33
2018-07-08T01:21:21.060Z,59.14
2018-07-08T01:23:48.697Z,59.46
2018-07-08T01:26:16.442Z,59.47
2018-07-08T01:28:44.180Z,59.35
2018-07-08T01:31:12.587Z,59.92
2018-07-08T01:33:41.310Z,59.24
2018-07-08T01:36:09.562Z,59.31
2018-07-08T01:38:37.224Z,59.38
2018-07-08T01:41:05.109Z,59.15
2018-07-08T01:43:32.819Z,59.32
2018-07-08T01:46:00.492Z,59.35
2018-07-08T01:48:28.142Z,60.10
2018-07-08T01:50:55.795Z,59.61
2018-07-08T01:53:23.924Z,59.76
2018-07-08T01:55:51.655Z,60.09
2018-07-08T01:58:19.480Z,60.29
2018-07-08T02:00:47.525Z,60.39
2018-07-08T02:03:15.243Z,60.50
2018-07-08T02:05:42.910Z,60.66
2018-07-08T02:08:10.623Z,60.80
2018-07-08T02:10:39.252Z,61.33
2018-07-08T02:13:06.963Z,61.34
2018-07-08T02:15:35.632Z,61.25
2018-07-08T02:18:03.455Z,61.58
2018-07-08T02:20:31.157Z,61.36
2018-07-08T02:22:58.807Z,60.87
2018-07-08T02:25:26.897Z,61.45
2018-07-08T02:27:54.646Z,61.05
2018-07-08T02:30:22.287Z,60.92
2018-07-08T02:32:49.910Z,60.95
2018-07-08T02:35:17.595Z,61.06
2018-07-08T02:37:45.281Z,60.75
2018-07-08T02:40:13.893Z,61.21
2018-07-08T02:42:41.677Z,61.05
2018-07-08T02:45:09.448Z,60.77
2018-07-08T02:47:37.506Z,60.42
2018-07-08T02:50:05.216Z,60.21
2018-07-08T02:52:33.008Z,60.39
2018-07-08T02:55:00.693Z,60.63
2018-07-08T02:57:28.391Z,59.94
2018-07-08T02:59:56.098Z,59.89
2018-07-08T03:02:23.713Z,60.09
2018-07-08T03:04:51.402Z,59.62
2018-07-08T03:07:19.999Z,59.46
2018-07-08T03:09:47.718Z,59.07
2018-07-08T03:12:15.701Z,57.99
2018-07-08T03:14:43.330Z,58.50
2018-07-08T03:17:11.406Z,58.50
2018-07-08T03:19:39.049Z,57.74
2018-07-08T03:22:06.801Z,56.76
2018-07-08T03:24:34.481Z,56.95
2018-07-08T03:27:02.199Z,56.88
2018-07-08T03:29:29.907Z,57.04
2018-07-08T03:31:57.519Z,56.29
2018-07-08T03:34:25.182Z,55.50
2018-07-08T03:36:52.779Z,55.99
2018-07-08T03:39:20.492Z,55.08
2018-07-08T03:41:48.149Z,54.71
2018-07-08T03:44:15.727Z,54.46
2018-07-08T03:46:43.414Z,53.61
2018-07-08T03:49:11.073Z,53.00
2018-07-08T03:51:38.704Z,52.25
2018-07-08T03:54:30.971Z,51.87
2018-07-08T03:56:58.595Z,51.54
2018-07-08T03:59:26.230Z,50.41
2018-07-08T04:01:53.920Z,49.38
2018-07-08T04:04:22.487Z,50.02
2018-07-08T04:06:50.195Z,48.93
2018-07-08T04:09:18.638Z,48.79
2018-07-08T04:11:46.749Z,48.01
2018-07-08T04:14:14.459Z,47.59
2018-07-08T04:16:42.090Z,45.79
2018-07-08T04:19:09.794Z,48.04
2018-07-08T04:21:37.443Z,46.82
2018-07-08T04:24:05.100Z,45.52
2018-07-08T04:26:32.827Z,45.54
2018-07-08T04:29:00.467Z,45.32
2018-07-08T04:31:28.120Z,44.66
2018-07-08T04:33:55.749Z,44.85
2018-07-08T04:36:23.386Z,44.78
2018-07-08T04:38:51.100Z,44.53
2018-07-08T04:41:19.197Z,43.75
2018-07-08T04:43:46.825Z,43.40
2018-07-08T04:48:48.995Z,42.94
2018-07-08T04:51:16.683Z,42.42
2018-07-08T04:53:44.321Z,41.83
2018-07-08T04:56:12.113Z,40.06
2018-07-08T04:58:39.819Z,41.18
2018-07-08T05:01:07.535Z,41.93
2018-07-08T05:03:35.259Z,40.88
2018-07-08T05:06:02.905Z,38.21
2018-07-08T05:08:30.560Z,40.44
2018-07-08T05:10:58.324Z,38.52
2018-07-08T05:13:26.083Z,39.44
2018-07-08T05:15:53.992Z,38.34
2018-07-08T05:18:28.701Z,39.55
2018-07-08T05:20:56.825Z,39.12
2018-07-08T05:23:24.432Z,38.00
2018-07-08T05:25:52.075Z,36.44
2018-07-08T05:28:20.167Z,36.80
2018-07-08T05:30:47.840Z,37.20
2018-07-08T05:33:15.591Z,35.64
2018-07-08T05:35:43.282Z,36.49
2018-07-08T05:38:10.911Z,37.10
2018-07-08T05:40:38.851Z,36.02
2018-07-08T05:43:06.512Z,35.20
2018-07-08T05:45:34.215Z,36.74
2018-07-08T05:48:02.029Z,36.73
2018-07-08T05:50:29.650Z,35.56
2018-07-08T05:52:57.317Z,36.02
2018-07-08T05:55:24.968Z,35.96
2018-07-08T05:57:52.660Z,34.72
2018-07-08T06:00:20.391Z,36.73
2018-07-08T06:02:48.107Z,33.98
2018-07-08T06:05:15.928Z,35.68
2018-07-08T06:07:43.660Z,35.82
2018-07-08T06:10:11.326Z,34.49
2018-07-08T06:12:38.993Z,37.00
2018-07-08T06:15:06.692Z,35.48
2018-07-08T06:17:34.400Z,35.11
2018-07-08T06:20:02.098Z,36.03
2018-07-08T06:22:29.756Z,35.84
2018-07-08T06:24:57.410Z,34.42
2018-07-08T06:27:25.106Z,36.43
2018-07-08T06:29:52.861Z,34.82
2018-07-08T06:32:20.512Z,35.17
2018-07-08T06:34:48.223Z,35.04
2018-07-08T06:37:15.992Z,34.77
2018-07-08T06:39:43.767Z,34.94
2018-07-08T06:42:11.543Z,35.13
2018-07-08T06:44:39.262Z,34.72
2018-07-08T06:47:08.194Z,35.54
2018-07-08T06:49:35.916Z,34.38
2018-07-08T06:52:03.651Z,35.43
2018-07-08T06:54:31.665Z,33.77
2018-07-08T06:57:00.165Z,35.06
2018-07-08T06:59:27.926Z,36.16
2018-07-08T07:01:55.641Z,36.17
2018-07-08T07:04:23.377Z,35.41
2018-07-08T07:06:51.497Z,33.29
2018-07-08T07:09:19.526Z,34.28
2018-07-08T07:11:47.175Z,34.65
2018-07-08T07:14:14.875Z,34.89
2018-07-08T07:16:43.033Z,33.66
2018-07-08T07:19:10.799Z,35.03
2018-07-08T07:21:38.470Z,32.46
2018-07-08T07:24:06.327Z,32.86
2018-07-08T07:26:34.194Z,32.45
2018-07-08T07:29:02.216Z,34.38
2018-07-08T07:31:29.995Z,32.19
2018-07-08T07:33:57.839Z,30.91
2018-07-08T07:36:25.548Z,31.15
2018-07-08T07:38:53.783Z,31.75
2018-07-08T07:41:21.491Z,31.66
2018-07-08T07:43:49.327Z,31.89
2018-07-08T07:46:17.208Z,33.33
2018-07-08T07:48:44.916Z,31.32
2018-07-08T07:51:13.497Z,31.33
2018-07-08T07:53:41.206Z,33.04
2018-07-08T07:56:08.774Z,32.04
2018-07-08T07:58:36.327Z,31.53
2018-07-08T08:01:03.941Z,32.54
2018-07-08T08:03:31.630Z,33.06
2018-07-08T08:05:59.215Z,31.37
2018-07-08T08:08:26.862Z,30.82
2018-07-08T08:10:54.529Z,32.35
2018-07-08T08:13:22.154Z,30.56
2018-07-08T08:15:49.725Z,31.77
2018-07-08T08:18:17.320Z,29.89
2018-07-08T08:20:44.882Z,30.17
2018-07-08T08:23:12.435Z,29.53
2018-07-08T08:25:40.093Z,30.96
2018-07-08T08:28:07.653Z,29.48
2018-07-08T08:30:35.281Z,29.05
2018-07-08T08:33:02.887Z,30.14
2018-07-08T08:35:30.484Z,29.84
2018-07-08T08:37:58.078Z,31.51
2018-07-08T08:40:26.998Z,29.41
2018-07-08T08:42:54.951Z,29.31
2018-07-08T08:45:23.875Z,30.57
2018-07-08T08:47:51.454Z,29.02
2018-07-08T08:50:19.151Z,30.18
2018-07-08T08:52:46.899Z,30.63
2018-07-08T08:55:14.694Z,31.41
2018-07-08T08:57:42.299Z,32.28
2018-07-08T09:00:13.839Z,31.30
2018-07-08T09:02:41.487Z,30.62
2018-07-08T09:05:09.222Z,29.89
2018-07-08T09:07:37.095Z,31.34
2018-07-08T09:10:04.739Z,30.58
2018-07-08T09:12:32.335Z,33.71
2018-07-08T09:14:59.979Z,30.03
2018-07-08T09:17:27.575Z,31.45
2018-07-08T09:19:55.151Z,31.30
2018-07-08T09:22:22.757Z,29.70
2018-07-08T09:24:50.412Z,31.74
2018-07-08T09:27:18.089Z,29.05
2018-07-08T09:29:45.692Z,30.01
2018-07-08T09:32:13.368Z,27.67
2018-07-08T09:34:41.047Z,27.90
2018-07-08T09:37:08.643Z,29.87
2018-07-08T09:39:36.288Z,27.22
2018-07-08T09:42:03.967Z,26.72
2018-07-08T09:44:31.535Z,27.01
2018-07-08T09:46:59.299Z,27.22
2018-07-08T09:49:26.922Z,26.99
2018-07-08T09:51:54.524Z,26.27
2018-07-08T09:54:22.210Z,29.13
2018-07-08T09:56:49.820Z,27.90
2018-07-08T09:59:17.430Z,28.62
2018-07-08T10:01:47.802Z,26.86
2018-07-08T10:04:17.475Z,28.97
2018-07-08T10:06:45.875Z,29.19
2018-07-08T10:09:14.886Z,29.26
2018-07-08T10:11:42.645Z,27.64
2018-07-08T10:14:11.564Z,29.52
2018-07-08T10:16:39.511Z,29.44
2018-07-08T10:19:07.439Z,27.86
2018-07-08T10:21:35.158Z,29.97
2018-07-08T10:24:02.903Z,28.63
2018-07-08T10:26:30.551Z,28.68
2018-07-08T10:28:58.159Z,27.29
2018-07-08T10:31:37.094Z,27.19
2018-07-08T10:34:04.673Z,24.59
2018-07-08T10:36:32.330Z,25.75
2018-07-08T10:38:59.992Z,27.33
2018-07-08T10:41:27.607Z,26.83
2018-07-08T10:43:55.266Z,27.00
2018-07-08T10:46:22.837Z,28.25
2018-07-08T10:48:50.643Z,26.22
2018-07-08T10:51:18.363Z,26.39
2018-07-08T10:53:45.951Z,25.31
2018-07-08T10:56:13.569Z,24.68
2018-07-08T10:58:41.237Z,25.40
2018-07-08T11:01:08.905Z,27.10
2018-07-08T11:03:36.543Z,28.21
2018-07-08T11:06:04.164Z,26.58
2018-07-08T11:08:31.777Z,28.32
2018-07-08T11:10:59.388Z,27.70
2018-07-08T11:13:27.037Z,26.16
2018-07-08T11:15:54.970Z,25.82
2018-07-08T11:18:22.794Z,24.68
2018-07-08T11:20:56.546Z,25.38
2018-07-08T11:23:24.922Z,24.99
2018-07-08T11:25:54.259Z,26.23
2018-07-08T11:28:23.547Z,28.63
2018-07-08T11:30:51.284Z,29.09
2018-07-08T11:33:19.000Z,29.72
2018-07-08T11:35:46.749Z,30.02
2018-07-08T11:38:14.444Z,28.77
2018-07-08T11:40:42.099Z,28.04
2018-07-08T11:43:09.803Z,29.34
2018-07-08T11:45:37.383Z,30.70
2018-07-08T11:48:05.188Z,29.73
2018-07-08T11:50:32.869Z,30.79
