createdAt,value
2023-01-06T00:00:22.727Z,14.00
2023-01-06T00:02:54.147Z,14.40
2023-01-06T00:05:25.722Z,13.80
2023-01-06T00:07:57.214Z,13.50
2023-01-06T00:10:28.587Z,13.90
2023-01-06T00:13:00.047Z,13.60
2023-01-06T00:15:32.620Z,13.90
2023-01-06T00:18:04.255Z,14.50
2023-01-06T00:20:35.780Z,13.90
2023-01-06T00:23:07.910Z,13.30
2023-01-06T00:25:39.639Z,13.60
2023-01-06T00:30:41.958Z,13.00
2023-01-06T00:33:13.552Z,12.50
2023-01-06T00:35:46.174Z,12.70
2023-01-06T00:38:17.550Z,12.30
2023-01-06T00:40:48.959Z,13.30
2023-01-06T00:43:20.349Z,12.50
2023-01-06T00:45:51.771Z,12.30
2023-01-06T00:48:23.531Z,12.40
2023-01-06T00:53:24.762Z,12.30
2023-01-06T00:56:02.304Z,12.10
2023-01-06T00:58:34.447Z,11.10
2023-01-06T01:01:08.777Z,11.50
2023-01-06T01:03:41.295Z,11.60
2023-01-06T01:06:12.813Z,10.70
2023-01-06T01:08:44.293Z,11.90
2023-01-06T01:11:36.302Z,11.50
2023-01-06T01:16:38.060Z,11.90
2023-01-06T01:19:09.654Z,12.30
2023-01-06T01:21:41.068Z,11.50
2023-01-06T01:24:12.653Z,12.00
2023-01-06T01:26:45.187Z,12.20
2023-01-06T01:29:17.764Z,11.80
2023-01-06T01:31:49.351Z,11.50
2023-01-06T01:36:51.663Z,11.00
2023-01-06T01:39:24.273Z,10.80
2023-01-06T01:41:55.640Z,11.20
2023-01-06T01:44:58.097Z,11.40
2023-01-06T01:47:45.511Z,11.00
2023-01-06T01:50:28.354Z,11.50
2023-01-06T01:53:02.669Z,10.80
2023-01-06T01:55:34.437Z,10.60
2023-01-06T02:00:36.485Z,9.80
2023-01-06T02:03:08.880Z,11.60
2023-01-06T02:05:43.032Z,12.00
2023-01-06T02:08:24.697Z,11.10
2023-01-06T02:10:56.207Z,11.50
2023-01-06T02:13:27.656Z,11.00
2023-01-06T02:16:00.686Z,11.20
2023-01-06T02:18:43.692Z,11.50
2023-01-06T02:21:22.114Z,11.80
2023-01-06T02:24:47.644Z,10.80
2023-01-06T02:27:48.066Z,11.40
2023-01-06T02:30:50.715Z,10.60
2023-01-06T02:33:25.452Z,10.20
2023-01-06T02:36:03.251Z,10.70
2023-01-06T02:38:44.342Z,9.50
2023-01-06T02:41:22.323Z,9.70
2023-01-06T02:43:57.269Z,10.70
2023-01-06T02:46:53.207Z,10.20
2023-01-06T02:49:28.898Z,11.30
2023-01-06T02:52:02.399Z,10.20
2023-01-06T02:54:38.133Z,10.80
2023-01-06T02:57:13.720Z,9.10
2023-01-06T02:59:47.430Z,9.60
2023-01-06T03:02:19.517Z,11.30
2023-01-06T03:04:51.312Z,10.50
2023-01-06T03:07:23.435Z,9.40
2023-01-06T03:09:56.349Z,9.70
2023-01-06T03:12:32.397Z,9.20
2023-01-06T03:15:04.576Z,8.40
2023-01-06T03:17:36.236Z,7.20
2023-01-06T03:20:09.568Z,9.30
2023-01-06T03:22:41.243Z,8.70
2023-01-06T03:25:13.493Z,8.80
2023-01-06T03:27:45.322Z,8.30
2023-01-06T03:30:17.424Z,9.60
2023-01-06T03:32:53.464Z,8.40
2023-01-06T03:35:43.475Z,10.00
2023-01-06T03:38:24.143Z,8.50
2023-01-06T03:40:56.736Z,9.20
2023-01-06T03:43:32.043Z,8.10
2023-01-06T03:46:16.810Z,8.70
2023-01-06T03:48:54.248Z,8.30
2023-01-06T03:51:39.937Z,7.70
2023-01-06T03:54:15.702Z,8.90
2023-01-06T03:56:48.651Z,8.80
2023-01-06T03:59:22.933Z,8.00
2023-01-06T04:01:55.048Z,8.90
2023-01-06T04:04:27.181Z,8.30
2023-01-06T04:06:59.074Z,8.60
2023-01-06T04:09:31.044Z,8.20
2023-01-06T04:12:20.195Z,7.30
2023-01-06T04:14:51.987Z,7.50
2023-01-06T04:17:23.417Z,7.70
2023-01-06T04:19:55.759Z,6.80
2023-01-06T04:22:27.203Z,7.30
2023-01-06T04:24:58.696Z,8.20
2023-01-06T04:27:30.394Z,7.10
2023-01-06T04:30:02.382Z,9.00
2023-01-06T04:32:35.128Z,7.30
2023-01-06T04:35:09.723Z,8.20
2023-01-06T04:37:41.409Z,8.20
2023-01-06T04:40:14.075Z,6.50
2023-01-06T04:43:03.092Z,7.00
2023-01-06T04:45:34.667Z,8.10
2023-01-06T04:48:06.505Z,6.70
2023-01-06T04:53:07.824Z,8.40
2023-01-06T04:55:40.579Z,9.30
2023-01-06T04:58:12.058Z,8.90
2023-01-06T05:00:43.668Z,9.70
2023-01-06T05:03:15.215Z,8.30
2023-01-06T05:05:47.101Z,9.10
2023-01-06T05:08:18.513Z,9.10
2023-01-06T05:10:50.691Z,8.70
2023-01-06T05:13:22.258Z,8.70
2023-01-06T05:15:54.056Z,9.00
2023-01-06T05:18:25.547Z,8.40
2023-01-06T05:20:57.515Z,8.80
2023-01-06T05:23:28.957Z,8.80
2023-01-06T05:26:00.457Z,8.40
2023-01-06T05:28:32.963Z,8.80
2023-01-06T05:31:05.524Z,7.80
2023-01-06T05:33:37.078Z,7.40
2023-01-06T05:38:39.558Z,7.70
2023-01-06T05:41:11.487Z,7.60
2023-01-06T05:43:42.990Z,7.60
2023-01-06T05:46:15.135Z,7.70
2023-01-06T05:48:47.132Z,8.20
2023-01-06T05:51:18.664Z,8.80
2023-01-06T05:53:50.367Z,8.90
2023-01-06T05:58:53.211Z,8.90
2023-01-06T06:01:26.544Z,8.40
2023-01-06T06:03:58.260Z,8.80
2023-01-06T06:06:31.312Z,9.10
2023-01-06T06:09:03.210Z,8.30
2023-01-06T06:11:34.751Z,7.90
2023-01-06T06:14:06.319Z,6.40
2023-01-06T06:19:07.748Z,7.70
2023-01-06T06:21:39.650Z,6.30
2023-01-06T06:26:41.858Z,7.60
2023-01-06T06:29:13.407Z,8.50
2023-01-06T06:31:45.695Z,8.50
2023-01-06T06:34:17.176Z,8.40
2023-01-06T06:39:19.060Z,9.20
2023-01-06T06:44:20.422Z,9.90
2023-01-06T06:46:52.370Z,9.30
2023-01-06T06:51:55.515Z,10.50
2023-01-06T06:54:27.251Z,11.00
2023-01-06T06:59:29.104Z,7.20
2023-01-06T07:02:01.004Z,8.30
2023-01-06T07:04:32.467Z,8.30
2023-01-06T07:07:04.173Z,7.90
2023-01-06T07:09:36.132Z,7.80
2023-01-06T07:14:37.917Z,7.80
2023-01-06T07:19:39.905Z,9.20
2023-01-06T07:22:11.849Z,8.40
2023-01-06T07:24:43.662Z,8.10
2023-01-06T07:27:15.155Z,7.40
2023-01-06T07:29:46.733Z,6.80
2023-01-06T07:32:18.524Z,6.80
2023-01-06T07:34:50.113Z,6.30
2023-01-06T07:37:21.781Z,6.30
2023-01-06T07:39:53.543Z,6.70
2023-01-06T07:42:25.452Z,6.00
2023-01-06T07:47:27.239Z,6.50
2023-01-06T07:52:29.024Z,6.80
2023-01-06T07:55:01.353Z,7.30
2023-01-06T07:57:33.571Z,6.50
2023-01-06T08:00:05.817Z,7.90
2023-01-06T08:02:44.191Z,6.80
2023-01-06T08:05:15.880Z,6.50
2023-01-06T08:07:47.665Z,7.70
2023-01-06T08:10:19.582Z,7.10
2023-01-06T08:12:51.478Z,7.80
2023-01-06T08:15:23.088Z,8.30
2023-01-06T08:17:56.796Z,6.90
2023-01-06T08:20:28.407Z,6.80
2023-01-06T08:23:00.322Z,6.70
2023-01-06T08:25:31.951Z,7.40
2023-01-06T08:30:40.150Z,7.20
2023-01-06T08:33:12.044Z,6.00
2023-01-06T08:38:15.408Z,6.60
2023-01-06T08:40:46.845Z,6.70
2023-01-06T08:43:18.404Z,7.50
2023-01-06T08:45:50.187Z,6.30
2023-01-06T08:50:52.001Z,6.20
2023-01-06T08:55:53.394Z,6.40
2023-01-06T08:58:24.887Z,5.00
2023-01-06T09:00:56.361Z,5.20
2023-01-06T09:03:27.889Z,6.00
2023-01-06T09:05:59.528Z,7.10
2023-01-06T09:08:31.213Z,6.50
2023-01-06T09:13:33.936Z,6.30
2023-01-06T09:16:08.441Z,5.40
2023-01-06T09:18:40.201Z,5.60
2023-01-06T09:23:42.166Z,6.70
2023-01-06T09:26:14.095Z,5.80
2023-01-06T09:28:45.597Z,5.50
2023-01-06T09:31:18.499Z,4.90
2023-01-06T09:33:50.138Z,5.40
2023-01-06T09:36:21.661Z,5.90
2023-01-06T09:38:53.223Z,7.10
2023-01-06T09:41:39.272Z,6.30
2023-01-06T09:44:12.695Z,6.00
2023-01-06T09:46:45.966Z,5.60
2023-01-06T09:49:21.751Z,5.80
2023-01-06T09:51:53.419Z,6.20
2023-01-06T09:56:58.313Z,5.50
2023-01-06T09:59:34.704Z,4.90
2023-01-06T10:02:06.507Z,4.00
2023-01-06T10:04:38.281Z,5.90
2023-01-06T10:07:15.271Z,5.30
2023-01-06T10:09:54.451Z,5.70
2023-01-06T10:12:42.638Z,5.30
2023-01-06T10:15:19.479Z,6.40
2023-01-06T10:18:00.114Z,5.30
2023-01-06T10:20:51.864Z,5.40
2023-01-06T10:23:40.810Z,5.20
2023-01-06T10:26:15.075Z,4.10
2023-01-06T10:28:48.411Z,3.90
2023-01-06T10:31:22.468Z,4.40
2023-01-06T10:33:55.511Z,4.30
2023-01-06T10:36:31.476Z,5.20
2023-01-06T10:39:03.280Z,5.70
2023-01-06T10:41:42.117Z,4.50
2023-01-06T10:44:13.946Z,5.20
2023-01-06T10:46:47.462Z,3.80
2023-01-06T10:49:19.507Z,3.60
2023-01-06T10:51:52.901Z,3.50
2023-01-06T10:54:28.848Z,4.40
2023-01-06T10:57:04.226Z,4.20
2023-01-06T10:59:35.736Z,4.60
2023-01-06T11:02:07.558Z,3.10
2023-01-06T11:04:39.029Z,4.60
2023-01-06T11:07:15.123Z,4.40
2023-01-06T11:09:46.705Z,4.20
2023-01-06T11:12:21.340Z,4.40
2023-01-06T11:14:56.392Z,4.00
2023-01-06T11:17:28.574Z,4.60
2023-01-06T11:20:28.577Z,4.50
2023-01-06T11:23:06.863Z,5.20
2023-01-06T11:25:38.447Z,4.30
2023-01-06T11:28:21.758Z,5.50
2023-01-06T11:30:55.056Z,4.60
2023-01-06T11:33:27.639Z,3.90
2023-01-06T11:35:59.286Z,5.30
2023-01-06T11:41:00.513Z,4.80
2023-01-06T11:43:34.042Z,4.80
2023-01-06T11:46:07.393Z,4.20
2023-01-06T11:48:41.712Z,5.00
2023-01-06T11:51:13.352Z,4.30
2023-01-06T11:53:58.000Z,3.70
2023-01-06T11:56:29.429Z,4.20
2023-01-06T11:59:04.735Z,5.30
2023-01-06T12:01:40.728Z,5.60
2023-01-06T12:04:16.967Z,4.90
2023-01-06T12:06:48.475Z,5.60
2023-01-06T12:09:21.890Z,5.50
2023-01-06T12:11:54.024Z,6.10
2023-01-06T12:14:29.448Z,6.10
2023-01-06T12:17:08.546Z,6.80
2023-01-06T12:19:43.387Z,7.50
2023-01-06T12:22:22.274Z,7.50
2023-01-06T12:24:54.131Z,6.60
2023-01-06T12:27:33.149Z,7.50
2023-01-06T12:30:06.873Z,7.10
2023-01-06T12:32:41.707Z,8.40
2023-01-06T12:35:15.896Z,7.60
2023-01-06T12:37:49.690Z,8.20
2023-01-06T12:40:24.959Z,9.80
2023-01-06T12:43:01.408Z,6.80
2023-01-06T12:45:39.408Z,6.60
2023-01-06T12:48:20.124Z,7.10
2023-01-06T12:50:54.218Z,7.80
2023-01-06T12:53:27.038Z,8.30
2023-01-06T12:56:08.941Z,8.90
2023-01-06T12:58:44.221Z,8.80
2023-01-06T13:01:18.938Z,8.20
2023-01-06T13:04:04.090Z,8.50
2023-01-06T13:06:45.012Z,8.60
2023-01-06T13:09:24.627Z,9.30
2023-01-06T13:12:18.326Z,7.90
2023-01-06T13:14:52.657Z,6.60
2023-01-06T13:17:27.502Z,7.50
2023-01-06T13:20:02.872Z,7.90
2023-01-06T13:22:42.487Z,7.60
2023-01-06T13:25:24.303Z,8.40
2023-01-06T13:28:04.720Z,7.50
2023-01-06T13:30:59.680Z,6.40
2023-01-06T13:33:59.499Z,7.70
2023-01-06T13:37:12.947Z,6.70
2023-01-06T13:39:46.226Z,6.20
2023-01-06T13:42:19.147Z,7.90
2023-01-06T13:44:50.660Z,7.80
2023-01-06T13:49:52.745Z,8.00
2023-01-06T13:55:03.927Z,6.80
2023-01-06T13:57:40.807Z,7.30
2023-01-06T14:00:25.498Z,8.00
2023-01-06T14:03:26.160Z,7.80
2023-01-06T14:06:02.040Z,8.70
2023-01-06T14:08:36.378Z,7.40
2023-01-06T14:11:21.779Z,8.40
2023-01-06T14:13:57.414Z,7.80
2023-01-06T14:16:43.190Z,7.50
2023-01-06T14:19:19.129Z,7.30
2023-01-06T14:21:51.437Z,8.90
2023-01-06T14:24:27.255Z,9.20
2023-01-06T14:27:01.483Z,7.80
2023-01-06T14:29:53.392Z,7.70
2023-01-06T14:32:59.958Z,8.40
2023-01-06T14:35:34.531Z,7.90
2023-01-06T14:38:07.480Z,8.20
2023-01-06T14:40:40.969Z,8.30
2023-01-06T14:43:31.856Z,8.00
2023-01-06T14:46:08.142Z,8.00
2023-01-06T14:48:43.411Z,8.00
2023-01-06T14:51:19.093Z,9.10
2023-01-06T14:53:52.778Z,8.70
2023-01-06T14:56:25.090Z,8.30
2023-01-06T14:59:05.776Z,7.60
2023-01-06T15:01:39.016Z,7.10
2023-01-06T15:04:21.026Z,7.90
2023-01-06T15:07:00.978Z,8.40
2023-01-06T15:09:32.659Z,8.20
2023-01-06T15:12:04.661Z,8.40
2023-01-06T15:14:36.644Z,8.90
2023-01-06T15:17:08.438Z,9.10
2023-01-06T15:19:40.274Z,8.00
2023-01-06T15:22:14.118Z,7.80
2023-01-06T15:24:45.660Z,8.70
2023-01-06T15:29:55.346Z,8.70
2023-01-06T15:32:28.082Z,9.70
2023-01-06T15:35:01.191Z,9.80
2023-01-06T15:37:35.778Z,8.70
2023-01-06T15:40:09.831Z,9.20
2023-01-06T15:42:41.417Z,12.60
2023-01-06T15:47:56.235Z,8.90
2023-01-06T15:50:30.062Z,8.10
2023-01-06T15:53:04.318Z,8.00
2023-01-06T15:55:37.556Z,8.80
2023-01-06T15:58:10.948Z,8.90
2023-01-06T16:00:48.337Z,8.40
2023-01-06T16:03:22.285Z,8.70
2023-01-06T16:06:03.070Z,8.30
2023-01-06T16:08:42.300Z,8.10
2023-01-06T16:11:43.193Z,9.70
2023-01-06T16:14:33.226Z,9.20
2023-01-06T16:17:09.400Z,8.10
2023-01-06T16:19:46.362Z,9.50
2023-01-06T16:22:28.629Z,8.30
2023-01-06T16:25:00.485Z,8.40
2023-01-06T16:27:31.983Z,7.60
2023-01-06T16:32:52.713Z,8.90
2023-01-06T16:35:28.353Z,8.80
2023-01-06T16:38:00.278Z,8.40
2023-01-06T16:40:33.013Z,7.20
2023-01-06T16:43:05.671Z,8.20
2023-01-06T16:45:38.795Z,7.20
2023-01-06T16:48:10.574Z,6.50
2023-01-06T16:50:44.779Z,8.20
2023-01-06T16:53:18.870Z,6.80
2023-01-06T16:55:53.816Z,6.90
2023-01-06T16:58:26.586Z,7.50
2023-01-06T17:01:00.009Z,7.70
2023-01-06T17:03:32.576Z,7.30
2023-01-06T17:06:03.991Z,9.50
2023-01-06T17:08:36.347Z,8.70
2023-01-06T17:11:12.631Z,7.20
2023-01-06T17:13:46.399Z,9.20
2023-01-06T17:16:21.405Z,8.60
2023-01-06T17:18:55.042Z,8.10
2023-01-06T17:21:28.853Z,10.30
2023-01-06T17:24:07.117Z,7.70
2023-01-06T17:26:39.296Z,8.30
2023-01-06T17:29:15.526Z,8.00
2023-01-06T17:31:49.773Z,8.10
2023-01-06T17:34:24.629Z,9.40
2023-01-06T17:36:57.093Z,8.30
2023-01-06T17:39:30.152Z,8.10
2023-01-06T17:42:03.380Z,7.90
2023-01-06T17:44:38.138Z,7.70
2023-01-06T17:47:14.528Z,8.30
2023-01-06T17:49:48.113Z,7.70
2023-01-06T17:52:20.614Z,8.50
2023-01-06T17:55:27.949Z,8.40
2023-01-06T17:57:59.918Z,8.10
2023-01-06T18:00:34.148Z,7.90
2023-01-06T18:03:07.150Z,8.20
2023-01-06T18:06:10.976Z,9.00
2023-01-06T18:08:42.822Z,8.10
2023-01-06T18:11:37.937Z,7.90
2023-01-06T18:14:26.178Z,8.70
2023-01-06T18:16:59.487Z,8.10
2023-01-06T18:19:33.877Z,8.80
2023-01-06T18:22:12.084Z,8.00
2023-01-06T18:24:44.402Z,7.70
2023-01-06T18:27:21.635Z,8.00
2023-01-06T18:29:53.653Z,7.40
2023-01-06T18:32:31.740Z,7.90
2023-01-06T18:35:05.246Z,7.30
2023-01-06T18:37:38.185Z,6.70
2023-01-06T18:40:14.026Z,6.70
2023-01-06T18:42:46.690Z,6.60
2023-01-06T18:45:28.997Z,8.10
2023-01-06T18:48:02.204Z,6.70
2023-01-06T18:50:37.213Z,6.40
2023-01-06T18:53:19.679Z,6.20
2023-01-06T18:55:51.624Z,6.10
2023-01-06T18:58:34.647Z,7.80
2023-01-06T19:01:14.793Z,6.20
2023-01-06T19:03:49.933Z,7.40
2023-01-06T19:06:42.497Z,7.80
2023-01-06T19:09:33.848Z,7.90
2023-01-06T19:12:16.252Z,7.30
2023-01-06T19:14:50.024Z,8.30
2023-01-06T19:17:27.333Z,8.20
2023-01-06T19:19:59.648Z,8.30
2023-01-06T19:22:34.349Z,7.40
2023-01-06T19:25:08.989Z,8.40
2023-01-06T19:27:45.908Z,8.00
2023-01-06T19:30:47.485Z,9.10
2023-01-06T19:33:32.338Z,7.80
2023-01-06T19:36:19.259Z,9.80
2023-01-06T19:38:50.851Z,9.40
2023-01-06T19:43:54.278Z,9.30
2023-01-06T19:48:55.898Z,10.40
2023-01-06T19:51:30.512Z,10.80
2023-01-06T19:54:03.785Z,9.30
2023-01-06T19:56:36.247Z,10.40
2023-01-06T19:59:13.675Z,9.70
2023-01-06T20:01:45.183Z,10.60
2023-01-06T20:04:20.316Z,10.20
2023-01-06T20:06:52.083Z,10.90
2023-01-06T20:09:23.846Z,10.70
2023-01-06T20:11:55.594Z,11.70
2023-01-06T20:14:27.545Z,10.40
2023-01-06T20:16:59.869Z,10.00
2023-01-06T20:19:31.473Z,11.00
2023-01-06T20:22:03.146Z,12.50
2023-01-06T20:27:04.593Z,11.00
2023-01-06T20:29:36.449Z,11.10
2023-01-06T20:32:08.458Z,11.00
2023-01-06T20:34:39.990Z,9.00
2023-01-06T20:37:11.487Z,10.90
2023-01-06T20:42:13.505Z,11.20
2023-01-06T20:44:45.628Z,10.30
2023-01-06T20:47:17.100Z,12.30
2023-01-06T20:49:49.361Z,11.00
2023-01-06T20:52:21.103Z,9.70
2023-01-06T20:54:53.178Z,11.10
2023-01-06T20:57:25.629Z,10.40
2023-01-06T20:59:57.257Z,11.30
2023-01-06T21:02:28.936Z,10.20
2023-01-06T21:05:00.754Z,10.50
2023-01-06T21:07:32.377Z,8.50
2023-01-06T21:12:33.687Z,9.50
2023-01-06T21:17:34.954Z,11.70
2023-01-06T21:20:07.685Z,10.20
2023-01-06T21:22:39.152Z,11.50
2023-01-06T21:27:42.168Z,10.70
2023-01-06T21:30:15.957Z,12.20
2023-01-06T21:32:47.620Z,10.80
2023-01-06T21:35:19.464Z,11.40
2023-01-06T21:37:51.452Z,11.60
2023-01-06T21:40:23.041Z,11.10
2023-01-06T21:43:10.475Z,11.60
2023-01-06T21:45:43.263Z,12.50
2023-01-06T21:48:15.747Z,10.90
2023-01-06T21:50:47.924Z,12.00
2023-01-06T21:53:21.252Z,10.10
2023-01-06T21:55:54.809Z,11.30
2023-01-06T21:58:26.751Z,10.70
2023-01-06T22:00:58.394Z,12.30
2023-01-06T22:03:30.025Z,10.70
2023-01-06T22:06:02.388Z,12.70
2023-01-06T22:08:34.310Z,11.60
2023-01-06T22:11:06.508Z,12.70
2023-01-06T22:13:38.258Z,11.10
2023-01-06T22:16:10.676Z,11.90
2023-01-06T22:18:42.073Z,12.40
2023-01-06T22:23:43.227Z,12.00
2023-01-06T22:26:14.637Z,11.40
2023-01-06T22:31:15.858Z,11.80
2023-01-06T22:33:48.088Z,12.20
2023-01-06T22:36:19.462Z,13.40
2023-01-06T22:41:20.756Z,13.80
2023-01-06T22:46:22.168Z,13.40
2023-01-06T22:48:53.786Z,13.00
2023-01-06T22:51:25.255Z,14.30
2023-01-06T22:56:26.634Z,11.90
2023-01-06T23:01:28.022Z,11.70
2023-01-06T23:04:00.387Z,10.20
2023-01-06T23:06:31.974Z,10.50
2023-01-06T23:09:03.405Z,10.60
2023-01-06T23:11:37.170Z,12.50
2023-01-06T23:14:08.579Z,11.90
2023-01-06T23:16:40.848Z,9.60
2023-01-06T23:19:16.666Z,11.90
2023-01-06T23:21:48.333Z,11.20
2023-01-06T23:24:19.788Z,10.90
2023-01-06T23:26:51.299Z,12.70
2023-01-06T23:29:22.811Z,11.20
2023-01-06T23:31:54.337Z,11.20
2023-01-06T23:34:25.849Z,11.20
2023-01-06T23:36:57.360Z,11.50
2023-01-06T23:39:28.860Z,12.70
2023-01-06T23:42:00.359Z,13.10
2023-01-06T23:44:31.920Z,11.60
2023-01-06T23:47:03.404Z,12.60
2023-01-06T23:49:34.874Z,13.80
2023-01-06T23:52:06.705Z,10.70
2023-01-06T23:54:38.798Z,12.20
2023-01-06T23:57:10.500Z,12.70
2023-01-06T23:59:42.017Z,13.40
