createdAt,value
2019-03-29T00:00:49.680Z,77.24
2019-03-29T00:01:50.324Z,77.53
2019-03-29T00:02:49.566Z,77.24
2019-03-29T00:03:49.552Z,77.53
2019-03-29T00:04:49.507Z,77.34
2019-03-29T00:05:49.565Z,76.57
2019-03-29T00:06:49.421Z,76.10
2019-03-29T00:07:49.438Z,76.67
2019-03-29T00:08:49.338Z,76.48
2019-03-29T00:09:49.396Z,76.48
2019-03-29T00:10:49.314Z,76.29
2019-03-29T00:11:49.254Z,76.86
2019-03-29T00:12:49.235Z,77.34
2019-03-29T00:13:49.943Z,77.53
2019-03-29T00:14:49.174Z,77.15
2019-03-29T00:15:49.081Z,76.96
2019-03-29T00:16:49.055Z,77.34
2019-03-29T00:17:49.028Z,76.67
2019-03-29T00:18:49.008Z,76.57
2019-03-29T00:19:48.954Z,76.57
2019-03-29T00:20:48.927Z,76.57
2019-03-29T00:21:48.867Z,76.67
2019-03-29T00:22:48.833Z,76.39
2019-03-29T00:23:49.128Z,76.67
2019-03-29T00:24:48.775Z,76.57
2019-03-29T00:25:48.733Z,76.48
2019-03-29T00:26:48.705Z,76.20
2019-03-29T00:27:48.655Z,76.48
2019-03-29T00:28:48.622Z,76.57
2019-03-29T00:29:48.570Z,76.67
2019-03-29T00:30:48.552Z,76.39
2019-03-29T00:31:48.502Z,76.29
2019-03-29T00:32:48.497Z,75.91
2019-03-29T00:33:48.550Z,76.01
2019-03-29T00:34:48.396Z,76.10
2019-03-29T00:35:48.341Z,75.91
2019-03-29T00:36:48.324Z,75.34
2019-03-29T00:37:53.853Z,75.15
2019-03-29T00:38:48.386Z,75.53
2019-03-29T00:39:49.006Z,75.43
2019-03-29T00:40:48.931Z,75.15
2019-03-29T00:41:48.121Z,75.53
2019-03-29T00:42:48.092Z,75.24
2019-03-29T00:43:48.090Z,75.15
2019-03-29T00:44:48.015Z,75.24
2019-03-29T00:45:48.009Z,75.91
2019-03-29T00:46:47.994Z,75.81
2019-03-29T00:47:48.015Z,76.20
2019-03-29T00:48:48.164Z,75.53
2019-03-29T00:49:47.839Z,75.43
2019-03-29T00:50:47.804Z,75.34
2019-03-29T00:51:47.754Z,75.34
2019-03-29T00:52:47.749Z,75.43
2019-03-29T00:53:47.710Z,75.43
2019-03-29T00:54:47.656Z,75.62
2019-03-29T00:55:47.628Z,75.05
2019-03-29T00:56:47.613Z,75.15
2019-03-29T00:57:47.535Z,75.43
2019-03-29T00:58:48.793Z,74.96
2019-03-29T00:59:47.481Z,75.15
2019-03-29T01:00:47.432Z,74.67
2019-03-29T01:01:47.393Z,75.05
2019-03-29T01:02:47.417Z,74.87
2019-03-29T01:03:47.319Z,74.96
2019-03-29T01:04:47.281Z,74.77
2019-03-29T01:05:47.250Z,74.87
2019-03-29T01:06:47.200Z,74.96
2019-03-29T01:07:47.219Z,74.58
2019-03-29T01:08:47.152Z,74.48
2019-03-29T01:09:47.097Z,74.67
2019-03-29T01:10:47.065Z,74.39
2019-03-29T01:11:47.024Z,73.63
2019-03-29T01:12:46.998Z,73.82
2019-03-29T01:13:47.439Z,74.01
2019-03-29T01:14:46.908Z,73.91
2019-03-29T01:15:46.901Z,73.82
2019-03-29T01:16:46.856Z,73.53
2019-03-29T01:17:46.861Z,73.82
2019-03-29T01:18:46.784Z,73.72
2019-03-29T01:19:46.729Z,74.01
2019-03-29T01:20:47.968Z,73.82
2019-03-29T01:21:46.679Z,74.01
2019-03-29T01:22:46.620Z,73.44
2019-03-29T01:23:46.582Z,73.63
2019-03-29T01:24:46.539Z,73.82
2019-03-29T01:25:46.526Z,73.82
2019-03-29T01:26:46.458Z,73.91
2019-03-29T01:27:46.444Z,74.29
2019-03-29T01:28:46.414Z,74.29
2019-03-29T01:29:46.359Z,74.58
2019-03-29T01:30:46.318Z,74.29
2019-03-29T01:31:46.276Z,74.39
2019-03-29T01:32:46.257Z,74.77
2019-03-29T01:33:46.241Z,74.96
2019-03-29T01:34:46.187Z,74.87
2019-03-29T01:35:46.167Z,74.77
2019-03-29T01:36:46.110Z,74.48
2019-03-29T01:37:46.156Z,74.48
2019-03-29T01:38:46.050Z,73.91
2019-03-29T01:39:45.987Z,73.82
2019-03-29T01:40:45.959Z,74.01
2019-03-29T01:41:45.926Z,73.82
2019-03-29T01:42:45.895Z,73.63
2019-03-29T01:43:45.868Z,73.63
2019-03-29T01:44:45.829Z,73.72
2019-03-29T01:45:46.050Z,73.72
2019-03-29T01:46:45.766Z,73.72
2019-03-29T01:47:45.711Z,73.82
2019-03-29T01:48:45.674Z,73.82
2019-03-29T01:49:45.615Z,73.72
2019-03-29T01:50:45.601Z,74.20
2019-03-29T01:51:45.568Z,74.58
2019-03-29T01:52:45.991Z,74.29
2019-03-29T01:53:45.478Z,74.29
2019-03-29T01:54:45.417Z,74.29
2019-03-29T01:55:45.449Z,74.01
2019-03-29T01:56:45.358Z,74.10
2019-03-29T01:57:45.319Z,74.29
2019-03-29T01:58:45.293Z,74.29
2019-03-29T01:59:45.239Z,74.07
2019-03-29T02:00:45.209Z,74.29
2019-03-29T02:01:45.186Z,74.01
2019-03-29T02:02:45.193Z,73.63
2019-03-29T02:04:00.043Z,74.29
2019-03-29T02:04:45.054Z,74.29
2019-03-29T02:05:45.057Z,74.87
2019-03-29T02:06:45.686Z,74.73
2019-03-29T02:07:44.946Z,74.58
2019-03-29T02:08:44.901Z,74.77
2019-03-29T02:09:44.924Z,74.01
2019-03-29T02:10:44.848Z,74.01
2019-03-29T02:11:44.804Z,74.29
2019-03-29T02:12:44.784Z,74.20
2019-03-29T02:13:44.721Z,74.01
2019-03-29T02:14:45.206Z,74.01
2019-03-29T02:15:44.640Z,73.72
2019-03-29T02:16:44.628Z,73.72
2019-03-29T02:17:44.570Z,73.82
2019-03-29T02:18:44.535Z,73.53
2019-03-29T02:19:44.547Z,73.72
2019-03-29T02:20:44.458Z,73.63
2019-03-29T02:21:44.450Z,73.82
2019-03-29T02:22:44.391Z,73.63
2019-03-29T02:23:44.371Z,73.53
2019-03-29T02:24:44.341Z,73.44
2019-03-29T02:25:44.277Z,73.72
2019-03-29T02:26:44.266Z,73.63
2019-03-29T02:27:44.218Z,73.53
2019-03-29T02:28:44.235Z,73.72
2019-03-29T02:29:44.131Z,73.82
2019-03-29T02:30:44.218Z,73.72
2019-03-29T02:31:44.092Z,74.01
2019-03-29T02:32:44.082Z,74.29
2019-03-29T02:33:44.001Z,74.29
2019-03-29T02:34:44.257Z,74.20
2019-03-29T02:35:43.954Z,74.35
2019-03-29T02:36:43.893Z,74.10
2019-03-29T02:37:43.898Z,74.10
2019-03-29T02:38:55.315Z,73.82
2019-03-29T02:39:43.790Z,73.69
2019-03-29T02:40:43.721Z,73.91
2019-03-29T02:41:43.688Z,73.34
2019-03-29T02:42:43.689Z,73.15
2019-03-29T02:43:43.641Z,73.53
2019-03-29T02:44:43.595Z,73.53
2019-03-29T02:45:43.549Z,73.63
2019-03-29T02:46:43.509Z,73.25
2019-03-29T02:47:43.469Z,73.91
2019-03-29T02:48:44.601Z,74.01
2019-03-29T02:49:43.432Z,73.72
2019-03-29T02:50:43.377Z,73.82
2019-03-29T02:51:43.464Z,73.72
2019-03-29T02:52:43.326Z,73.63
2019-03-29T02:53:43.245Z,73.53
2019-03-29T02:54:43.237Z,73.53
2019-03-29T02:55:43.177Z,73.44
2019-03-29T02:56:43.152Z,73.53
2019-03-29T02:57:43.092Z,73.53
2019-03-29T02:58:43.054Z,73.53
2019-03-29T02:59:43.041Z,73.44
2019-03-29T03:00:42.991Z,73.44
2019-03-29T03:01:42.979Z,73.78
2019-03-29T03:02:42.937Z,73.44
2019-03-29T03:03:42.893Z,73.34
2019-03-29T03:04:42.823Z,72.67
2019-03-29T03:05:42.815Z,72.77
2019-03-29T03:06:42.787Z,72.49
2019-03-29T03:07:42.717Z,72.67
2019-03-29T03:08:42.703Z,73.34
2019-03-29T03:09:42.656Z,73.91
2019-03-29T03:10:42.623Z,73.53
2019-03-29T03:11:42.591Z,73.63
2019-03-29T03:12:42.573Z,73.59
2019-03-29T03:13:42.495Z,73.72
2019-03-29T03:14:42.469Z,73.40
2019-03-29T03:15:42.436Z,73.72
2019-03-29T03:16:42.393Z,73.53
2019-03-29T03:17:42.394Z,72.67
2019-03-29T03:18:42.985Z,72.58
2019-03-29T03:19:42.374Z,71.72
2019-03-29T03:20:42.234Z,72.39
2019-03-29T03:21:42.319Z,72.30
2019-03-29T03:22:42.184Z,72.11
2019-03-29T03:23:42.135Z,72.20
2019-03-29T03:24:42.107Z,72.58
2019-03-29T03:25:42.053Z,72.64
2019-03-29T03:26:42.110Z,72.64
2019-03-29T03:27:41.985Z,72.86
2019-03-29T03:28:41.943Z,72.16
2019-03-29T03:29:41.916Z,72.30
2019-03-29T03:30:41.893Z,72.58
2019-03-29T03:31:41.825Z,72.49
2019-03-29T03:32:41.800Z,73.06
2019-03-29T03:33:41.796Z,73.63
2019-03-29T03:34:41.780Z,73.63
2019-03-29T03:35:41.697Z,73.53
2019-03-29T03:36:41.669Z,74.01
2019-03-29T03:37:41.607Z,74.10
2019-03-29T03:38:41.601Z,74.10
2019-03-29T03:39:41.552Z,74.48
2019-03-29T03:40:41.492Z,74.39
2019-03-29T03:41:41.501Z,74.39
2019-03-29T03:42:41.422Z,74.20
2019-03-29T03:43:41.400Z,74.39
2019-03-29T03:44:41.368Z,74.29
2019-03-29T03:45:41.318Z,74.10
2019-03-29T03:46:41.275Z,74.20
2019-03-29T03:47:41.254Z,74.58
2019-03-29T03:48:41.219Z,74.01
2019-03-29T03:49:41.154Z,73.91
2019-03-29T03:50:41.143Z,74.87
2019-03-29T03:51:41.097Z,74.77
2019-03-29T03:52:41.066Z,75.24
2019-03-29T03:53:41.008Z,75.05
2019-03-29T03:54:40.960Z,75.05
2019-03-29T03:55:40.965Z,74.20
2019-03-29T03:56:40.903Z,74.26
2019-03-29T03:57:40.865Z,74.48
2019-03-29T03:58:40.830Z,73.82
2019-03-29T03:59:40.789Z,73.53
2019-03-29T04:00:40.738Z,73.91
2019-03-29T04:01:40.743Z,73.82
2019-03-29T04:02:40.697Z,73.53
2019-03-29T04:03:40.633Z,73.63
2019-03-29T04:04:40.588Z,73.63
2019-03-29T04:05:40.569Z,73.63
2019-03-29T04:06:40.536Z,74.58
2019-03-29T04:07:40.489Z,74.20
2019-03-29T04:08:40.461Z,74.77
2019-03-29T04:09:49.450Z,74.48
2019-03-29T04:10:42.322Z,74.29
2019-03-29T04:11:40.330Z,74.10
2019-03-29T04:12:40.346Z,74.29
2019-03-29T04:13:40.297Z,74.10
2019-03-29T04:14:40.249Z,74.87
2019-03-29T04:15:40.236Z,75.34
2019-03-29T04:16:40.190Z,75.43
2019-03-29T04:17:40.103Z,76.01
2019-03-29T04:18:40.073Z,75.81
2019-03-29T04:19:40.064Z,75.91
2019-03-29T04:20:39.997Z,76.01
2019-03-29T04:21:39.961Z,75.81
2019-03-29T04:22:39.936Z,75.81
2019-03-29T04:23:39.910Z,76.10
2019-03-29T04:24:39.873Z,75.43
2019-03-29T04:25:39.835Z,75.81
2019-03-29T04:26:39.775Z,76.01
2019-03-29T04:27:39.744Z,75.34
2019-03-29T04:28:39.698Z,74.96
2019-03-29T04:29:39.666Z,74.96
2019-03-29T04:30:39.635Z,74.01
2019-03-29T04:31:39.621Z,73.91
2019-03-29T04:32:39.544Z,73.82
2019-03-29T04:33:39.517Z,74.39
2019-03-29T04:34:39.490Z,74.20
2019-03-29T04:35:39.470Z,74.96
2019-03-29T04:36:39.416Z,75.81
2019-03-29T04:37:39.407Z,76.01
2019-03-29T04:38:39.331Z,76.39
2019-03-29T04:39:39.302Z,76.29
2019-03-29T04:40:39.257Z,75.43
2019-03-29T04:41:39.252Z,75.81
2019-03-29T04:42:39.185Z,76.01
2019-03-29T04:43:39.197Z,76.01
2019-03-29T04:44:39.105Z,75.91
2019-03-29T04:45:39.092Z,75.81
2019-03-29T04:46:39.072Z,75.81
2019-03-29T04:47:38.988Z,75.81
2019-03-29T04:48:38.953Z,75.81
2019-03-29T04:49:38.934Z,75.72
2019-03-29T04:50:38.871Z,75.81
2019-03-29T04:51:38.829Z,75.53
2019-03-29T04:52:38.831Z,75.24
2019-03-29T04:53:38.790Z,75.49
2019-03-29T04:54:38.723Z,75.11
2019-03-29T04:55:38.683Z,75.62
2019-03-29T04:56:38.655Z,74.96
2019-03-29T04:57:38.639Z,73.91
2019-03-29T04:58:38.576Z,74.10
2019-03-29T04:59:38.531Z,74.29
2019-03-29T05:00:38.560Z,74.29
2019-03-29T05:01:38.469Z,74.87
2019-03-29T05:02:38.431Z,74.87
2019-03-29T05:03:38.418Z,74.67
2019-03-29T05:04:38.350Z,75.34
2019-03-29T05:05:38.336Z,74.77
2019-03-29T05:06:38.267Z,74.96
2019-03-29T05:07:38.266Z,74.67
2019-03-29T05:08:38.223Z,75.53
2019-03-29T05:09:38.159Z,75.53
2019-03-29T05:10:38.142Z,75.15
2019-03-29T05:11:38.120Z,75.53
2019-03-29T05:12:38.042Z,75.15
2019-03-29T05:13:38.026Z,75.34
2019-03-29T05:14:37.974Z,75.72
2019-03-29T05:15:37.937Z,75.81
2019-03-29T05:16:37.933Z,75.34
2019-03-29T05:17:37.868Z,76.01
2019-03-29T05:18:37.847Z,76.20
2019-03-29T05:19:37.787Z,75.24
2019-03-29T05:20:37.751Z,75.43
2019-03-29T05:21:37.769Z,75.53
2019-03-29T05:22:37.674Z,75.15
2019-03-29T05:23:38.514Z,75.43
2019-03-29T05:24:37.636Z,75.24
2019-03-29T05:25:37.552Z,74.87
2019-03-29T05:26:37.534Z,74.87
2019-03-29T05:27:37.485Z,75.43
2019-03-29T05:28:37.460Z,75.34
2019-03-29T05:29:37.420Z,75.81
2019-03-29T05:30:37.381Z,76.01
2019-03-29T05:31:37.338Z,76.29
2019-03-29T05:32:37.335Z,76.67
2019-03-29T05:33:37.283Z,76.48
2019-03-29T05:34:37.227Z,76.39
2019-03-29T05:35:37.184Z,76.29
2019-03-29T05:36:37.167Z,76.39
2019-03-29T05:37:37.117Z,76.20
2019-03-29T05:38:37.075Z,76.10
2019-03-29T05:39:37.065Z,76.20
2019-03-29T05:40:37.038Z,76.48
2019-03-29T05:41:36.974Z,75.81
2019-03-29T05:42:36.938Z,76.10
2019-03-29T05:43:36.997Z,75.43
2019-03-29T05:44:36.860Z,75.53
2019-03-29T05:45:36.819Z,75.62
2019-03-29T05:46:36.799Z,75.91
2019-03-29T05:47:36.745Z,76.20
2019-03-29T05:48:37.519Z,76.57
2019-03-29T05:49:36.710Z,75.81
2019-03-29T05:50:36.976Z,75.95
2019-03-29T05:51:36.575Z,75.24
2019-03-29T05:52:36.564Z,75.95
2019-03-29T05:53:36.525Z,76.04
2019-03-29T05:54:36.504Z,76.33
2019-03-29T05:55:36.445Z,76.33
2019-03-29T05:56:36.433Z,76.23
2019-03-29T05:57:36.424Z,77.28
2019-03-29T05:58:36.322Z,77.28
2019-03-29T05:59:36.289Z,77.09
2019-03-29T06:00:36.244Z,77.85
2019-03-29T06:01:36.213Z,78.80
2019-03-29T06:02:36.217Z,78.90
2019-03-29T06:03:36.148Z,79.09
2019-03-29T06:04:36.103Z,78.61
2019-03-29T06:05:36.071Z,78.14
2019-03-29T06:06:36.047Z,77.95
2019-03-29T06:07:36.024Z,78.14
2019-03-29T06:08:35.948Z,77.37
2019-03-29T06:09:35.917Z,78.04
2019-03-29T06:10:48.380Z,79.47
2019-03-29T06:11:35.860Z,79.47
2019-03-29T06:12:35.795Z,80.52
2019-03-29T06:13:35.768Z,80.42
2019-03-29T06:14:35.727Z,81.09
2019-03-29T06:15:35.701Z,80.99
2019-03-29T06:16:39.113Z,81.76
2019-03-29T06:17:47.926Z,83.09
2019-03-29T06:18:35.606Z,83.56
2019-03-29T06:19:35.552Z,82.70
2019-03-29T06:20:35.507Z,81.85
2019-03-29T06:21:35.500Z,81.28
2019-03-29T06:22:35.434Z,81.79
2019-03-29T06:23:35.397Z,81.89
2019-03-29T06:24:35.360Z,81.13
2019-03-29T06:25:35.347Z,80.75
2019-03-29T06:26:35.294Z,81.32
2019-03-29T06:27:35.249Z,81.32
2019-03-29T06:28:35.234Z,82.65
2019-03-29T06:29:35.188Z,82.84
2019-03-29T06:30:35.140Z,82.56
2019-03-29T06:31:35.107Z,82.27
2019-03-29T06:32:35.061Z,82.84
2019-03-29T06:33:35.089Z,82.93
2019-03-29T06:34:34.994Z,83.32
2019-03-29T06:35:34.977Z,84.08
2019-03-29T06:36:34.939Z,84.65
2019-03-29T06:37:34.893Z,85.89
2019-03-29T06:38:34.845Z,87.03
2019-03-29T06:39:34.805Z,87.79
2019-03-29T06:40:34.787Z,88.75
2019-03-29T06:41:34.760Z,89.32
2019-03-29T06:42:34.736Z,90.79
2019-03-29T06:43:34.746Z,90.12
2019-03-29T06:44:34.635Z,90.36
2019-03-29T06:45:47.113Z,88.65
2019-03-29T06:46:35.542Z,86.65
2019-03-29T06:47:36.132Z,86.84
2019-03-29T06:48:34.505Z,90.65
2019-03-29T06:49:34.442Z,90.98
2019-03-29T06:50:34.440Z,87.93
2019-03-29T06:51:34.372Z,90.50
2019-03-29T06:52:34.338Z,94.03
2019-03-29T06:53:34.394Z,96.12
2019-03-29T06:54:34.289Z,93.84
2019-03-29T06:55:34.236Z,95.84
2019-03-29T06:56:34.200Z,97.08
2019-03-29T06:57:34.167Z,99.99
2019-03-29T06:58:34.129Z,99.99
2019-03-29T06:59:34.136Z,99.99
2019-03-29T07:00:34.066Z,99.99
2019-03-29T07:01:34.544Z,99.99
2019-03-29T07:02:34.089Z,99.99
2019-03-29T07:03:33.982Z,99.99
2019-03-29T07:04:33.925Z,99.99
2019-03-29T07:05:33.922Z,99.99
2019-03-29T07:06:33.861Z,99.99
2019-03-29T07:07:33.813Z,99.99
2019-03-29T07:08:33.792Z,99.99
2019-03-29T07:09:33.724Z,99.99
2019-03-29T07:10:33.712Z,99.99
2019-03-29T07:11:33.684Z,99.99
2019-03-29T07:12:34.546Z,99.99
2019-03-29T07:13:33.603Z,99.99
2019-03-29T07:14:33.552Z,99.99
2019-03-29T07:15:33.531Z,99.99
2019-03-29T07:16:33.513Z,99.99
2019-03-29T07:17:33.476Z,99.99
2019-03-29T07:18:33.419Z,99.99
2019-03-29T07:19:33.376Z,99.99
2019-03-29T07:20:33.367Z,99.99
2019-03-29T07:21:33.319Z,99.99
2019-03-29T07:22:34.719Z,99.99
2019-03-29T07:23:33.251Z,99.99
2019-03-29T07:24:33.255Z,99.99
2019-03-29T07:25:33.192Z,99.99
2019-03-29T07:26:33.147Z,99.99
2019-03-29T07:27:43.945Z,99.99
2019-03-29T07:28:33.074Z,99.99
2019-03-29T07:29:33.041Z,99.99
2019-03-29T07:30:33.038Z,99.99
2019-03-29T07:31:32.979Z,99.99
2019-03-29T07:32:32.949Z,99.99
2019-03-29T07:33:32.943Z,99.99
2019-03-29T07:34:32.855Z,99.99
2019-03-29T07:35:32.823Z,99.99
2019-03-29T07:36:32.795Z,99.99
2019-03-29T07:37:32.773Z,99.99
2019-03-29T07:38:32.730Z,99.99
2019-03-29T07:39:32.703Z,99.99
2019-03-29T07:40:32.695Z,99.99
2019-03-29T07:41:32.766Z,99.99
2019-03-29T07:42:32.589Z,99.99
2019-03-29T07:43:32.561Z,99.99
2019-03-29T07:44:32.531Z,99.99
2019-03-29T07:45:32.477Z,99.99
2019-03-29T07:46:32.449Z,99.99
2019-03-29T07:47:32.425Z,99.99
2019-03-29T07:48:32.421Z,99.99
2019-03-29T07:49:32.342Z,99.99
2019-03-29T07:50:32.339Z,99.99
2019-03-29T07:51:32.329Z,99.99
2019-03-29T07:52:32.268Z,99.99
2019-03-29T07:53:32.219Z,99.99
2019-03-29T07:54:32.192Z,99.99
2019-03-29T07:55:32.167Z,99.99
2019-03-29T07:56:32.132Z,99.99
2019-03-29T07:57:32.075Z,99.99
2019-03-29T07:58:32.038Z,99.99
2019-03-29T07:59:32.045Z,99.99
2019-03-29T08:00:31.975Z,99.99
2019-03-29T08:01:32.608Z,99.99
2019-03-29T08:02:34.908Z,99.99
2019-03-29T08:03:31.885Z,99.99
2019-03-29T08:04:31.890Z,99.99
2019-03-29T08:05:35.144Z,99.99
2019-03-29T08:06:31.831Z,99.99
2019-03-29T08:07:33.272Z,99.99
2019-03-29T08:08:33.350Z,99.99
2019-03-29T08:09:31.683Z,99.99
2019-03-29T08:10:32.105Z,99.99
2019-03-29T08:11:40.116Z,99.99
2019-03-29T08:12:31.772Z,99.99
2019-03-29T08:13:31.553Z,99.99
2019-03-29T08:14:31.529Z,99.99
2019-03-29T08:15:31.496Z,99.99
2019-03-29T08:16:31.443Z,99.99
2019-03-29T08:17:31.407Z,99.99
2019-03-29T08:18:31.383Z,99.99
2019-03-29T08:19:31.387Z,99.99
2019-03-29T08:20:43.539Z,99.99
2019-03-29T08:21:31.277Z,99.99
2019-03-29T08:22:31.256Z,99.99
2019-03-29T08:23:31.269Z,99.99
2019-03-29T08:24:31.196Z,99.99
2019-03-29T08:25:31.193Z,99.99
2019-03-29T08:26:31.177Z,99.99
2019-03-29T08:27:31.096Z,99.99
2019-03-29T08:28:31.061Z,99.99
2019-03-29T08:29:31.447Z,99.99
2019-03-29T08:30:31.016Z,99.99
2019-03-29T08:31:30.975Z,99.99
2019-03-29T08:32:30.953Z,99.99
2019-03-29T08:33:30.906Z,99.99
2019-03-29T08:34:30.901Z,99.99
2019-03-29T08:35:30.855Z,99.99
2019-03-29T08:36:30.816Z,99.99
2019-03-29T08:37:30.785Z,99.99
2019-03-29T08:38:30.761Z,99.99
2019-03-29T08:39:30.725Z,99.99
2019-03-29T08:40:30.678Z,99.99
2019-03-29T08:41:30.661Z,99.99
2019-03-29T08:42:30.624Z,99.99
2019-03-29T08:43:30.610Z,99.99
2019-03-29T08:44:30.563Z,99.99
2019-03-29T08:45:30.522Z,99.99
2019-03-29T08:46:30.494Z,99.99
2019-03-29T08:47:30.515Z,99.99
2019-03-29T08:48:30.503Z,99.99
2019-03-29T08:49:30.411Z,99.99
2019-03-29T08:50:30.369Z,99.99
2019-03-29T08:51:30.331Z,99.99
2019-03-29T08:52:30.302Z,99.99
2019-03-29T08:53:32.188Z,99.99
2019-03-29T08:54:30.270Z,99.99
2019-03-29T08:55:30.242Z,99.99
2019-03-29T08:56:30.217Z,99.99
2019-03-29T08:57:30.156Z,99.99
2019-03-29T08:58:30.163Z,99.99
2019-03-29T08:59:30.111Z,99.99
2019-03-29T09:00:30.076Z,99.99
2019-03-29T09:01:30.028Z,99.99
2019-03-29T09:02:30.015Z,99.99
2019-03-29T09:03:29.997Z,99.99
2019-03-29T09:04:29.961Z,99.99
2019-03-29T09:05:29.904Z,99.99
2019-03-29T09:06:30.262Z,99.99
2019-03-29T09:07:43.538Z,99.99
2019-03-29T09:08:29.818Z,99.99
2019-03-29T09:09:29.824Z,99.99
2019-03-29T09:10:29.765Z,99.99
2019-03-29T09:11:29.739Z,99.99
2019-03-29T09:12:29.723Z,98.14
2019-03-29T09:13:29.721Z,99.99
2019-03-29T09:14:31.415Z,99.99
2019-03-29T09:15:29.770Z,99.99
2019-03-29T09:16:29.594Z,99.99
2019-03-29T09:17:29.584Z,99.99
2019-03-29T09:18:29.543Z,99.81
2019-03-29T09:19:29.506Z,95.12
2019-03-29T09:20:29.488Z,95.94
2019-03-29T09:21:29.448Z,99.99
2019-03-29T09:22:29.419Z,99.99
2019-03-29T09:23:30.342Z,99.99
2019-03-29T09:24:29.349Z,99.99
2019-03-29T09:25:29.350Z,99.99
2019-03-29T09:26:29.302Z,99.99
2019-03-29T09:27:31.862Z,99.99
2019-03-29T09:28:32.607Z,99.99
2019-03-29T09:29:29.225Z,99.99
2019-03-29T09:30:29.205Z,99.99
2019-03-29T09:31:29.163Z,99.99
2019-03-29T09:32:29.117Z,99.99
2019-03-29T09:33:29.107Z,99.99
2019-03-29T09:34:29.084Z,99.99
2019-03-29T09:35:29.020Z,99.99
2019-03-29T09:36:28.991Z,99.99
2019-03-29T09:37:28.949Z,99.99
2019-03-29T09:38:28.973Z,99.99
2019-03-29T09:39:28.912Z,99.99
2019-03-29T09:40:28.910Z,99.99
2019-03-29T09:41:28.881Z,99.99
2019-03-29T09:42:30.179Z,99.99
2019-03-29T09:43:28.787Z,99.99
2019-03-29T09:44:28.737Z,99.99
2019-03-29T09:45:28.730Z,99.99
2019-03-29T09:46:28.673Z,99.99
2019-03-29T09:47:34.314Z,99.99
2019-03-29T09:48:28.635Z,99.99
2019-03-29T09:49:28.615Z,99.99
2019-03-29T09:50:28.586Z,99.99
2019-03-29T09:51:28.571Z,99.99
2019-03-29T09:52:28.498Z,99.99
2019-03-29T09:53:28.488Z,99.99
2019-03-29T09:54:28.440Z,99.99
2019-03-29T09:55:28.390Z,99.99
2019-03-29T09:56:38.553Z,99.99
2019-03-29T09:57:37.243Z,99.99
2019-03-29T09:58:28.303Z,99.99
2019-03-29T09:59:28.284Z,99.99
2019-03-29T10:00:28.250Z,99.99
2019-03-29T10:01:28.378Z,99.99
2019-03-29T10:02:28.186Z,99.99
2019-03-29T10:03:28.150Z,99.99
2019-03-29T10:04:28.139Z,99.99
2019-03-29T10:05:31.107Z,99.99
2019-03-29T10:06:28.059Z,99.99
2019-03-29T10:07:28.037Z,99.99
2019-03-29T10:08:27.990Z,99.99
2019-03-29T10:09:27.956Z,99.99
2019-03-29T10:10:27.938Z,99.99
2019-03-29T10:11:27.916Z,99.99
2019-03-29T10:12:42.289Z,99.99
2019-03-29T10:13:27.898Z,94.70
2019-03-29T10:14:27.797Z,97.23
2019-03-29T10:15:27.753Z,96.56
2019-03-29T10:16:27.762Z,94.55
2019-03-29T10:17:27.695Z,99.99
2019-03-29T10:18:27.693Z,94.98
2019-03-29T10:19:27.639Z,92.30
2019-03-29T10:20:27.614Z,92.40
2019-03-29T10:21:27.591Z,89.00
2019-03-29T10:22:27.564Z,92.16
2019-03-29T10:23:27.508Z,91.34
2019-03-29T10:24:27.502Z,89.38
2019-03-29T10:25:27.457Z,89.52
2019-03-29T10:26:27.417Z,88.85
2019-03-29T10:27:27.407Z,89.43
2019-03-29T10:28:27.375Z,88.47
2019-03-29T10:29:27.372Z,91.49
2019-03-29T10:30:27.297Z,90.48
2019-03-29T10:31:32.630Z,89.23
2019-03-29T10:32:27.238Z,89.14
2019-03-29T10:33:27.195Z,89.81
2019-03-29T10:34:27.170Z,89.67
2019-03-29T10:35:27.146Z,92.44
2019-03-29T10:36:27.121Z,93.69
2019-03-29T10:37:27.085Z,97.52
2019-03-29T10:38:27.061Z,97.80
2019-03-29T10:39:27.075Z,92.40
2019-03-29T10:40:26.997Z,96.42
2019-03-29T10:41:26.980Z,95.94
2019-03-29T10:42:26.951Z,95.07
2019-03-29T10:43:26.898Z,91.20
2019-03-29T10:44:26.878Z,95.03
2019-03-29T10:45:26.849Z,92.69
2019-03-29T10:46:26.833Z,93.16
2019-03-29T10:47:42.599Z,90.39
2019-03-29T10:48:26.743Z,91.53
2019-03-29T10:49:26.727Z,93.79
2019-03-29T10:50:26.730Z,89.81
2019-03-29T10:51:26.672Z,90.67
2019-03-29T10:52:26.641Z,92.02
2019-03-29T10:53:28.767Z,91.83
2019-03-29T10:54:26.579Z,94.21
2019-03-29T10:55:26.538Z,92.88
2019-03-29T10:56:34.051Z,89.62
2019-03-29T10:57:26.496Z,88.15
2019-03-29T10:58:26.448Z,88.72
2019-03-29T10:59:27.900Z,89.39
2019-03-29T11:00:26.384Z,91.39
2019-03-29T11:01:26.357Z,89.53
2019-03-29T11:02:26.324Z,86.52
2019-03-29T11:03:28.621Z,86.90
2019-03-29T11:04:26.257Z,89.05
2019-03-29T11:05:26.231Z,88.38
2019-03-29T11:06:26.197Z,89.20
2019-03-29T11:07:26.165Z,88.62
2019-03-29T11:08:26.127Z,88.24
2019-03-29T11:09:26.132Z,89.96
2019-03-29T11:10:26.059Z,88.43
2019-03-29T11:11:26.044Z,91.53
2019-03-29T11:12:26.004Z,91.53
2019-03-29T11:13:25.980Z,91.73
2019-03-29T11:14:25.961Z,92.63
2019-03-29T11:15:25.958Z,92.58
2019-03-29T11:16:25.912Z,92.68
2019-03-29T11:17:25.861Z,87.50
2019-03-29T11:18:25.814Z,84.28
2019-03-29T11:19:25.795Z,82.90
2019-03-29T11:20:25.789Z,84.44
2019-03-29T11:21:25.735Z,83.76
2019-03-29T11:22:27.258Z,83.53
2019-03-29T11:23:25.683Z,83.87
2019-03-29T11:24:25.688Z,84.45
2019-03-29T11:25:25.627Z,84.31
2019-03-29T11:26:25.606Z,87.37
2019-03-29T11:27:25.580Z,88.09
2019-03-29T11:28:25.534Z,89.72
2019-03-29T11:29:25.492Z,87.33
2019-03-29T11:30:25.465Z,89.38
2019-03-29T11:31:25.739Z,88.00
2019-03-29T11:32:25.416Z,86.57
2019-03-29T11:33:25.394Z,87.95
2019-03-29T11:34:25.340Z,84.22
2019-03-29T11:35:25.317Z,84.22
2019-03-29T11:36:25.316Z,84.12
2019-03-29T11:37:25.306Z,84.50
2019-03-29T11:38:25.233Z,85.02
2019-03-29T11:39:27.403Z,84.45
2019-03-29T11:40:25.234Z,86.12
2019-03-29T11:41:25.127Z,83.15
2019-03-29T11:42:25.105Z,83.78
2019-03-29T11:43:26.988Z,84.26
2019-03-29T11:44:25.066Z,85.31
2019-03-29T11:45:25.022Z,84.41
2019-03-29T11:46:25.038Z,85.08
2019-03-29T11:47:24.982Z,86.04
2019-03-29T11:48:24.938Z,87.08
2019-03-29T11:49:24.897Z,85.32
2019-03-29T11:50:24.914Z,88.81
2019-03-29T11:51:24.848Z,85.84
2019-03-29T11:52:24.799Z,86.61
2019-03-29T11:53:24.771Z,85.17
2019-03-29T11:54:24.886Z,87.61
2019-03-29T11:55:24.706Z,85.31
2019-03-29T11:56:24.785Z,86.98
2019-03-29T11:57:24.642Z,89.57
2019-03-29T11:58:24.622Z,83.38
2019-03-29T11:59:24.595Z,83.81
2019-03-29T12:00:24.565Z,81.30
2019-03-29T12:01:24.552Z,76.69
2019-03-29T12:02:31.207Z,79.22
2019-03-29T12:03:24.491Z,77.34
2019-03-29T12:04:24.460Z,75.25
2019-03-29T12:05:24.439Z,75.79
2019-03-29T12:06:24.414Z,78.67
2019-03-29T12:07:24.411Z,75.62
2019-03-29T12:08:24.358Z,75.37
2019-03-29T12:09:24.344Z,78.92
2019-03-29T12:10:24.314Z,76.96
2019-03-29T12:11:24.273Z,76.67
2019-03-29T12:12:27.466Z,76.67
2019-03-29T12:13:24.321Z,76.67
2019-03-29T12:14:24.196Z,77.15
2019-03-29T12:15:24.134Z,78.49
2019-03-29T12:16:24.141Z,76.96
2019-03-29T12:17:24.112Z,75.40
2019-03-29T12:18:24.082Z,74.54
2019-03-29T12:19:24.025Z,75.79
2019-03-29T12:20:24.049Z,74.51
2019-03-29T12:21:24.000Z,76.32
2019-03-29T12:22:23.941Z,76.71
2019-03-29T12:23:23.900Z,75.65
2019-03-29T12:24:23.897Z,76.90
2019-03-29T12:25:23.863Z,76.29
2019-03-29T12:26:23.889Z,76.44
2019-03-29T12:27:23.808Z,78.07
2019-03-29T12:28:23.776Z,79.52
2019-03-29T12:29:23.782Z,79.33
2019-03-29T12:30:31.732Z,81.15
2019-03-29T12:31:23.691Z,81.67
2019-03-29T12:32:23.696Z,81.20
2019-03-29T12:33:23.651Z,80.43
2019-03-29T12:34:23.616Z,80.90
2019-03-29T12:35:23.611Z,79.81
2019-03-29T12:36:23.543Z,79.05
2019-03-29T12:37:23.539Z,80.73
2019-03-29T12:38:23.486Z,82.30
2019-03-29T12:39:23.464Z,84.26
2019-03-29T12:40:23.422Z,84.39
2019-03-29T12:41:23.476Z,83.76
2019-03-29T12:42:23.387Z,76.86
2019-03-29T12:43:23.343Z,77.44
2019-03-29T12:44:23.296Z,76.57
2019-03-29T12:45:24.203Z,76.86
2019-03-29T12:46:23.266Z,81.74
2019-03-29T12:47:23.230Z,77.71
2019-03-29T12:48:23.210Z,77.36
2019-03-29T12:49:23.176Z,77.26
2019-03-29T12:50:23.141Z,75.63
2019-03-29T12:51:23.149Z,80.63
2019-03-29T12:52:23.100Z,77.36