createdAt,value
2017-11-08T00:00:41.383Z,99.99
2017-11-08T00:02:33.996Z,99.99
2017-11-08T00:03:33.887Z,99.99
2017-11-08T00:05:27.373Z,99.99
2017-11-08T00:06:26.967Z,99.99
2017-11-08T00:08:20.815Z,99.99
2017-11-08T00:09:20.487Z,99.99
2017-11-08T00:11:13.709Z,99.99
2017-11-08T00:12:13.572Z,99.99
2017-11-08T00:14:07.232Z,99.99
2017-11-08T00:15:07.124Z,99.99
2017-11-08T00:17:03.235Z,99.99
2017-11-08T00:18:03.152Z,99.99
2017-11-08T00:19:56.781Z,99.99
2017-11-08T00:20:56.764Z,99.99
2017-11-08T00:22:50.487Z,99.99
2017-11-08T00:23:49.771Z,99.99
2017-11-08T00:25:53.041Z,99.99
2017-11-08T00:26:53.038Z,99.99
2017-11-08T00:28:47.638Z,99.99
2017-11-08T00:29:48.151Z,99.99
2017-11-08T00:31:41.335Z,99.99
2017-11-08T00:32:40.796Z,99.99
2017-11-08T00:34:35.990Z,99.99
2017-11-08T00:35:35.307Z,99.99
2017-11-08T00:37:28.474Z,99.99
2017-11-08T00:38:28.375Z,99.99
2017-11-08T00:40:21.610Z,99.99
2017-11-08T00:41:21.465Z,99.99
2017-11-08T00:43:15.086Z,99.99
2017-11-08T00:44:14.970Z,99.99
2017-11-08T00:46:08.130Z,99.99
2017-11-08T00:47:08.098Z,99.99
2017-11-08T00:49:01.510Z,99.99
2017-11-08T00:50:01.185Z,99.99
2017-11-08T00:51:55.792Z,99.99
2017-11-08T00:52:55.734Z,99.99
2017-11-08T00:54:49.364Z,99.99
2017-11-08T00:55:48.801Z,99.99
2017-11-08T00:57:42.422Z,99.99
2017-11-08T00:58:41.861Z,99.99
2017-11-08T01:00:35.489Z,99.99
2017-11-08T01:01:35.425Z,99.99
2017-11-08T01:03:32.048Z,99.99
2017-11-08T01:04:31.433Z,99.99
2017-11-08T01:06:26.073Z,99.99
2017-11-08T01:07:26.029Z,99.99
2017-11-08T01:09:20.693Z,99.99
2017-11-08T01:10:20.943Z,99.99
2017-11-08T01:12:16.691Z,99.99
2017-11-08T01:13:16.567Z,99.99
2017-11-08T01:15:11.361Z,99.99
2017-11-08T01:16:11.224Z,99.99
2017-11-08T01:18:04.875Z,99.99
2017-11-08T01:19:04.789Z,99.99
2017-11-08T01:20:58.694Z,99.99
2017-11-08T01:21:58.745Z,99.99
2017-11-08T01:23:52.219Z,99.99
2017-11-08T01:24:51.866Z,99.99
2017-11-08T01:26:45.621Z,99.99
2017-11-08T01:27:46.032Z,99.99
2017-11-08T01:29:39.128Z,99.99
2017-11-08T01:30:39.042Z,99.99
2017-11-08T01:32:32.825Z,99.99
2017-11-08T01:33:32.863Z,99.99
2017-11-08T01:35:25.746Z,99.99
2017-11-08T01:36:26.248Z,99.99
2017-11-08T01:38:18.870Z,99.99
2017-11-08T01:39:18.763Z,99.99
2017-11-08T01:41:11.895Z,99.99
2017-11-08T01:42:11.865Z,99.99
2017-11-08T01:44:05.524Z,99.99
2017-11-08T01:45:04.767Z,99.99
2017-11-08T01:46:58.520Z,99.99
2017-11-08T01:47:58.445Z,99.99
2017-11-08T01:49:51.555Z,99.99
2017-11-08T01:50:51.462Z,99.99
2017-11-08T01:52:44.646Z,99.99
2017-11-08T01:53:44.504Z,99.99
2017-11-08T01:55:38.101Z,99.99
2017-11-08T01:56:37.743Z,99.99
2017-11-08T01:58:30.979Z,99.99
2017-11-08T01:59:30.799Z,99.99
2017-11-08T02:01:26.865Z,99.99
2017-11-08T02:02:27.310Z,99.99
2017-11-08T02:04:20.045Z,99.99
2017-11-08T02:05:19.912Z,99.99
2017-11-08T02:07:13.661Z,99.99
2017-11-08T02:08:13.495Z,99.99
2017-11-08T02:10:08.482Z,99.99
2017-11-08T02:11:08.085Z,99.99
2017-11-08T02:13:02.831Z,99.99
2017-11-08T02:14:02.669Z,99.99
2017-11-08T02:15:56.891Z,99.99
2017-11-08T02:16:56.324Z,99.99
2017-11-08T02:18:52.370Z,99.99
2017-11-08T02:19:53.376Z,99.99
2017-11-08T02:21:47.477Z,99.99
2017-11-08T02:22:46.913Z,99.99
2017-11-08T02:24:40.113Z,99.99
2017-11-08T02:25:39.944Z,99.99
2017-11-08T02:27:33.084Z,99.99
2017-11-08T02:28:33.481Z,99.99
2017-11-08T02:30:27.197Z,99.99
2017-11-08T02:31:26.548Z,99.99
2017-11-08T02:33:20.175Z,99.99
2017-11-08T02:34:20.146Z,99.99
2017-11-08T02:36:13.267Z,99.99
2017-11-08T02:37:13.228Z,99.99
2017-11-08T02:39:06.848Z,99.99
2017-11-08T02:40:06.289Z,99.99
2017-11-08T02:41:59.697Z,99.99
2017-11-08T02:42:59.238Z,99.99
2017-11-08T02:44:53.949Z,99.99
2017-11-08T02:45:53.909Z,99.99
2017-11-08T02:47:47.570Z,99.99
2017-11-08T02:48:47.461Z,99.99
2017-11-08T02:50:40.619Z,99.99
2017-11-08T02:51:40.555Z,99.99
2017-11-08T02:53:36.791Z,99.99
2017-11-08T02:54:36.679Z,99.99
2017-11-08T02:56:30.346Z,99.99
2017-11-08T02:57:30.271Z,99.99
2017-11-08T02:59:26.484Z,99.99
2017-11-08T03:00:26.391Z,99.99
2017-11-08T03:01:25.836Z,99.99
2017-11-08T03:02:25.793Z,99.99
2017-11-08T03:03:25.727Z,99.99
2017-11-08T03:04:26.157Z,99.99
2017-11-08T03:05:25.629Z,99.99
2017-11-08T03:06:25.613Z,99.99
2017-11-08T03:07:25.533Z,99.99
2017-11-08T03:08:25.521Z,99.99
2017-11-08T03:09:25.427Z,99.99
2017-11-08T03:10:25.437Z,99.99
2017-11-08T03:11:25.419Z,99.99
2017-11-08T03:12:25.852Z,99.99
2017-11-08T03:13:25.308Z,99.99
2017-11-08T03:14:25.285Z,99.99
2017-11-08T03:15:25.199Z,99.99
2017-11-08T03:16:25.211Z,99.99
2017-11-08T03:17:25.174Z,99.99
2017-11-08T03:18:25.100Z,99.99
2017-11-08T03:19:25.061Z,99.99
2017-11-08T03:20:25.007Z,99.99
2017-11-08T03:21:24.932Z,99.99
2017-11-08T03:22:25.534Z,99.99
2017-11-08T03:23:24.908Z,99.99
2017-11-08T03:24:24.853Z,99.99
2017-11-08T03:25:24.765Z,99.99
2017-11-08T03:26:24.756Z,99.99
2017-11-08T03:27:24.734Z,99.99
2017-11-08T03:28:25.201Z,99.99
2017-11-08T03:29:24.617Z,99.99
2017-11-08T03:30:24.526Z,99.99
2017-11-08T03:31:24.527Z,99.99
2017-11-08T03:32:24.403Z,99.99
2017-11-08T03:33:24.289Z,99.99
2017-11-08T03:34:24.052Z,99.99
2017-11-08T03:35:24.021Z,99.99
2017-11-08T03:36:24.046Z,99.99
2017-11-08T03:37:24.596Z,99.99
2017-11-08T03:38:23.759Z,99.99
2017-11-08T03:39:23.746Z,99.99
2017-11-08T03:40:23.679Z,99.99
2017-11-08T03:41:23.646Z,99.99
2017-11-08T03:42:23.695Z,99.99
2017-11-08T03:43:23.599Z,99.99
2017-11-08T03:44:23.623Z,99.99
2017-11-08T03:45:23.496Z,99.99
2017-11-08T03:46:23.583Z,99.99
2017-11-08T03:47:23.398Z,99.99
2017-11-08T03:48:23.445Z,99.99
2017-11-08T03:49:23.452Z,99.99
2017-11-08T03:50:23.278Z,99.99
2017-11-08T03:51:23.232Z,99.99
2017-11-08T03:52:23.189Z,99.99
2017-11-08T03:53:23.117Z,99.99
2017-11-08T03:54:23.068Z,99.99
2017-11-08T03:55:23.044Z,99.99
2017-11-08T03:56:23.077Z,99.99
2017-11-08T03:57:22.989Z,99.99
2017-11-08T03:58:22.932Z,99.99
2017-11-08T03:59:22.915Z,99.99
2017-11-08T04:00:22.905Z,99.99
2017-11-08T04:01:22.847Z,99.99
2017-11-08T04:02:22.803Z,99.99
2017-11-08T04:03:22.696Z,99.99
2017-11-08T04:04:22.659Z,99.99
2017-11-08T04:05:22.755Z,99.99
2017-11-08T04:06:22.555Z,99.99
2017-11-08T04:07:22.562Z,99.99
2017-11-08T04:08:22.498Z,99.99
2017-11-08T04:09:22.442Z,99.99
2017-11-08T04:10:22.387Z,99.99
2017-11-08T04:11:22.503Z,99.99
2017-11-08T04:12:23.106Z,99.99
2017-11-08T04:13:22.432Z,99.99
2017-11-08T04:14:22.321Z,99.99
2017-11-08T04:15:22.252Z,99.99
2017-11-08T04:16:22.125Z,99.99
2017-11-08T04:17:22.108Z,99.99
2017-11-08T04:18:22.074Z,99.99
2017-11-08T04:19:22.608Z,99.99
2017-11-08T04:20:22.085Z,99.99
2017-11-08T04:21:22.605Z,99.99
2017-11-08T04:22:21.872Z,99.99
2017-11-08T04:23:21.851Z,99.99
2017-11-08T04:24:21.818Z,99.99
2017-11-08T04:25:21.784Z,99.99
2017-11-08T04:26:21.702Z,99.99
2017-11-08T04:27:21.832Z,99.99
2017-11-08T04:28:21.685Z,99.99
2017-11-08T04:29:21.583Z,99.99
2017-11-08T04:30:21.516Z,99.99
2017-11-08T04:31:21.518Z,99.99
2017-11-08T04:32:21.444Z,99.99
2017-11-08T04:33:21.439Z,99.99
2017-11-08T04:34:21.373Z,99.99
2017-11-08T04:35:21.350Z,99.99
2017-11-08T04:36:21.276Z,99.99
2017-11-08T04:37:21.250Z,99.99
2017-11-08T04:38:21.219Z,99.99
2017-11-08T04:39:21.203Z,99.99
2017-11-08T04:40:21.658Z,99.99
2017-11-08T04:41:21.163Z,99.99
2017-11-08T04:42:20.995Z,99.99
2017-11-08T04:43:21.030Z,99.99
2017-11-08T04:44:20.967Z,99.99
2017-11-08T04:45:20.882Z,99.99
2017-11-08T04:46:20.828Z,99.99
2017-11-08T04:47:20.856Z,99.99
2017-11-08T04:48:20.745Z,99.99
2017-11-08T04:49:20.770Z,99.99
2017-11-08T04:50:20.682Z,99.99
2017-11-08T04:51:20.686Z,99.99
2017-11-08T04:52:20.664Z,99.99
2017-11-08T04:53:20.572Z,99.99
2017-11-08T04:54:20.539Z,99.99
2017-11-08T04:55:20.481Z,99.99
2017-11-08T04:56:20.471Z,99.99
2017-11-08T04:57:20.401Z,99.99
2017-11-08T04:58:20.394Z,99.99
2017-11-08T04:59:20.277Z,99.99
2017-11-08T05:00:20.391Z,99.99
2017-11-08T05:01:20.180Z,99.99
2017-11-08T05:02:20.233Z,99.99
2017-11-08T05:03:20.199Z,99.99
2017-11-08T05:04:20.107Z,99.99
2017-11-08T05:05:20.023Z,99.99
2017-11-08T05:06:20.039Z,99.99
2017-11-08T05:07:21.059Z,99.99
2017-11-08T05:08:20.012Z,99.99
2017-11-08T05:09:19.860Z,99.99
2017-11-08T05:10:19.899Z,99.99
2017-11-08T05:11:19.798Z,99.99
2017-11-08T05:12:19.717Z,99.99
2017-11-08T05:13:19.781Z,99.99
2017-11-08T05:14:19.643Z,99.99
2017-11-08T05:15:19.634Z,99.99
2017-11-08T05:16:19.569Z,99.99
2017-11-08T05:17:20.116Z,99.99
2017-11-08T05:18:20.126Z,99.99
2017-11-08T05:20:14.228Z,99.99
2017-11-08T05:21:15.112Z,99.99
2017-11-08T05:23:08.291Z,99.99
2017-11-08T05:24:07.646Z,99.99
2017-11-08T05:25:07.570Z,99.99
2017-11-08T05:26:07.550Z,99.99
2017-11-08T05:27:07.563Z,99.99
2017-11-08T05:28:07.480Z,99.99
2017-11-08T05:29:07.419Z,99.99
2017-11-08T05:30:07.340Z,99.99
2017-11-08T05:31:07.381Z,99.99
2017-11-08T05:32:07.303Z,99.99
2017-11-08T05:33:07.224Z,99.99
2017-11-08T05:34:07.249Z,99.99
2017-11-08T05:35:07.204Z,99.99
2017-11-08T05:36:07.135Z,99.99
2017-11-08T05:37:07.094Z,99.99
2017-11-08T05:38:07.366Z,99.99
2017-11-08T05:39:06.875Z,99.99
2017-11-08T05:40:06.694Z,99.99
2017-11-08T05:41:06.458Z,99.99
2017-11-08T05:42:06.542Z,99.99
2017-11-08T05:43:06.423Z,99.99
2017-11-08T05:44:06.499Z,99.99
2017-11-08T05:45:06.327Z,99.99
2017-11-08T05:46:06.313Z,99.99
2017-11-08T05:47:06.240Z,99.99
2017-11-08T05:48:06.284Z,99.99
2017-11-08T05:49:06.232Z,99.99
2017-11-08T05:50:06.076Z,99.99
2017-11-08T05:51:06.095Z,99.99
2017-11-08T05:52:06.164Z,99.99
2017-11-08T05:53:06.034Z,99.99
2017-11-08T05:54:06.170Z,99.99
2017-11-08T05:55:06.002Z,99.99
2017-11-08T05:56:05.884Z,99.99
2017-11-08T05:57:05.922Z,99.99
2017-11-08T05:58:05.885Z,99.99
2017-11-08T05:59:05.901Z,99.99
2017-11-08T06:00:06.446Z,99.99
2017-11-08T06:01:05.713Z,99.99
2017-11-08T06:02:05.693Z,99.99
2017-11-08T06:03:05.542Z,99.99
2017-11-08T06:04:05.473Z,99.99
2017-11-08T06:05:05.472Z,99.99
2017-11-08T06:06:05.392Z,99.99
2017-11-08T06:07:05.419Z,99.99
2017-11-08T06:08:05.470Z,99.99
2017-11-08T06:09:05.385Z,99.99
2017-11-08T06:10:05.313Z,99.99
2017-11-08T06:11:05.304Z,99.99
2017-11-08T06:12:05.264Z,99.99
2017-11-08T06:13:05.235Z,99.99
2017-11-08T06:14:05.197Z,99.99
2017-11-08T06:15:06.546Z,99.99
2017-11-08T06:16:05.017Z,99.99
2017-11-08T06:17:05.003Z,99.99
2017-11-08T06:18:04.963Z,99.99
2017-11-08T06:19:04.867Z,99.99
2017-11-08T06:20:04.795Z,99.99
2017-11-08T06:21:04.828Z,99.99
2017-11-08T06:22:04.791Z,99.99
2017-11-08T06:23:04.718Z,99.99
2017-11-08T06:24:04.753Z,99.99
2017-11-08T06:25:04.617Z,99.99
2017-11-08T06:26:04.638Z,99.99
2017-11-08T06:27:04.563Z,99.99
2017-11-08T06:28:04.537Z,99.99
2017-11-08T06:29:04.473Z,99.99
2017-11-08T06:30:04.461Z,99.99
2017-11-08T06:31:04.361Z,99.99
2017-11-08T06:32:04.961Z,99.99
2017-11-08T06:33:04.282Z,99.99
2017-11-08T06:34:04.285Z,99.99
2017-11-08T06:35:04.267Z,99.99
2017-11-08T06:36:04.355Z,99.99
2017-11-08T06:37:04.092Z,99.99
2017-11-08T06:38:04.079Z,99.99
2017-11-08T06:39:04.113Z,99.99
2017-11-08T06:40:04.001Z,99.99
2017-11-08T06:41:03.896Z,99.99
2017-11-08T06:42:04.013Z,99.99
2017-11-08T06:43:03.941Z,99.99
2017-11-08T06:44:03.941Z,99.99
2017-11-08T06:45:03.886Z,99.99
2017-11-08T06:46:03.723Z,99.99
2017-11-08T06:47:03.683Z,99.99
2017-11-08T06:48:03.606Z,99.99
2017-11-08T06:49:03.570Z,99.99
2017-11-08T06:50:03.534Z,99.99
2017-11-08T06:51:03.583Z,99.99
2017-11-08T06:52:03.438Z,99.99
2017-11-08T06:53:03.462Z,99.99
2017-11-08T06:54:03.964Z,99.99
2017-11-08T06:55:03.982Z,99.99
2017-11-08T06:56:03.272Z,99.99
2017-11-08T06:57:03.324Z,99.99
2017-11-08T06:58:03.272Z,99.99
2017-11-08T06:59:03.159Z,99.99
2017-11-08T07:00:03.188Z,99.99
2017-11-08T07:01:03.169Z,99.99
2017-11-08T07:02:02.997Z,99.99
2017-11-08T07:03:03.003Z,99.99
2017-11-08T07:04:03.038Z,99.99
2017-11-08T07:05:02.939Z,99.99
2017-11-08T07:06:02.943Z,99.99
2017-11-08T07:07:02.842Z,99.99
2017-11-08T07:08:02.887Z,99.99
2017-11-08T07:09:02.775Z,99.99
2017-11-08T07:10:02.744Z,99.99
2017-11-08T07:11:02.608Z,99.99
2017-11-08T07:12:02.586Z,99.99
2017-11-08T07:13:02.578Z,99.99
2017-11-08T07:14:02.501Z,99.99
2017-11-08T07:15:02.493Z,99.99
2017-11-08T07:16:02.432Z,99.99
2017-11-08T07:17:02.431Z,99.99
2017-11-08T07:18:02.369Z,99.99
2017-11-08T07:19:02.391Z,99.99
2017-11-08T07:20:02.348Z,99.99
2017-11-08T07:21:02.210Z,99.99
2017-11-08T07:22:02.975Z,99.99
2017-11-08T07:23:02.255Z,99.99
2017-11-08T07:24:02.197Z,99.99
2017-11-08T07:25:02.042Z,99.99
2017-11-08T07:26:02.460Z,99.99
2017-11-08T07:27:01.974Z,99.99
2017-11-08T07:28:01.990Z,99.99
2017-11-08T07:29:01.985Z,99.99
2017-11-08T07:30:01.813Z,99.99
2017-11-08T07:31:01.817Z,99.99
2017-11-08T07:32:01.833Z,99.99
2017-11-08T07:33:01.666Z,99.99
2017-11-08T07:34:01.690Z,99.99
2017-11-08T07:35:01.625Z,99.99
2017-11-08T07:36:01.556Z,99.99
2017-11-08T07:37:01.510Z,99.99
2017-11-08T07:38:01.516Z,99.99
2017-11-08T07:39:01.507Z,99.99
2017-11-08T07:40:01.503Z,99.99
2017-11-08T07:41:01.343Z,99.99
2017-11-08T07:42:01.287Z,99.99
2017-11-08T07:43:01.340Z,99.99
2017-11-08T07:44:01.299Z,99.99
2017-11-08T07:45:01.200Z,99.99
2017-11-08T07:46:01.135Z,99.99
2017-11-08T07:47:01.157Z,99.99
2017-11-08T07:48:01.040Z,99.99
2017-11-08T07:49:01.039Z,99.99
2017-11-08T07:50:00.970Z,99.99
2017-11-08T07:51:00.912Z,99.99
2017-11-08T07:52:00.868Z,99.99
2017-11-08T07:53:00.914Z,99.99
2017-11-08T07:54:00.839Z,99.99
2017-11-08T07:55:00.754Z,99.99
2017-11-08T07:56:00.845Z,99.99
2017-11-08T07:57:00.731Z,99.99
2017-11-08T07:58:00.747Z,99.99
2017-11-08T07:59:00.567Z,99.99
2017-11-08T08:00:00.532Z,99.99
2017-11-08T08:01:00.481Z,99.99
2017-11-08T08:02:00.475Z,99.99
2017-11-08T08:03:00.502Z,99.99
2017-11-08T08:04:00.400Z,99.99
2017-11-08T08:05:00.329Z,99.99
2017-11-08T08:06:00.356Z,99.99
2017-11-08T08:07:00.293Z,99.99
2017-11-08T08:08:00.239Z,99.99
2017-11-08T08:09:00.194Z,99.99
2017-11-08T08:10:00.139Z,99.99
2017-11-08T08:11:00.157Z,99.99
2017-11-08T08:12:00.096Z,99.99
2017-11-08T08:13:00.083Z,99.99
2017-11-08T08:14:00.009Z,99.99
2017-11-08T08:15:00.032Z,99.99
2017-11-08T08:15:59.952Z,99.99
2017-11-08T08:17:00.479Z,99.99
2017-11-08T08:18:00.508Z,99.99
2017-11-08T08:18:59.820Z,99.99
2017-11-08T08:19:59.828Z,99.99
2017-11-08T08:20:59.734Z,99.99
2017-11-08T08:21:59.618Z,99.99
2017-11-08T08:22:59.636Z,99.99
2017-11-08T08:23:59.594Z,99.99
2017-11-08T08:24:59.604Z,99.99
2017-11-08T08:25:59.471Z,99.99
2017-11-08T08:26:59.416Z,99.99
2017-11-08T08:27:59.409Z,99.99
2017-11-08T08:28:59.347Z,99.99
2017-11-08T08:29:59.338Z,99.99
2017-11-08T08:30:59.238Z,99.99
2017-11-08T08:31:59.232Z,99.99
2017-11-08T08:32:59.204Z,99.99
2017-11-08T08:33:59.233Z,99.99
2017-11-08T08:34:59.072Z,99.99
2017-11-08T08:35:59.145Z,99.99
2017-11-08T08:36:59.100Z,99.99
2017-11-08T08:37:59.066Z,99.99
2017-11-08T08:38:59.019Z,99.99
2017-11-08T08:39:58.980Z,99.99
2017-11-08T08:40:58.876Z,99.99
2017-11-08T08:41:58.847Z,99.99
2017-11-08T08:42:58.772Z,99.99
2017-11-08T08:43:58.755Z,99.99
2017-11-08T08:44:58.695Z,99.99
2017-11-08T08:45:58.644Z,99.99
2017-11-08T08:46:58.567Z,99.99
2017-11-08T08:47:58.563Z,99.99
2017-11-08T08:48:58.477Z,99.99
2017-11-08T08:51:42.486Z,99.99
2017-11-08T08:52:42.431Z,99.99
2017-11-08T08:54:39.030Z,99.99
2017-11-08T08:55:38.943Z,99.99
2017-11-08T08:57:33.771Z,99.99
2017-11-08T08:58:33.686Z,99.99
2017-11-08T09:00:27.294Z,99.99
2017-11-08T09:01:27.208Z,99.99
2017-11-08T09:03:21.813Z,99.99
2017-11-08T09:04:21.811Z,99.99
2017-11-08T09:06:15.452Z,99.99
2017-11-08T09:07:15.368Z,99.99
2017-11-08T09:09:09.309Z,99.99
2017-11-08T09:10:08.933Z,99.99
2017-11-08T09:12:03.516Z,99.99
2017-11-08T09:13:03.547Z,99.41
2017-11-08T09:14:56.711Z,94.41
2017-11-08T09:15:56.583Z,92.21
2017-11-08T09:17:49.643Z,89.73
2017-11-08T09:18:50.193Z,90.55
2017-11-08T09:20:42.797Z,91.16
2017-11-08T09:21:42.751Z,90.11
2017-11-08T09:23:36.836Z,89.25
2017-11-08T09:24:36.252Z,89.78
2017-11-08T09:25:37.045Z,90.17
2017-11-08T09:26:36.656Z,92.12
2017-11-08T09:27:36.183Z,93.79
2017-11-08T09:28:36.061Z,95.27
2017-11-08T09:29:36.099Z,95.84
2017-11-08T09:30:36.591Z,97.41
2017-11-08T09:31:36.588Z,98.79
2017-11-08T09:32:36.015Z,98.13
2017-11-08T09:33:36.510Z,98.65
2017-11-08T09:34:35.945Z,99.69
2017-11-08T09:35:35.921Z,98.89
2017-11-08T09:36:36.408Z,98.70
2017-11-08T09:37:36.359Z,98.89
2017-11-08T09:38:35.747Z,97.84
2017-11-08T09:39:35.736Z,97.56
2017-11-08T09:40:36.248Z,97.56
2017-11-08T09:41:35.704Z,97.22
2017-11-08T09:42:35.654Z,96.65
2017-11-08T09:43:35.614Z,96.61
2017-11-08T09:44:36.071Z,95.56
2017-11-08T09:45:37.166Z,93.65
2017-11-08T09:46:35.501Z,94.70
2017-11-08T09:47:35.487Z,94.12
2017-11-08T09:48:35.448Z,94.84
2017-11-08T09:49:35.397Z,95.41
2017-11-08T09:50:35.324Z,95.61
2017-11-08T09:51:35.309Z,96.08
2017-11-08T09:52:35.337Z,95.32
2017-11-08T09:53:35.257Z,95.51
2017-11-08T09:54:35.090Z,96.65
2017-11-08T09:55:34.838Z,98.27
2017-11-08T09:56:34.832Z,97.51
2017-11-08T09:57:34.744Z,97.51
2017-11-08T09:58:34.752Z,97.80
2017-11-08T09:59:34.591Z,98.27
2017-11-08T10:00:34.638Z,97.75
2017-11-08T10:01:34.698Z,97.84
2017-11-08T10:02:34.611Z,98.22
2017-11-08T10:03:34.452Z,97.94
2017-11-08T10:04:34.489Z,99.27
2017-11-08T10:05:34.407Z,99.37
2017-11-08T10:06:34.321Z,99.60
2017-11-08T10:07:34.323Z,99.94
2017-11-08T10:08:34.306Z,99.99
2017-11-08T10:09:34.404Z,99.99
2017-11-08T10:10:34.296Z,99.89
2017-11-08T10:11:34.160Z,99.69
2017-11-08T10:12:34.251Z,99.99
2017-11-08T10:13:34.097Z,99.99
2017-11-08T10:14:34.080Z,99.22
2017-11-08T10:15:34.064Z,99.41
2017-11-08T10:16:34.053Z,99.98
2017-11-08T10:17:34.078Z,99.75
2017-11-08T10:18:33.996Z,99.99
2017-11-08T10:19:33.951Z,99.99
2017-11-08T10:20:33.856Z,99.94
2017-11-08T10:21:33.784Z,99.55
2017-11-08T10:22:33.859Z,98.89
2017-11-08T10:23:33.770Z,99.65
2017-11-08T10:24:33.785Z,99.60
2017-11-08T10:25:33.689Z,98.36
2017-11-08T10:26:33.612Z,98.84
2017-11-08T10:27:33.543Z,98.94
2017-11-08T10:28:33.494Z,99.69
2017-11-08T10:29:33.477Z,99.37
2017-11-08T10:30:33.475Z,99.84
2017-11-08T10:31:33.403Z,98.08
2017-11-08T10:32:33.457Z,99.99
2017-11-08T10:33:33.315Z,99.32
2017-11-08T10:34:33.290Z,99.22
2017-11-08T10:35:33.323Z,99.99
2017-11-08T10:36:33.268Z,98.46
2017-11-08T10:37:33.186Z,98.65
2017-11-08T10:38:33.176Z,98.74
2017-11-08T10:39:33.116Z,98.74
2017-11-08T10:40:33.084Z,97.99
2017-11-08T10:41:33.090Z,99.18
2017-11-08T10:42:32.988Z,98.51
2017-11-08T10:43:32.964Z,98.46
2017-11-08T10:44:32.877Z,97.89
2017-11-08T10:45:32.908Z,97.84
2017-11-08T10:46:32.939Z,98.89
2017-11-08T10:47:32.814Z,98.60
2017-11-08T10:48:32.764Z,99.08
2017-11-08T10:49:32.762Z,98.74
2017-11-08T10:50:32.626Z,97.94
2017-11-08T10:51:32.614Z,98.89
2017-11-08T10:52:32.655Z,98.70
2017-11-08T10:53:32.694Z,98.60
2017-11-08T10:54:32.568Z,99.08
2017-11-08T10:55:32.477Z,98.74
2017-11-08T10:56:32.403Z,99.18
2017-11-08T10:57:32.445Z,99.22
2017-11-08T10:58:32.308Z,98.65
2017-11-08T10:59:32.280Z,99.60
2017-11-08T11:00:32.405Z,99.99
2017-11-08T11:01:35.182Z,99.32
2017-11-08T11:02:32.155Z,98.36
2017-11-08T11:03:32.212Z,99.32
2017-11-08T11:04:35.589Z,98.27
2017-11-08T11:05:32.150Z,99.37
2017-11-08T11:06:32.117Z,99.27
2017-11-08T11:07:32.036Z,99.99
2017-11-08T11:08:31.972Z,97.84
2017-11-08T11:09:31.957Z,98.60
2017-11-08T11:10:31.983Z,97.65
2017-11-08T11:11:31.967Z,97.27
2017-11-08T11:12:31.836Z,97.75
2017-11-08T11:13:31.801Z,97.46
2017-11-08T11:14:31.851Z,98.13
2017-11-08T11:15:31.710Z,97.94
2017-11-08T11:16:31.659Z,98.60
2017-11-08T11:17:31.712Z,98.79
2017-11-08T11:18:31.545Z,98.99
2017-11-08T11:19:31.552Z,98.22
2017-11-08T11:20:31.507Z,98.18
2017-11-08T11:21:31.557Z,98.65
2017-11-08T11:22:31.561Z,96.13
2017-11-08T11:23:31.358Z,95.37
2017-11-08T11:24:31.470Z,95.17
2017-11-08T11:25:31.352Z,93.93
2017-11-08T11:26:31.324Z,93.93
2017-11-08T11:27:31.275Z,94.51
2017-11-08T11:28:31.427Z,95.08
2017-11-08T11:29:31.236Z,95.65
2017-11-08T11:30:31.116Z,92.69
2017-11-08T11:31:31.263Z,93.55
2017-11-08T11:32:31.087Z,93.93
2017-11-08T11:33:31.221Z,91.31
2017-11-08T11:34:31.087Z,93.70
2017-11-08T11:35:31.068Z,93.88
2017-11-08T11:36:31.028Z,92.74
2017-11-08T11:37:31.605Z,92.46
2017-11-08T11:38:30.852Z,91.69
2017-11-08T11:39:30.912Z,91.69
2017-11-08T11:40:30.781Z,90.97
2017-11-08T11:41:30.874Z,89.73
2017-11-08T11:42:30.746Z,90.78
2017-11-08T11:43:30.729Z,92.41
2017-11-08T11:44:30.832Z,92.17
2017-11-08T11:45:30.718Z,91.74
2017-11-08T11:46:30.528Z,92.36
2017-11-08T11:47:30.629Z,91.78
2017-11-08T11:48:30.462Z,92.65
2017-11-08T11:49:31.104Z,93.17
2017-11-08T11:50:30.434Z,93.27
2017-11-08T11:51:30.628Z,93.03
2017-11-08T11:52:30.535Z,93.88
2017-11-08T11:53:30.317Z,93.88
2017-11-08T11:54:32.365Z,93.74
2017-11-08T11:55:30.275Z,94.03
2017-11-08T11:56:31.900Z,93.74
2017-11-08T11:57:30.174Z,93.84
2017-11-08T11:58:30.305Z,93.55
2017-11-08T11:59:31.887Z,93.17
2017-11-08T12:00:30.088Z,93.55
2017-11-08T12:01:30.171Z,92.50
2017-11-08T12:02:30.611Z,93.55
2017-11-08T12:03:29.964Z,93.65
2017-11-08T12:04:29.953Z,94.22
2017-11-08T12:05:30.018Z,93.93
2017-11-08T12:06:29.873Z,93.03
2017-11-08T12:07:29.915Z,93.70
2017-11-08T12:08:29.850Z,94.17
2017-11-08T12:09:30.022Z,94.65
2017-11-08T12:10:31.926Z,94.27
2017-11-08T12:11:42.433Z,94.56
2017-11-08T12:13:28.263Z,95.98
2017-11-08T12:14:28.142Z,95.32
2017-11-08T12:16:21.280Z,94.17
2017-11-08T12:17:23.292Z,94.79
2017-11-08T12:19:21.462Z,95.94
2017-11-08T12:20:21.902Z,95.89
2017-11-08T12:22:14.521Z,96.65
2017-11-08T12:23:14.949Z,95.32
2017-11-08T12:25:20.683Z,96.84
2017-11-08T12:26:20.580Z,95.98
2017-11-08T12:28:15.190Z,96.17
2017-11-08T12:29:15.435Z,95.70
2017-11-08T12:31:18.559Z,95.79
2017-11-08T12:32:18.667Z,95.98
2017-11-08T12:34:12.087Z,95.22
2017-11-08T12:35:12.000Z,94.56
2017-11-08T12:37:05.922Z,94.46
2017-11-08T12:38:05.596Z,94.60
2017-11-08T12:40:00.234Z,95.36
2017-11-08T12:41:00.481Z,96.32
2017-11-08T12:42:55.825Z,96.80
2017-11-08T12:43:54.671Z,96.60
2017-11-08T12:45:59.392Z,97.27
2017-11-08T12:46:59.309Z,96.98
2017-11-08T12:48:55.682Z,95.36
2017-11-08T12:49:55.543Z,96.60
2017-11-08T12:52:04.348Z,96.98
2017-11-08T12:53:04.232Z,96.41
2017-11-08T12:54:58.190Z,97.46
2017-11-08T12:55:58.171Z,97.99
2017-11-08T12:57:51.240Z,97.75
2017-11-08T12:58:51.195Z,97.60
2017-11-08T13:00:45.308Z,97.41
2017-11-08T13:01:45.315Z,98.94
2017-11-08T13:03:39.421Z,96.75
2017-11-08T13:04:39.400Z,97.41
2017-11-08T13:06:33.177Z,97.79
2017-11-08T13:07:33.042Z,98.60
2017-11-08T13:09:30.222Z,98.79
2017-11-08T13:10:29.936Z,98.13
2017-11-08T13:12:23.136Z,98.60
2017-11-08T13:13:23.072Z,98.03
2017-11-08T13:15:17.930Z,98.41
2017-11-08T13:16:16.812Z,98.22
2017-11-08T13:18:20.011Z,97.75
2017-11-08T13:19:19.863Z,98.03
2017-11-08T13:21:16.302Z,98.13
2017-11-08T13:22:15.958Z,97.46
2017-11-08T13:24:10.378Z,97.27
2017-11-08T13:25:09.424Z,98.03
2017-11-08T13:27:17.350Z,99.65
2017-11-08T13:30:11.610Z,97.46
2017-11-08T13:31:11.954Z,97.65
2017-11-08T13:33:04.634Z,98.18
2017-11-08T13:34:04.561Z,98.36
2017-11-08T13:35:58.229Z,98.70
2017-11-08T13:36:58.144Z,98.51
2017-11-08T13:38:57.358Z,97.94
2017-11-08T13:39:57.296Z,98.22
2017-11-08T13:41:51.151Z,99.18
2017-11-08T13:43:02.920Z,98.89
2017-11-08T13:45:30.004Z,98.41
2017-11-08T13:46:29.428Z,98.32
2017-11-08T13:48:32.437Z,98.22
2017-11-08T13:49:32.623Z,98.03
2017-11-08T13:51:30.007Z,97.27
2017-11-08T13:53:43.490Z,97.60
2017-11-08T13:54:43.256Z,97.60
2017-11-08T13:56:37.885Z,99.79
2017-11-08T13:57:37.138Z,99.22
2017-11-08T13:59:31.394Z,99.60
2017-11-08T14:00:31.592Z,99.99
2017-11-08T14:02:29.065Z,99.79
2017-11-08T14:03:28.717Z,99.99
2017-11-08T14:05:52.777Z,99.99
2017-11-08T14:06:52.628Z,99.99
2017-11-08T14:08:56.707Z,99.99
2017-11-08T14:09:56.421Z,99.99
2017-11-08T14:11:50.198Z,99.89
2017-11-08T14:12:50.000Z,99.99
2017-11-08T14:14:43.557Z,99.99
2017-11-08T14:15:43.260Z,99.99
2017-11-08T14:17:38.681Z,99.69
2017-11-08T14:18:38.539Z,99.99
2017-11-08T14:20:40.004Z,99.99
2017-11-08T14:21:39.818Z,99.99
2017-11-08T14:24:20.053Z,99.99
2017-11-08T14:25:19.948Z,99.99
2017-11-08T14:27:31.873Z,99.99
2017-11-08T14:28:31.344Z,99.99
2017-11-08T14:30:25.145Z,99.99
2017-11-08T14:31:25.065Z,99.99
2017-11-08T14:33:27.381Z,99.99
2017-11-08T14:34:27.831Z,99.99
2017-11-08T14:36:22.090Z,99.99
2017-11-08T14:37:22.010Z,99.99
2017-11-08T14:39:30.466Z,99.99
2017-11-08T14:40:30.403Z,99.99
2017-11-08T14:42:26.121Z,99.99
2017-11-08T14:43:26.149Z,99.99
2017-11-08T14:45:26.025Z,99.99
2017-11-08T14:46:22.463Z,99.99
2017-11-08T14:48:31.653Z,99.99
2017-11-08T14:49:31.493Z,99.99
2017-11-08T14:50:31.840Z,99.99
2017-11-08T14:51:31.432Z,99.99
2017-11-08T14:52:31.605Z,99.99
2017-11-08T14:53:31.309Z,99.99
2017-11-08T14:54:31.285Z,99.99
2017-11-08T14:55:31.257Z,99.99