createdAt,value
2018-06-12T00:02:20.503Z,23.20
2018-06-12T00:04:48.774Z,28.60
2018-06-12T00:07:17.016Z,33.97
2018-06-12T00:09:45.047Z,33.63
2018-06-12T00:12:13.287Z,24.50
2018-06-12T00:14:41.574Z,28.10
2018-06-12T00:17:09.845Z,37.43
2018-06-12T00:19:38.101Z,40.23
2018-06-12T00:22:06.375Z,39.10
2018-06-12T00:24:34.665Z,48.13
2018-06-12T00:27:02.926Z,46.73
2018-06-12T00:29:30.933Z,50.30
2018-06-12T00:31:59.209Z,54.30
2018-06-12T00:34:27.467Z,50.47
2018-06-12T00:36:55.726Z,59.90
2018-06-12T00:39:24.037Z,49.93
2018-06-12T00:41:52.307Z,58.77
2018-06-12T00:44:20.605Z,60.33
2018-06-12T00:46:48.871Z,55.70
2018-06-12T00:49:17.159Z,53.80
2018-06-12T00:51:45.377Z,58.67
2018-06-12T00:54:13.687Z,63.83
2018-06-12T00:56:53.334Z,62.00
2018-06-12T00:59:21.608Z,58.90
2018-06-12T01:01:50.819Z,55.07
2018-06-12T01:04:19.073Z,55.60
2018-06-12T01:06:47.310Z,54.63
2018-06-12T01:09:15.554Z,50.47
2018-06-12T01:11:43.785Z,55.23
2018-06-12T01:14:12.033Z,58.10
2018-06-12T01:16:40.279Z,51.93
2018-06-12T01:19:08.530Z,47.77
2018-06-12T01:21:36.770Z,50.10
2018-06-12T01:24:04.981Z,48.93
2018-06-12T01:26:33.270Z,52.00
2018-06-12T01:29:01.555Z,53.77
2018-06-12T01:31:29.827Z,50.50
2018-06-12T01:33:58.100Z,52.43
2018-06-12T01:36:26.362Z,55.27
2018-06-12T01:38:54.648Z,50.73
2018-06-12T01:41:23.006Z,53.43
2018-06-12T01:43:51.262Z,47.53
2018-06-12T01:46:19.491Z,47.40
2018-06-12T01:48:47.734Z,48.13
2018-06-12T01:51:15.741Z,49.43
2018-06-12T01:53:43.977Z,48.87
2018-06-12T01:56:11.996Z,54.77
2018-06-12T01:58:40.253Z,52.00
2018-06-12T02:01:08.538Z,50.87
2018-06-12T02:03:36.765Z,50.33
2018-06-12T02:06:04.765Z,54.03
2018-06-12T02:08:33.041Z,49.73
2018-06-12T02:11:01.305Z,50.70
2018-06-12T02:13:29.587Z,44.73
2018-06-12T02:15:57.870Z,44.70
2018-06-12T02:18:26.187Z,41.70
2018-06-12T02:20:54.410Z,42.60
2018-06-12T02:23:22.654Z,42.40
2018-06-12T02:25:50.925Z,41.83
2018-06-12T02:28:19.149Z,44.50
2018-06-12T02:30:47.421Z,43.47
2018-06-12T02:33:15.698Z,44.47
2018-06-12T02:35:43.970Z,43.90
2018-06-12T02:38:12.169Z,43.90
2018-06-12T02:40:40.407Z,45.07
2018-06-12T02:43:08.525Z,39.27
2018-06-12T02:45:36.770Z,44.23
2018-06-12T02:48:05.026Z,43.73
2018-06-12T02:50:33.023Z,40.17
2018-06-12T02:53:01.286Z,40.47
2018-06-12T02:55:29.527Z,41.97
2018-06-12T02:57:57.807Z,42.17
2018-06-12T03:00:26.066Z,42.03
2018-06-12T03:02:54.338Z,43.30
2018-06-12T03:05:22.580Z,43.60
2018-06-12T03:07:50.853Z,41.77
2018-06-12T03:10:19.097Z,40.10
2018-06-12T03:12:47.349Z,39.50
2018-06-12T03:15:15.659Z,39.73
2018-06-12T03:17:43.636Z,37.97
2018-06-12T03:20:11.608Z,41.03
2018-06-12T03:22:39.889Z,42.37
2018-06-12T03:25:08.163Z,41.30
2018-06-12T03:27:36.447Z,40.97
2018-06-12T03:30:04.814Z,37.37
2018-06-12T03:32:33.079Z,39.07
2018-06-12T03:35:01.062Z,36.67
2018-06-12T03:37:29.287Z,35.63
2018-06-12T03:39:57.510Z,34.03
2018-06-12T03:42:25.790Z,35.23
2018-06-12T03:44:53.770Z,35.17
2018-06-12T03:47:22.042Z,35.10
2018-06-12T03:49:50.318Z,37.60
2018-06-12T03:52:23.825Z,36.03
2018-06-12T03:54:52.165Z,35.57
2018-06-12T03:57:20.386Z,36.07
2018-06-12T03:59:48.611Z,39.50
2018-06-12T04:02:16.866Z,39.63
2018-06-12T04:04:45.090Z,38.33
2018-06-12T04:07:13.342Z,38.77
2018-06-12T04:09:41.598Z,41.40
2018-06-12T04:12:09.880Z,43.57
2018-06-12T04:14:38.093Z,44.10
2018-06-12T04:17:06.087Z,42.07
2018-06-12T04:19:34.318Z,42.10
2018-06-12T04:22:02.607Z,43.80
2018-06-12T04:24:30.874Z,40.07
2018-06-12T04:26:59.969Z,42.70
2018-06-12T04:29:28.245Z,37.80
2018-06-12T04:31:56.530Z,40.27
2018-06-12T04:34:24.831Z,40.83
2018-06-12T04:36:53.110Z,42.37
2018-06-12T04:39:21.375Z,41.77
2018-06-12T04:41:49.377Z,37.23
2018-06-12T04:44:17.615Z,42.23
2018-06-12T04:46:45.877Z,44.23
2018-06-12T04:49:14.113Z,43.23
2018-06-12T04:51:42.341Z,43.13
2018-06-12T04:54:10.619Z,37.50
2018-06-12T04:56:38.624Z,35.03
2018-06-12T04:59:06.906Z,35.70
2018-06-12T05:01:35.133Z,31.53
2018-06-12T05:04:03.125Z,34.30
2018-06-12T05:06:31.412Z,30.87
2018-06-12T05:08:59.650Z,30.70
2018-06-12T05:11:27.617Z,31.27
2018-06-12T05:13:55.806Z,30.80
2018-06-12T05:16:24.089Z,31.00
2018-06-12T05:18:52.355Z,29.97
2018-06-12T05:21:20.324Z,30.27
2018-06-12T05:23:48.310Z,25.03
2018-06-12T05:26:16.535Z,26.73
2018-06-12T05:28:44.818Z,23.03
2018-06-12T05:31:13.074Z,25.90
2018-06-12T05:33:41.323Z,26.97
2018-06-12T05:36:09.554Z,27.30
2018-06-12T05:38:37.845Z,27.83
2018-06-12T05:41:06.122Z,26.50
2018-06-12T05:43:34.161Z,27.33
2018-06-12T05:46:02.444Z,28.37
2018-06-12T05:48:30.758Z,25.33
2018-06-12T05:50:59.014Z,23.47
2018-06-12T05:53:27.294Z,23.93
2018-06-12T05:55:55.313Z,24.67
2018-06-12T05:58:23.543Z,23.23
2018-06-12T06:00:51.513Z,22.97
2018-06-12T06:03:19.498Z,22.23
2018-06-12T06:05:47.766Z,21.90
2018-06-12T06:08:16.019Z,23.93
2018-06-12T06:10:44.279Z,22.67
2018-06-12T06:13:12.485Z,23.17
2018-06-12T06:15:40.469Z,21.90
2018-06-12T06:18:08.727Z,22.73
2018-06-12T06:20:36.965Z,22.83
2018-06-12T06:23:05.271Z,21.80
2018-06-12T06:25:33.536Z,22.80
2018-06-12T06:28:01.862Z,23.03
2018-06-12T06:30:30.090Z,23.37
2018-06-12T06:32:58.354Z,22.63
2018-06-12T06:35:26.611Z,21.43
2018-06-12T06:37:54.850Z,22.57
2018-06-12T06:40:23.092Z,21.53
2018-06-12T06:42:51.338Z,24.13
2018-06-12T06:45:19.659Z,22.93
2018-06-12T06:47:47.945Z,21.50
2018-06-12T06:50:16.187Z,23.23
2018-06-12T06:52:44.444Z,21.67
2018-06-12T06:55:12.666Z,21.87
2018-06-12T06:57:40.957Z,21.23
2018-06-12T07:00:09.002Z,21.47
2018-06-12T07:02:37.253Z,21.30
2018-06-12T07:05:05.477Z,24.27
2018-06-12T07:07:33.421Z,22.77
2018-06-12T07:10:01.715Z,23.77
2018-06-12T07:12:30.012Z,23.17
2018-06-12T07:14:58.302Z,22.07
2018-06-12T07:17:26.557Z,23.43
2018-06-12T07:19:54.573Z,24.40
2018-06-12T07:22:22.858Z,22.73
2018-06-12T07:24:51.158Z,22.57
2018-06-12T07:27:19.422Z,24.93
2018-06-12T07:29:47.725Z,22.87
2018-06-12T07:32:15.807Z,20.53
2018-06-12T07:34:44.066Z,22.03
2018-06-12T07:37:12.322Z,21.33
2018-06-12T07:39:40.589Z,22.30
2018-06-12T07:42:08.875Z,21.60
2018-06-12T07:44:37.179Z,21.27
2018-06-12T07:47:05.443Z,21.90
2018-06-12T07:49:33.720Z,23.87
2018-06-12T07:52:01.953Z,25.90
2018-06-12T07:54:30.226Z,25.03
2018-06-12T07:56:58.453Z,25.57
2018-06-12T07:59:26.695Z,27.47
2018-06-12T08:02:01.213Z,27.47
2018-06-12T08:07:05.868Z,31.13
2018-06-12T08:09:34.103Z,30.17
2018-06-12T08:12:02.334Z,30.53
2018-06-12T08:14:30.666Z,34.03
2018-06-12T08:16:58.932Z,26.70
2018-06-12T08:19:27.176Z,29.93
2018-06-12T08:21:57.629Z,28.07
2018-06-12T08:24:31.432Z,31.43
2018-06-12T08:27:01.310Z,31.20
2018-06-12T08:29:29.579Z,29.17
2018-06-12T08:31:57.843Z,31.93
2018-06-12T08:34:26.131Z,27.77
2018-06-12T08:36:54.440Z,25.63
2018-06-12T08:39:23.395Z,29.87
2018-06-12T08:41:51.659Z,25.33
2018-06-12T08:44:19.907Z,25.87
2018-06-12T08:46:52.391Z,26.27
2018-06-12T08:49:31.004Z,23.03
2018-06-12T08:52:01.991Z,25.50
2018-06-12T08:54:30.302Z,25.17
2018-06-12T08:57:02.656Z,25.13
2018-06-12T08:59:33.691Z,24.87
2018-06-12T09:02:02.019Z,25.93
2018-06-12T09:04:30.310Z,22.00
2018-06-12T09:06:58.533Z,23.63
2018-06-12T09:09:26.485Z,21.13
2018-06-12T09:11:54.659Z,23.67
2018-06-12T09:14:22.834Z,31.93
2018-06-12T09:16:51.018Z,26.50
2018-06-12T09:19:19.181Z,18.37
2018-06-12T09:21:47.371Z,16.00
2018-06-12T09:24:15.537Z,13.40
2018-06-12T09:26:43.705Z,13.93
2018-06-12T09:29:11.873Z,14.17
2018-06-12T09:31:40.091Z,17.13
2018-06-12T09:34:08.270Z,15.87
2018-06-12T09:36:36.454Z,14.40
2018-06-12T09:39:07.836Z,13.00
2018-06-12T09:41:36.086Z,11.73
2018-06-12T09:44:04.267Z,8.57
2018-06-12T09:46:32.433Z,8.57
2018-06-12T09:49:00.637Z,9.80
2018-06-12T09:51:28.762Z,8.70
2018-06-12T09:53:56.933Z,7.50
2018-06-12T09:56:25.136Z,8.20
2018-06-12T09:58:53.330Z,9.33
2018-06-12T10:01:22.173Z,8.80
2018-06-12T10:03:52.353Z,7.70
2018-06-12T10:06:20.599Z,6.80
2018-06-12T10:08:48.770Z,9.53
2018-06-12T10:11:16.959Z,6.73
2018-06-12T10:13:45.129Z,12.03
2018-06-12T10:16:13.329Z,5.67
2018-06-12T10:18:41.518Z,6.70
2018-06-12T10:21:09.715Z,6.17
2018-06-12T10:23:37.916Z,6.57
2018-06-12T10:26:06.102Z,6.83
2018-06-12T10:28:34.317Z,9.07
2018-06-12T10:31:02.522Z,8.83
2018-06-12T10:33:30.763Z,9.60
2018-06-12T10:35:59.003Z,8.30
2018-06-12T10:38:27.217Z,7.43
2018-06-12T10:40:55.515Z,7.90
2018-06-12T10:43:23.755Z,9.10
2018-06-12T10:45:52.133Z,8.93
2018-06-12T10:48:20.406Z,8.10
2018-06-12T10:50:48.706Z,8.70
2018-06-12T10:53:16.996Z,9.30
2018-06-12T10:55:45.273Z,9.53
2018-06-12T10:58:13.529Z,8.50
2018-06-12T11:00:41.860Z,9.90
2018-06-12T11:03:10.183Z,9.37
2018-06-12T11:05:38.436Z,9.97
2018-06-12T11:08:06.730Z,10.40
2018-06-12T11:10:34.983Z,10.63
2018-06-12T11:13:03.786Z,9.93
2018-06-12T11:15:31.793Z,10.13
2018-06-12T11:18:00.040Z,10.23
2018-06-12T11:20:28.283Z,8.90
2018-06-12T11:22:56.554Z,9.00
2018-06-12T11:25:24.866Z,9.30
2018-06-12T11:27:53.158Z,10.50
2018-06-12T11:30:21.450Z,10.43
2018-06-12T11:32:49.753Z,10.37
2018-06-12T11:35:18.031Z,10.50
2018-06-12T11:37:46.277Z,12.07
2018-06-12T11:40:14.274Z,12.33
2018-06-12T11:42:42.522Z,12.50
2018-06-12T11:45:10.465Z,11.77
2018-06-12T11:47:38.730Z,12.03
2018-06-12T11:50:07.023Z,12.10
2018-06-12T11:52:35.010Z,14.60
2018-06-12T11:55:03.008Z,12.40
2018-06-12T11:57:31.348Z,12.60
2018-06-12T11:59:59.330Z,11.97
2018-06-12T12:02:27.338Z,12.87
2018-06-12T12:04:55.584Z,13.60
2018-06-12T12:07:23.882Z,14.87
2018-06-12T12:09:52.168Z,15.43
2018-06-12T12:12:20.495Z,16.03
2018-06-12T12:14:48.529Z,15.30
2018-06-12T12:17:16.836Z,16.07
2018-06-12T12:19:45.129Z,15.23
2018-06-12T12:22:13.122Z,16.93
2018-06-12T12:24:41.402Z,16.33
2018-06-12T12:27:09.726Z,17.20
2018-06-12T12:29:37.991Z,16.67
2018-06-12T12:32:06.282Z,16.03
2018-06-12T12:34:34.559Z,16.30
2018-06-12T12:37:02.806Z,16.87
2018-06-12T12:39:31.082Z,18.17
2018-06-12T12:41:59.367Z,18.60
2018-06-12T12:44:27.647Z,17.73
2018-06-12T12:46:55.901Z,19.77
2018-06-12T12:49:24.269Z,17.63
2018-06-12T12:51:52.497Z,18.83
2018-06-12T12:54:20.816Z,18.93
2018-06-12T12:56:49.090Z,19.43
2018-06-12T12:59:17.369Z,20.63
2018-06-12T13:01:45.675Z,21.80
2018-06-12T13:04:13.948Z,22.43
2018-06-12T13:06:42.279Z,23.67
2018-06-12T13:09:10.281Z,25.10
2018-06-12T13:11:38.570Z,24.00
2018-06-12T13:14:06.847Z,24.37
2018-06-12T13:16:35.109Z,20.97
2018-06-12T13:19:03.446Z,21.30
2018-06-12T13:21:31.788Z,21.17
2018-06-12T13:24:00.039Z,22.30
2018-06-12T13:26:28.448Z,20.13
2018-06-12T13:28:56.630Z,22.57
2018-06-12T13:31:24.790Z,22.20
2018-06-12T13:33:53.049Z,21.13
2018-06-12T13:36:21.179Z,23.13
2018-06-12T13:38:51.458Z,23.20
2018-06-12T13:41:19.637Z,21.93
2018-06-12T13:43:47.829Z,21.03
2018-06-12T13:46:15.973Z,22.13
2018-06-12T13:48:44.202Z,21.93
2018-06-12T13:51:12.363Z,22.07
2018-06-12T13:53:40.537Z,21.47
2018-06-12T13:56:08.694Z,21.33
2018-06-12T13:58:36.942Z,20.27
2018-06-12T14:01:05.145Z,19.43
2018-06-12T14:03:33.391Z,18.60
2018-06-12T14:06:01.598Z,19.83
2018-06-12T14:08:29.854Z,19.97
2018-06-12T14:10:58.052Z,22.37
2018-06-12T14:13:26.318Z,20.97
2018-06-12T14:15:54.454Z,21.73
2018-06-12T14:18:22.666Z,21.33
2018-06-12T14:20:50.866Z,22.27
2018-06-12T14:23:18.837Z,22.23
2018-06-12T14:25:47.059Z,23.37
2018-06-12T14:28:15.300Z,23.07
2018-06-12T14:30:43.438Z,22.93
2018-06-12T14:33:12.099Z,22.47
2018-06-12T14:35:40.318Z,21.60
2018-06-12T14:38:08.534Z,21.77
2018-06-12T14:40:36.800Z,21.83
2018-06-12T14:43:04.891Z,21.57
2018-06-12T14:45:33.077Z,19.70
2018-06-12T14:48:01.261Z,20.33
2018-06-12T14:50:29.457Z,20.33
2018-06-12T14:52:57.633Z,21.47
2018-06-12T14:55:25.815Z,23.27
2018-06-12T14:57:54.048Z,23.17
2018-06-12T15:00:22.263Z,22.20
2018-06-12T15:02:50.411Z,22.37
2018-06-12T15:05:18.629Z,23.93
2018-06-12T15:07:46.806Z,24.90
2018-06-12T15:10:15.016Z,24.60
2018-06-12T15:12:43.256Z,24.87
2018-06-12T15:15:11.395Z,22.93
2018-06-12T15:17:39.668Z,22.37
2018-06-12T15:20:07.944Z,19.80
2018-06-12T15:22:36.216Z,18.60
2018-06-12T15:25:04.533Z,21.40
2018-06-12T15:27:32.869Z,19.70
2018-06-12T15:30:01.113Z,19.17
2018-06-12T15:32:29.298Z,20.30
2018-06-12T15:34:57.536Z,20.27
2018-06-12T15:37:25.506Z,19.10
2018-06-12T15:39:53.721Z,18.83
2018-06-12T15:42:21.969Z,20.93
2018-06-12T15:44:50.247Z,20.10
2018-06-12T15:47:18.150Z,18.73
2018-06-12T15:49:46.342Z,20.97
2018-06-12T15:52:14.550Z,20.67
2018-06-12T15:54:42.499Z,18.67
2018-06-12T15:57:10.697Z,19.03
2018-06-12T15:59:38.645Z,19.60
2018-06-12T16:02:07.158Z,21.27
2018-06-12T16:04:35.419Z,19.80
2018-06-12T16:07:03.618Z,18.97
2018-06-12T16:09:31.866Z,18.27
2018-06-12T16:12:00.071Z,16.27
2018-06-12T16:14:28.283Z,16.47
2018-06-12T16:16:56.504Z,17.13
2018-06-12T16:19:24.702Z,18.67
2018-06-12T16:21:52.879Z,16.50
2018-06-12T16:24:21.089Z,15.57
2018-06-12T16:26:49.310Z,16.60
2018-06-12T16:29:17.578Z,15.57
2018-06-12T16:31:45.787Z,14.67
2018-06-12T16:34:14.014Z,16.03
2018-06-12T16:36:42.216Z,14.27
2018-06-12T16:39:10.411Z,13.93
2018-06-12T16:41:38.586Z,15.10
2018-06-12T16:44:06.809Z,15.60
2018-06-12T16:46:35.018Z,15.07
2018-06-12T16:49:03.344Z,12.97
2018-06-12T16:51:31.579Z,23.77
2018-06-12T16:53:59.865Z,12.73
2018-06-12T16:56:28.128Z,10.57
2018-06-12T16:58:56.083Z,11.20
2018-06-12T17:01:24.381Z,10.07
2018-06-12T17:03:52.678Z,10.23
2018-06-12T17:06:20.990Z,8.00
2018-06-12T17:08:49.074Z,9.30
2018-06-12T17:11:17.271Z,8.20
2018-06-12T17:13:45.478Z,7.57
2018-06-12T17:16:13.711Z,6.80
2018-06-12T17:18:41.983Z,7.57
2018-06-12T17:21:10.300Z,7.70
2018-06-12T17:23:38.561Z,7.00
2018-06-12T17:26:06.823Z,7.80
2018-06-12T17:28:35.126Z,7.53
2018-06-12T17:31:03.403Z,8.07
2018-06-12T17:33:31.638Z,7.27
2018-06-12T17:35:59.898Z,7.33
2018-06-12T17:38:28.119Z,7.20
2018-06-12T17:40:56.349Z,7.93
2018-06-12T17:43:24.278Z,8.10
2018-06-12T17:45:52.443Z,8.07
2018-06-12T17:48:20.604Z,7.17
2018-06-12T17:50:48.770Z,7.20
2018-06-12T17:53:16.953Z,10.00
2018-06-12T17:55:45.130Z,7.20
2018-06-12T17:58:13.394Z,6.17
2018-06-12T18:00:41.571Z,7.43
2018-06-12T18:03:09.788Z,6.43
2018-06-12T18:05:37.913Z,6.80
2018-06-12T18:08:06.084Z,8.23
2018-06-12T18:10:34.246Z,7.60
2018-06-12T18:13:02.435Z,8.97
2018-06-12T18:15:30.621Z,9.10
2018-06-12T18:17:58.794Z,7.70
2018-06-12T18:20:27.012Z,7.33
2018-06-12T18:22:55.212Z,7.30
2018-06-12T18:25:23.455Z,6.97
2018-06-12T18:27:51.646Z,7.77
2018-06-12T18:30:19.840Z,7.20
2018-06-12T18:32:48.047Z,7.37
2018-06-12T18:35:16.267Z,6.67
2018-06-12T18:37:44.455Z,7.63
2018-06-12T18:40:12.694Z,7.73
2018-06-12T18:42:40.901Z,7.53
2018-06-12T18:45:09.195Z,7.20
2018-06-12T18:47:37.381Z,7.53
2018-06-12T18:50:05.576Z,6.53
2018-06-12T18:52:33.742Z,8.80
2018-06-12T18:55:01.926Z,7.33
2018-06-12T18:57:30.139Z,7.37
2018-06-12T18:59:58.311Z,8.10
2018-06-12T19:02:26.548Z,7.70
2018-06-12T19:04:54.718Z,7.87
2018-06-12T19:07:22.959Z,7.00
2018-06-12T19:09:50.917Z,8.70
2018-06-12T19:12:19.113Z,8.30
2018-06-12T19:14:47.918Z,7.40
2018-06-12T19:17:16.144Z,9.90
2018-06-12T19:19:44.347Z,9.57
2018-06-12T19:22:12.249Z,9.23
2018-06-12T19:24:40.825Z,9.20
2018-06-12T19:27:09.011Z,9.70
2018-06-12T19:29:37.214Z,9.70
2018-06-12T19:32:05.402Z,10.87
2018-06-12T19:34:33.586Z,10.17
2018-06-12T19:37:01.750Z,11.27
2018-06-12T19:39:29.974Z,10.87
2018-06-12T19:41:58.189Z,9.60
2018-06-12T19:44:26.393Z,10.60
2018-06-12T19:46:54.552Z,10.10
2018-06-12T19:49:22.742Z,9.97
2018-06-12T19:51:50.921Z,11.47
2018-06-12T19:54:18.853Z,12.27
2018-06-12T19:56:47.049Z,11.47
2018-06-12T19:59:14.992Z,12.10
2018-06-12T20:01:43.193Z,12.10
2018-06-12T20:04:11.132Z,12.33
2018-06-12T20:06:39.321Z,13.83
2018-06-12T20:09:08.507Z,12.43
2018-06-12T20:11:36.689Z,13.83
2018-06-12T20:14:04.916Z,15.97
2018-06-12T20:16:33.090Z,12.40
2018-06-12T20:19:01.258Z,12.53
2018-06-12T20:21:29.427Z,12.07
2018-06-12T20:23:57.602Z,12.83
2018-06-12T20:26:25.814Z,12.53
2018-06-12T20:28:54.025Z,11.93
2018-06-12T20:31:22.197Z,12.90
2018-06-12T20:33:50.409Z,13.50
2018-06-12T20:36:18.577Z,12.60
2018-06-12T20:38:46.549Z,12.57
2018-06-12T20:41:14.768Z,11.60
2018-06-12T20:43:42.968Z,16.67
2018-06-12T20:46:11.163Z,19.23
2018-06-12T20:48:39.326Z,15.27
2018-06-12T20:51:07.318Z,15.47
2018-06-12T20:53:35.535Z,15.07
2018-06-12T20:56:03.776Z,15.40
2018-06-12T20:58:32.036Z,15.30
2018-06-12T21:03:34.933Z,18.00
2018-06-12T21:06:02.953Z,18.20
2018-06-12T21:08:31.271Z,18.97
2018-06-12T21:10:59.318Z,18.30
2018-06-12T21:13:27.594Z,19.27
2018-06-12T21:15:55.910Z,19.70
2018-06-12T21:18:24.194Z,20.47
2018-06-12T21:20:52.466Z,21.10
2018-06-12T21:23:20.734Z,21.07
2018-06-12T21:25:49.039Z,21.70
2018-06-12T21:28:17.354Z,20.43
2018-06-12T21:30:45.675Z,20.37
2018-06-12T21:33:13.953Z,22.43
2018-06-12T21:35:42.270Z,24.03
2018-06-12T21:38:10.547Z,23.20
2018-06-12T21:40:39.411Z,24.47
2018-06-12T21:43:07.711Z,23.67
2018-06-12T21:45:35.990Z,26.33
2018-06-12T21:48:04.291Z,24.67
2018-06-12T21:50:32.590Z,24.47
2018-06-12T21:53:00.847Z,23.20
2018-06-12T21:55:29.140Z,23.43
2018-06-12T21:57:57.142Z,37.90
2018-06-12T22:00:30.990Z,23.50
2018-06-12T22:02:59.618Z,29.97
2018-06-12T22:05:27.857Z,24.70
2018-06-12T22:07:56.111Z,24.73
2018-06-12T22:10:24.355Z,25.37
2018-06-12T22:12:52.606Z,24.83
2018-06-12T22:15:20.899Z,24.97
2018-06-12T22:17:50.316Z,25.00
2018-06-12T22:20:18.575Z,25.67
2018-06-12T22:22:46.880Z,25.50
2018-06-12T22:25:15.114Z,24.87
2018-06-12T22:27:43.173Z,32.77
2018-06-12T22:30:11.373Z,23.30
2018-06-12T22:32:39.639Z,25.43
2018-06-12T22:35:07.646Z,26.20
2018-06-12T22:37:35.962Z,25.33
2018-06-12T22:40:04.259Z,24.33
2018-06-12T22:42:32.514Z,23.67
2018-06-12T22:45:00.779Z,25.27
2018-06-12T22:47:29.049Z,24.17
2018-06-12T22:49:57.325Z,24.03
2018-06-12T22:52:25.594Z,22.97
2018-06-12T22:54:53.887Z,22.93
2018-06-12T22:57:22.118Z,23.10
2018-06-12T22:59:50.374Z,21.60
2018-06-12T23:02:18.345Z,22.00
2018-06-12T23:04:46.602Z,21.97
2018-06-12T23:07:14.877Z,20.03
2018-06-12T23:09:43.065Z,21.73
2018-06-12T23:12:10.986Z,21.07
2018-06-12T23:14:39.142Z,19.93
2018-06-12T23:17:07.464Z,20.30
2018-06-12T23:19:46.809Z,20.20
2018-06-12T23:22:14.982Z,18.90
2018-06-12T23:24:43.146Z,19.23
2018-06-12T23:27:11.374Z,17.90
2018-06-12T23:29:39.510Z,20.07
2018-06-12T23:32:07.676Z,19.90
2018-06-12T23:34:35.841Z,20.47
2018-06-12T23:37:04.027Z,20.43
2018-06-12T23:39:32.212Z,19.53
2018-06-12T23:42:00.418Z,20.07
2018-06-12T23:44:28.562Z,19.50
2018-06-12T23:46:56.730Z,20.17
2018-06-12T23:49:24.881Z,19.50
2018-06-12T23:51:53.061Z,18.57
2018-06-12T23:54:21.234Z,18.80
2018-06-12T23:56:49.397Z,18.87
2018-06-12T23:59:17.573Z,18.10
