createdAt,value
2022-08-01T00:00:51.534Z,58.16
2022-08-01T00:03:19.308Z,58.43
2022-08-01T00:05:47.626Z,59.08
2022-08-01T00:08:15.344Z,59.93
2022-08-01T00:10:43.106Z,59.80
2022-08-01T00:13:10.783Z,60.42
2022-08-01T00:15:38.560Z,60.73
2022-08-01T00:18:07.676Z,60.83
2022-08-01T00:20:35.420Z,61.11
2022-08-01T00:23:04.587Z,61.38
2022-08-01T00:25:33.996Z,61.42
2022-08-01T00:28:02.244Z,62.14
2022-08-01T00:30:31.941Z,62.92
2022-08-01T00:32:59.577Z,63.41
2022-08-01T00:35:29.105Z,63.58
2022-08-01T00:37:56.774Z,64.28
2022-08-01T00:40:24.867Z,65.26
2022-08-01T00:42:52.556Z,65.13
2022-08-01T00:45:20.266Z,65.73
2022-08-01T00:47:47.983Z,65.63
2022-08-01T00:50:23.152Z,65.99
2022-08-01T00:52:54.162Z,66.46
2022-08-01T00:55:22.311Z,67.29
2022-08-01T00:58:02.784Z,67.45
2022-08-01T01:00:51.973Z,67.42
2022-08-01T01:03:23.782Z,67.88
2022-08-01T01:06:15.306Z,67.50
2022-08-01T01:08:51.801Z,67.96
2022-08-01T01:11:27.418Z,68.43
2022-08-01T01:14:01.585Z,68.25
2022-08-01T01:16:33.514Z,69.21
2022-08-01T01:19:04.681Z,69.54
2022-08-01T01:21:49.792Z,69.79
2022-08-01T01:24:30.455Z,70.29
2022-08-01T01:27:07.339Z,71.03
2022-08-01T01:29:59.647Z,71.19
2022-08-01T01:32:34.790Z,71.25
2022-08-01T01:35:07.516Z,70.76
2022-08-01T01:37:36.418Z,71.40
2022-08-01T01:40:05.904Z,70.91
2022-08-01T01:42:34.506Z,71.87
2022-08-01T01:45:06.011Z,71.49
2022-08-01T01:47:35.342Z,71.50
2022-08-01T01:50:07.568Z,71.70
2022-08-01T01:52:36.692Z,71.72
2022-08-01T01:55:10.056Z,71.31
2022-08-01T01:57:41.461Z,71.21
2022-08-01T02:00:13.539Z,71.64
2022-08-01T02:02:43.159Z,72.25
2022-08-01T02:05:12.970Z,72.28
2022-08-01T02:07:42.405Z,72.02
2022-08-01T02:10:11.871Z,72.26
2022-08-01T02:12:43.172Z,72.48
2022-08-01T02:15:14.017Z,72.88
2022-08-01T02:17:45.619Z,74.10
2022-08-01T02:20:14.526Z,73.79
2022-08-01T02:22:46.705Z,74.66
2022-08-01T02:25:22.551Z,75.09
2022-08-01T02:27:56.605Z,75.26
2022-08-01T02:30:27.963Z,76.60
2022-08-01T02:33:03.044Z,77.91
2022-08-01T02:35:34.012Z,78.19
2022-08-01T02:38:03.963Z,79.21
2022-08-01T02:40:34.683Z,79.13
2022-08-01T02:43:05.439Z,80.27
2022-08-01T02:45:37.583Z,81.24
2022-08-01T02:48:11.666Z,81.76
2022-08-01T02:50:40.737Z,82.85
2022-08-01T02:53:11.299Z,83.72
2022-08-01T02:55:41.627Z,84.50
2022-08-01T02:58:11.279Z,84.52
2022-08-01T03:00:43.216Z,84.45
2022-08-01T03:03:12.757Z,84.93
2022-08-01T03:05:41.597Z,85.82
2022-08-01T03:08:11.926Z,85.97
2022-08-01T03:10:46.508Z,84.58
2022-08-01T03:13:16.356Z,83.71
2022-08-01T03:15:46.393Z,83.50
2022-08-01T03:18:15.875Z,84.86
2022-08-01T03:20:45.300Z,85.34
2022-08-01T03:23:14.566Z,85.81
2022-08-01T03:25:45.420Z,86.46
2022-08-01T03:28:16.008Z,86.52
2022-08-01T03:30:46.160Z,87.31
2022-08-01T03:33:14.606Z,88.62
2022-08-01T03:35:49.683Z,88.68
2022-08-01T03:38:23.649Z,89.38
2022-08-01T03:40:55.340Z,89.58
2022-08-01T03:43:30.022Z,89.32
2022-08-01T03:46:04.243Z,90.14
2022-08-01T03:48:35.123Z,91.32
2022-08-01T03:51:03.665Z,92.53
2022-08-01T03:53:35.446Z,92.17
2022-08-01T03:56:09.479Z,93.35
2022-08-01T03:58:40.464Z,93.75
2022-08-01T04:01:15.337Z,94.16
2022-08-01T04:03:44.321Z,93.20
2022-08-01T04:06:14.039Z,92.96
2022-08-01T04:08:42.591Z,93.47
2022-08-01T04:11:11.276Z,93.95
2022-08-01T04:13:39.200Z,94.33
2022-08-01T04:16:07.574Z,94.59
2022-08-01T04:18:36.611Z,93.47
2022-08-01T04:21:04.368Z,94.51
2022-08-01T04:23:33.584Z,94.70
2022-08-01T04:26:05.067Z,94.48
2022-08-01T04:28:36.764Z,94.38
2022-08-01T04:31:10.462Z,94.27
2022-08-01T04:33:42.749Z,93.91
2022-08-01T04:36:13.182Z,94.21
2022-08-01T04:38:42.440Z,93.75
2022-08-01T04:41:13.148Z,93.02
2022-08-01T04:43:44.023Z,92.80
2022-08-01T04:46:13.170Z,93.45
2022-08-01T04:48:43.323Z,94.25
2022-08-01T04:51:16.170Z,95.57
2022-08-01T04:53:44.628Z,95.49
2022-08-01T04:56:14.109Z,95.20
2022-08-01T04:58:42.927Z,94.76
2022-08-01T05:01:11.590Z,95.62
2022-08-01T05:03:39.445Z,95.30
2022-08-01T05:06:08.588Z,95.94
2022-08-01T05:08:37.276Z,95.81
2022-08-01T05:11:05.577Z,96.51
2022-08-01T05:13:33.283Z,96.79
2022-08-01T05:16:01.156Z,97.13
2022-08-01T05:18:28.923Z,96.85
2022-08-01T05:20:56.611Z,96.49
2022-08-01T05:23:42.799Z,95.16
2022-08-01T05:26:14.847Z,92.76
2022-08-01T05:28:42.912Z,90.35
2022-08-01T05:31:10.644Z,87.77
2022-08-01T05:33:38.496Z,84.41
2022-08-01T05:36:06.825Z,82.97
2022-08-01T05:38:35.860Z,80.63
2022-08-01T05:41:03.730Z,80.58
2022-08-01T05:43:31.454Z,79.60
2022-08-01T05:45:59.772Z,79.86
2022-08-01T05:48:27.648Z,79.19
2022-08-01T05:50:58.679Z,80.04
2022-08-01T05:53:27.005Z,78.14
2022-08-01T05:55:56.113Z,77.91
2022-08-01T05:58:24.265Z,78.84
2022-08-01T06:00:52.128Z,79.45
2022-08-01T06:03:20.927Z,78.88
2022-08-01T06:05:48.712Z,76.82
2022-08-01T06:08:16.533Z,73.85
2022-08-01T06:10:44.196Z,71.18
2022-08-01T06:13:13.336Z,69.76
2022-08-01T06:15:41.184Z,64.83
2022-08-01T06:18:09.067Z,61.20
2022-08-01T06:20:36.739Z,61.96
2022-08-01T06:23:14.670Z,62.65
2022-08-01T06:25:54.515Z,62.75
2022-08-01T06:28:23.901Z,61.45
2022-08-01T06:30:52.023Z,61.88
2022-08-01T06:33:19.744Z,59.96
2022-08-01T06:35:47.432Z,60.89
2022-08-01T06:38:15.976Z,58.74
2022-08-01T06:40:43.817Z,58.16
2022-08-01T06:43:12.685Z,58.96
2022-08-01T06:45:42.301Z,60.80
2022-08-01T06:48:10.219Z,61.18
2022-08-01T06:50:38.557Z,59.89
2022-08-01T06:53:06.250Z,59.71
2022-08-01T06:55:33.972Z,58.75
2022-08-01T06:58:01.666Z,59.22
2022-08-01T07:00:29.673Z,60.54
2022-08-01T07:03:00.965Z,58.96
2022-08-01T07:05:29.563Z,59.42
2022-08-01T07:07:57.215Z,58.43
2022-08-01T07:10:25.013Z,59.29
2022-08-01T07:12:52.736Z,58.95
2022-08-01T07:15:23.041Z,60.65
2022-08-01T07:17:50.730Z,59.41
2022-08-01T07:20:20.227Z,58.40
2022-08-01T07:22:48.335Z,56.18
2022-08-01T07:25:16.777Z,56.34
2022-08-01T07:27:44.561Z,55.35
2022-08-01T07:30:12.931Z,53.92
2022-08-01T07:32:40.903Z,54.00
2022-08-01T07:35:09.328Z,53.87
2022-08-01T07:37:47.787Z,51.85
2022-08-01T07:40:18.090Z,53.33
2022-08-01T07:42:46.085Z,51.91
2022-08-01T07:45:15.464Z,52.05
2022-08-01T07:47:43.668Z,49.88
2022-08-01T07:50:11.596Z,47.71
2022-08-01T07:52:40.803Z,46.91
2022-08-01T07:55:10.398Z,46.70
2022-08-01T07:57:38.657Z,46.61
2022-08-01T08:00:10.786Z,47.81
2022-08-01T08:02:38.496Z,46.36
2022-08-01T08:05:08.258Z,48.77
2022-08-01T08:07:36.576Z,50.46
2022-08-01T08:10:06.844Z,51.70
2022-08-01T08:12:35.104Z,52.66
2022-08-01T08:15:06.693Z,53.56
2022-08-01T08:17:35.598Z,51.90
2022-08-01T08:20:04.779Z,51.82
2022-08-01T08:22:37.210Z,52.33
2022-08-01T08:25:08.341Z,51.71
2022-08-01T08:27:37.469Z,50.73
2022-08-01T08:30:08.459Z,50.68
2022-08-01T08:32:36.589Z,50.65
2022-08-01T08:35:05.670Z,49.61
2022-08-01T08:37:38.964Z,49.11
2022-08-01T08:40:13.095Z,48.44
2022-08-01T08:42:42.735Z,47.95
2022-08-01T08:45:12.437Z,48.48
2022-08-01T08:47:41.377Z,50.04
2022-08-01T08:50:09.598Z,48.73
2022-08-01T08:52:40.441Z,50.69
2022-08-01T08:55:10.958Z,51.00
2022-08-01T08:57:42.921Z,50.76
2022-08-01T09:00:12.952Z,49.92
2022-08-01T09:02:43.429Z,48.65
2022-08-01T09:05:14.946Z,49.76
2022-08-01T09:07:45.532Z,50.65
2022-08-01T09:10:13.490Z,49.31
2022-08-01T09:13:11.546Z,48.22
2022-08-01T09:15:45.048Z,48.93
2022-08-01T09:18:30.643Z,51.37
2022-08-01T09:21:17.365Z,50.99
2022-08-01T09:23:54.164Z,50.24
2022-08-01T09:26:30.191Z,49.91
2022-08-01T09:29:01.330Z,50.93
2022-08-01T09:31:38.406Z,50.37
2022-08-01T09:34:07.074Z,50.29
2022-08-01T09:36:49.484Z,50.94
2022-08-01T09:39:17.653Z,50.61
2022-08-01T09:41:45.433Z,50.91
2022-08-01T09:44:14.920Z,51.28
2022-08-01T09:46:54.526Z,52.01
2022-08-01T09:49:50.447Z,53.57
2022-08-01T09:52:21.481Z,52.56
2022-08-01T09:54:58.096Z,52.20
2022-08-01T09:57:27.254Z,51.14
2022-08-01T10:00:00.806Z,51.18
2022-08-01T10:02:32.278Z,50.84
2022-08-01T10:05:03.677Z,50.20
2022-08-01T10:07:42.913Z,47.88
2022-08-01T10:10:12.856Z,44.47
2022-08-01T10:12:44.367Z,43.67
2022-08-01T10:15:18.027Z,44.78
2022-08-01T10:17:54.513Z,45.10
2022-08-01T10:20:30.083Z,46.41
2022-08-01T10:23:02.368Z,46.43
2022-08-01T10:25:42.418Z,47.30
2022-08-01T10:28:18.259Z,47.90
2022-08-01T10:30:53.831Z,49.20
2022-08-01T10:33:51.200Z,49.77
2022-08-01T10:36:12.609Z,49.82
2022-08-01T10:38:41.908Z,49.55
2022-08-01T10:41:10.678Z,48.84
2022-08-01T10:43:38.496Z,47.48
2022-08-01T10:46:08.199Z,46.33
2022-08-01T10:48:45.095Z,47.74
2022-08-01T10:51:17.731Z,46.98
2022-08-01T10:53:54.541Z,47.91
2022-08-01T10:56:26.909Z,47.70
2022-08-01T10:59:06.352Z,48.00
2022-08-01T11:01:38.415Z,47.51
2022-08-01T11:04:15.515Z,48.65
2022-08-01T11:06:54.387Z,47.72
2022-08-01T11:09:37.065Z,47.48
2022-08-01T11:12:13.124Z,46.94
2022-08-01T11:15:29.290Z,46.08
2022-08-01T11:18:02.084Z,47.86
2022-08-01T11:20:32.209Z,47.06
2022-08-01T11:23:28.618Z,48.06
2022-08-01T11:26:13.587Z,48.25
2022-08-01T11:28:59.169Z,48.14
2022-08-01T11:31:37.453Z,48.53
2022-08-01T11:34:08.090Z,49.13
2022-08-01T11:36:58.549Z,48.83
2022-08-01T11:39:23.910Z,47.41
2022-08-01T11:41:53.492Z,46.65
2022-08-01T11:44:26.540Z,44.95
2022-08-01T11:47:08.738Z,44.02
2022-08-01T11:50:02.409Z,43.81
2022-08-01T11:52:32.741Z,44.05
2022-08-01T11:55:10.424Z,44.84
2022-08-01T11:57:39.854Z,44.88
2022-08-01T12:00:15.236Z,44.96
2022-08-01T12:02:45.743Z,44.99
2022-08-01T12:05:18.420Z,45.19
2022-08-01T12:07:47.518Z,45.99
2022-08-01T12:10:17.020Z,46.53
2022-08-01T12:12:47.100Z,46.50
2022-08-01T12:15:15.580Z,45.48
2022-08-01T12:17:57.284Z,44.67
2022-08-01T12:20:31.427Z,43.48
2022-08-01T12:23:01.488Z,42.11
2022-08-01T12:25:29.568Z,42.09
2022-08-01T12:28:01.248Z,42.30
2022-08-01T12:30:31.910Z,42.78
2022-08-01T12:33:00.041Z,41.74
2022-08-01T12:35:30.639Z,41.24
2022-08-01T12:38:00.907Z,40.57
2022-08-01T12:40:30.165Z,40.19
2022-08-01T12:42:59.308Z,39.89
2022-08-01T12:45:29.080Z,39.01
2022-08-01T12:47:58.614Z,40.20
2022-08-01T12:50:30.684Z,39.73
2022-08-01T12:52:59.253Z,39.28
2022-08-01T12:55:33.788Z,39.93
2022-08-01T12:58:10.291Z,40.00
2022-08-01T13:00:45.468Z,40.22
2022-08-01T13:03:15.290Z,40.04
2022-08-01T13:05:46.216Z,39.21
2022-08-01T13:08:15.302Z,39.10
2022-08-01T13:10:43.895Z,39.25
2022-08-01T13:13:27.816Z,38.90
2022-08-01T13:16:05.510Z,37.98
2022-08-01T13:18:34.885Z,38.05
2022-08-01T13:21:11.669Z,37.60
2022-08-01T13:24:02.838Z,37.94
2022-08-01T13:26:40.550Z,38.45
2022-08-01T13:29:09.671Z,38.50
2022-08-01T13:31:38.458Z,37.80
2022-08-01T13:34:06.810Z,37.95
2022-08-01T13:36:36.241Z,38.45
2022-08-01T13:39:21.787Z,38.02
2022-08-01T13:41:50.144Z,38.44
2022-08-01T13:44:17.892Z,38.34
2022-08-01T13:46:49.885Z,38.49
2022-08-01T13:49:20.068Z,38.20
2022-08-01T13:51:50.995Z,38.71
2022-08-01T13:54:18.797Z,38.69
2022-08-01T13:56:46.991Z,39.15
2022-08-01T13:59:15.020Z,38.96
2022-08-01T14:01:43.525Z,38.09
2022-08-01T14:04:11.431Z,38.21
2022-08-01T14:06:39.144Z,37.35
2022-08-01T14:09:17.970Z,37.33
2022-08-01T14:11:51.696Z,37.67
2022-08-01T14:14:19.852Z,37.93
2022-08-01T14:16:49.013Z,37.75
2022-08-01T14:19:17.610Z,38.05
2022-08-01T14:21:47.231Z,38.51
2022-08-01T14:24:16.211Z,38.72
2022-08-01T14:26:43.890Z,39.10
2022-08-01T14:29:11.587Z,40.07
2022-08-01T14:31:39.181Z,39.61
2022-08-01T14:34:07.131Z,39.75
2022-08-01T14:36:38.185Z,39.90
2022-08-01T14:39:06.926Z,40.77
2022-08-01T14:41:41.646Z,40.91
2022-08-01T14:44:09.914Z,40.44
2022-08-01T14:46:37.590Z,40.81
2022-08-01T14:49:24.845Z,41.51
2022-08-01T14:51:52.750Z,41.36
2022-08-01T14:54:26.812Z,41.50
2022-08-01T14:56:58.505Z,41.91
2022-08-01T14:59:26.431Z,42.39
2022-08-01T15:01:54.238Z,41.89
2022-08-01T15:04:22.005Z,41.62
2022-08-01T15:06:49.857Z,41.73
2022-08-01T15:09:17.635Z,41.82
2022-08-01T15:11:50.163Z,42.54
2022-08-01T15:14:36.938Z,42.58
2022-08-01T15:17:04.718Z,43.12
2022-08-01T15:19:32.359Z,43.43
2022-08-01T15:22:01.699Z,43.27
2022-08-01T15:24:29.599Z,43.06
2022-08-01T15:26:57.378Z,42.98
2022-08-01T15:29:26.358Z,42.86
2022-08-01T15:31:54.059Z,42.89
2022-08-01T15:34:21.700Z,42.96
2022-08-01T15:36:49.328Z,43.49
2022-08-01T15:39:17.275Z,42.86
2022-08-01T15:41:45.258Z,42.84
2022-08-01T15:44:12.826Z,42.99
2022-08-01T15:46:42.071Z,43.19
2022-08-01T15:49:10.004Z,43.42
2022-08-01T15:51:37.733Z,43.62
2022-08-01T15:54:09.228Z,43.94
2022-08-01T15:56:40.831Z,43.96
2022-08-01T15:59:08.744Z,44.85
2022-08-01T16:01:36.576Z,44.87
2022-08-01T16:04:07.469Z,44.94
2022-08-01T16:06:35.947Z,44.97
2022-08-01T16:09:03.737Z,45.23
2022-08-01T16:11:31.771Z,45.06
2022-08-01T16:13:59.460Z,45.10
2022-08-01T16:16:27.365Z,45.48
2022-08-01T16:18:55.114Z,45.53
2022-08-01T16:21:25.041Z,45.54
2022-08-01T16:23:53.075Z,45.80
2022-08-01T16:26:27.254Z,45.74
2022-08-01T16:28:55.855Z,45.78
2022-08-01T16:31:37.895Z,46.29
2022-08-01T16:34:13.093Z,46.22
2022-08-01T16:36:44.185Z,46.33
2022-08-01T16:39:11.898Z,46.71
2022-08-01T16:41:39.722Z,46.78
2022-08-01T16:44:07.448Z,46.85
2022-08-01T16:46:35.427Z,46.89
2022-08-01T16:49:03.106Z,46.91
2022-08-01T16:51:32.583Z,47.24
2022-08-01T16:54:01.987Z,47.31
2022-08-01T16:56:29.858Z,47.07
2022-08-01T16:58:57.518Z,46.85
2022-08-01T17:02:00.167Z,47.18
2022-08-01T17:04:13.235Z,47.61
2022-08-01T17:06:41.024Z,48.17
2022-08-01T17:09:10.165Z,47.85
2022-08-01T17:11:37.899Z,47.63
2022-08-01T17:14:06.631Z,47.60
2022-08-01T17:16:36.011Z,48.15
2022-08-01T17:19:03.731Z,48.02
2022-08-01T17:21:31.563Z,47.79
2022-08-01T17:23:59.428Z,47.86
2022-08-01T17:26:28.599Z,48.09
2022-08-01T17:28:56.468Z,48.25
2022-08-01T17:31:24.142Z,48.06
2022-08-01T17:33:55.034Z,48.08
2022-08-01T17:36:25.324Z,48.10
2022-08-01T17:38:53.072Z,48.45
2022-08-01T17:41:20.919Z,47.77
2022-08-01T17:43:50.175Z,48.10
2022-08-01T17:46:18.451Z,48.20
2022-08-01T17:48:46.605Z,48.49
2022-08-01T17:51:17.083Z,48.48
2022-08-01T17:53:55.760Z,48.68
2022-08-01T17:56:25.215Z,48.60
2022-08-01T17:58:54.980Z,48.29
2022-08-01T18:01:26.502Z,48.96
2022-08-01T18:03:55.353Z,49.11
2022-08-01T18:06:25.475Z,48.73
2022-08-01T18:08:56.052Z,48.74
2022-08-01T18:11:27.528Z,49.19
2022-08-01T18:13:57.087Z,49.45
2022-08-01T18:16:27.396Z,49.48
2022-08-01T18:18:55.996Z,49.50
2022-08-01T18:21:23.876Z,49.16
2022-08-01T18:23:52.567Z,49.57
2022-08-01T18:26:21.270Z,49.77
2022-08-01T18:28:49.450Z,50.00
2022-08-01T18:31:20.453Z,49.70
2022-08-01T18:33:49.077Z,49.66
2022-08-01T18:36:31.327Z,49.64
2022-08-01T18:39:04.316Z,49.58
2022-08-01T18:41:32.812Z,49.87
2022-08-01T18:44:05.398Z,50.66
2022-08-01T18:46:38.510Z,50.94
2022-08-01T18:49:07.862Z,51.09
2022-08-01T18:51:43.832Z,51.28
2022-08-01T18:54:13.256Z,51.29
2022-08-01T18:56:41.132Z,51.84
2022-08-01T18:59:08.875Z,51.98
2022-08-01T19:01:39.690Z,52.77
2022-08-01T19:04:08.099Z,52.89
2022-08-01T19:06:35.954Z,53.50
2022-08-01T19:09:04.408Z,53.85
2022-08-01T19:11:33.122Z,53.87
2022-08-01T19:14:02.277Z,54.16
2022-08-01T19:16:30.515Z,54.65
2022-08-01T19:18:59.591Z,54.94
2022-08-01T19:21:28.650Z,55.70
2022-08-01T19:24:13.960Z,56.17
2022-08-01T19:26:48.383Z,57.48
2022-08-01T19:29:19.334Z,58.07
2022-08-01T19:31:49.127Z,58.51
2022-08-01T19:34:20.189Z,59.06
2022-08-01T19:36:56.680Z,59.63
2022-08-01T19:39:27.131Z,59.75
2022-08-01T19:41:55.946Z,59.84
2022-08-01T19:44:25.229Z,60.42
2022-08-01T19:46:54.137Z,60.73
2022-08-01T19:49:24.245Z,60.71
2022-08-01T19:51:55.285Z,61.65
2022-08-01T19:54:29.379Z,62.44
2022-08-01T19:57:01.736Z,61.95
2022-08-01T19:59:32.591Z,61.95
2022-08-01T20:02:00.534Z,62.12
2022-08-01T20:04:29.947Z,62.13
2022-08-01T20:06:57.917Z,62.09
2022-08-01T20:09:26.504Z,63.33
2022-08-01T20:11:55.471Z,62.86
2022-08-01T20:14:25.101Z,61.77
2022-08-01T20:16:54.397Z,61.50
2022-08-01T20:19:24.398Z,61.51
2022-08-01T20:22:03.500Z,61.38
2022-08-01T20:24:38.230Z,61.12
2022-08-01T20:27:10.178Z,61.42
2022-08-01T20:29:38.971Z,61.92
2022-08-01T20:32:07.836Z,62.06
2022-08-01T20:34:38.206Z,61.93
2022-08-01T20:37:12.881Z,62.70
2022-08-01T20:39:43.400Z,63.85
2022-08-01T20:42:12.591Z,63.25
2022-08-01T20:44:40.735Z,63.05
2022-08-01T20:47:09.124Z,63.40
2022-08-01T20:49:37.951Z,63.36
2022-08-01T20:52:11.928Z,63.51
2022-08-01T20:54:41.907Z,63.84
2022-08-01T20:57:16.977Z,63.81
2022-08-01T20:59:55.790Z,64.62
2022-08-01T21:02:32.312Z,64.21
2022-08-01T21:05:05.989Z,65.18
2022-08-01T21:07:38.950Z,65.20
2022-08-01T21:10:10.953Z,64.51
2022-08-01T21:12:49.430Z,65.53
2022-08-01T21:15:28.430Z,66.33
2022-08-01T21:18:02.306Z,66.01
2022-08-01T21:20:33.373Z,66.21
2022-08-01T21:23:15.388Z,66.70
2022-08-01T21:25:44.815Z,66.64
2022-08-01T21:28:14.925Z,66.81
2022-08-01T21:30:43.482Z,67.17
2022-08-01T21:33:24.521Z,68.48
2022-08-01T21:35:56.128Z,70.70
2022-08-01T21:38:24.987Z,71.68
2022-08-01T21:40:55.363Z,72.66
2022-08-01T21:43:24.092Z,73.75
2022-08-01T21:45:57.886Z,71.98
2022-08-01T21:48:30.778Z,71.38
2022-08-01T21:51:00.823Z,70.73
2022-08-01T21:53:38.453Z,70.80
2022-08-01T21:56:22.583Z,70.59
2022-08-01T21:58:56.515Z,70.15
2022-08-01T22:01:33.380Z,70.01
2022-08-01T22:04:23.184Z,70.91
2022-08-01T22:06:52.794Z,72.89
2022-08-01T22:09:22.016Z,72.63
2022-08-01T22:11:59.374Z,73.20
2022-08-01T22:14:31.001Z,72.88
2022-08-01T22:16:59.886Z,73.02
2022-08-01T22:19:35.138Z,72.79
2022-08-01T22:22:45.431Z,73.53
2022-08-01T22:25:02.937Z,71.74
2022-08-01T22:28:06.363Z,72.38
2022-08-01T22:30:20.447Z,74.16
2022-08-01T22:33:08.053Z,73.11
2022-08-01T22:35:39.901Z,72.57
2022-08-01T22:38:07.965Z,71.96
2022-08-01T22:40:45.140Z,72.44
2022-08-01T22:43:30.478Z,72.79
2022-08-01T22:46:11.835Z,72.69
2022-08-01T22:48:45.843Z,72.99
2022-08-01T22:51:27.115Z,74.02
2022-08-01T22:54:04.535Z,75.45
2022-08-01T22:56:37.170Z,76.00
2022-08-01T22:59:12.272Z,76.69
2022-08-01T23:01:47.600Z,77.28
2022-08-01T23:04:33.085Z,77.70
2022-08-01T23:07:05.003Z,77.93
2022-08-01T23:09:54.000Z,78.05
2022-08-01T23:12:23.577Z,78.55
2022-08-01T23:14:54.402Z,78.40
2022-08-01T23:17:26.758Z,78.20
2022-08-01T23:19:58.357Z,78.12
2022-08-01T23:22:30.176Z,79.90
2022-08-01T23:25:04.686Z,80.52
2022-08-01T23:27:55.842Z,80.50
2022-08-01T23:30:25.557Z,81.62
2022-08-01T23:32:53.371Z,82.99
2022-08-01T23:35:21.315Z,82.81
2022-08-01T23:37:51.263Z,83.06
2022-08-01T23:40:20.162Z,83.31
2022-08-01T23:42:47.930Z,83.94
2022-08-01T23:45:16.323Z,83.50
2022-08-01T23:47:45.364Z,84.41
2022-08-01T23:50:13.285Z,84.18
2022-08-01T23:52:48.154Z,84.82
2022-08-01T23:55:17.491Z,84.60
2022-08-01T23:57:45.235Z,85.53
